field,value,zscore,nflyframes
a_mm_flyany_frameany,6.382563e-01,2.994460e-01,431424
a_mm_flyfemale_frameany,6.824049e-01,2.772092e-01,239680
a_mm_flymale_frameany,5.830707e-01,-1.452910e+00,191744
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.986113e-01,6.382486e-01,592
absangle2wall_flyany_framebodyturnstart,1.104301e+00,3.697548e-01,1854
absangle2wall_flyany_framecrabwalkall,1.146760e+00,2.202449e-01,35814
absangle2wall_flyany_framecrabwalkextreme,1.079209e+00,2.211340e+00,491
absangle2wall_flyany_framejump,1.628812e+00,-3.347058e-01,413
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.272866e+00,-5.717717e-01,206761
absangle2wall_flyany_framenearwall,1.406591e+00,-7.896997e-02,366496
absangle2wall_flyany_framepivotcenterstart,1.707905e+00,3.822312e-01,247
absangle2wall_flyany_framepivottailstart,8.478682e-01,7.876926e-01,3426
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600666e+00,-8.125006e-01,224663
absangle2wall_flyany_frametouch,1.438605e+00,2.692430e-01,8135
absangle2wall_flyany_framewalk,1.311025e+00,-9.111033e-01,115719
absangle2wall_flyany_framewinggrooming,1.295231e+00,-3.660802e+00,20462
absangle2wall_flyfemale_framenearwall,1.427513e+00,2.351297e-01,214447
absangle2wall_flymale_framenearwall,1.380437e+00,-5.640255e-01,152049
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.794248e+00,1.453273e+00,323
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.524971e+00,1.631745e-01,715
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577832e+00,1.941939e+00,1600
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595456e+00,-1.193934e-02,174747
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535617e+00,8.275328e-01,1501
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576219e+00,-2.558270e-01,88350
absanglefrom1to2_nose2ell_flyany_frametouch,7.717155e-01,9.551781e-01,8135
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594171e+00,-2.417802e-02,108875
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.764534e-01,5.875378e-01,4634
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.829505e-01,5.094442e-01,249
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597063e+00,1.461915e-02,65872
absanglefrom1to2_nose2ell_flymale_frametouch,7.657930e-01,7.879748e-01,3501
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.322845e+00,-1.875931e-02,366479
absdangle2wall_flyfemale_framenearwall,1.176853e+00,-9.770915e-01,214437
absdangle2wall_flymale_framenearwall,1.505335e+00,1.303118e+00,152042
absdtheta_flyany_frameany,1.209697e+00,-5.887724e-02,431406
absdtheta_flyany_framebackup,2.455946e+00,9.752953e-02,2363
absdtheta_flyany_framebodyturn,5.614429e+00,4.493497e-01,4751
absdtheta_flyany_framecrabwalkall,1.779720e+00,1.019311e+00,35814
absdtheta_flyany_framecrabwalkextreme,1.921857e+00,8.682129e-01,491
absdtheta_flyany_framemove,2.149321e+00,1.747996e+00,206743
absdtheta_flyany_framenearfly,1.241803e+00,-9.743910e-02,174735
absdtheta_flyany_framenearwall,1.319736e+00,1.516557e-02,366479
absdtheta_flyany_framenotnearfly_notnearwall,7.980671e-01,2.495972e-01,58506
absdtheta_flyany_framepivotcenter,5.718323e+00,-9.700157e-01,738
absdtheta_flyany_framepivottail,5.320915e+00,9.315632e-01,14544
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.347062e-01,-2.612301e+00,224663
absdtheta_flyany_frametouch,1.654224e+00,9.977097e-01,8135
absdtheta_flyany_framewalk,1.747718e+00,1.547946e+00,115717
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.100075e-01,-1.486472e+00,20462
absdtheta_flyfemale_frameany,1.102438e+00,-6.229662e-01,239670
absdtheta_flymale_frameany,1.343771e+00,8.608151e-01,191736
absdtheta_flymale_framechase,1.704105e+00,4.682579e-01,249
absdv_cor_flyany_frameany,1.319466e+00,-1.331354e+00,431406
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.304344e+00,-4.521902e-01,2363
absdv_cor_flyany_framebodyturn,2.703743e+00,-9.058430e-01,4751
absdv_cor_flyany_framecrabwalkall,5.403863e+00,-2.437013e-01,35814
absdv_cor_flyany_framecrabwalkextreme,4.238050e+00,-1.982676e+00,491
absdv_cor_flyany_framejump,2.418163e+01,6.050087e+00,413
absdv_cor_flyany_framemove,2.624524e+00,-8.681150e-01,206743
absdv_cor_flyany_framenearfly,1.159215e+00,-1.469009e+00,174735
absdv_cor_flyany_framenearwall,1.493219e+00,-1.360221e+00,366479
absdv_cor_flyany_framenotnearfly_notnearwall,3.902508e-01,-2.084894e+00,58506
absdv_cor_flyany_framepivotcenter,1.671716e-02,-3.049489e-01,738
absdv_cor_flyany_framepivottail,2.245932e+00,-7.262403e-01,14544
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.103562e-01,-2.487954e+00,224663
absdv_cor_flyany_frametouch,1.492290e+00,-9.027597e-01,8135
absdv_cor_flyany_framewalk,3.340029e+00,-1.845635e-01,115717
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.048554e-01,-2.386088e+00,20462
absdv_cor_flyfemale_frameany,1.172423e+00,-1.135351e+00,239670
absdv_cor_flymale_frameany,1.503271e+00,-1.103686e+00,191736
absdv_cor_flymale_framechase,2.552935e+00,1.588016e+00,249
absphidiff_nose2ell_flyany_framenearfly,1.599450e+00,-3.774834e-01,174735
absphidiff_nose2ell_flyany_frametouch,1.635474e+00,1.145470e+00,8135
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592945e+00,-5.348491e-01,108866
absphidiff_nose2ell_flyfemale_frametouch,1.667413e+00,2.342978e+00,4634
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.101706e-01,-1.625159e+00,249
absphidiff_nose2ell_flymale_framenearfly,1.607582e+00,-2.108089e-01,65869
absphidiff_nose2ell_flymale_frametouch,1.595549e+00,1.357421e-02,3501
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.670110e-01,3.943704e-01,431406
abssmoothdtheta_flyfemale_frameany,9.050527e-01,-1.854928e-01,239670
abssmoothdtheta_flymale_frameany,1.044459e+00,1.155065e+00,191736
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.481120e+00,-9.924943e-01,323
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727562e+00,8.590759e-01,1600
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650742e+00,5.127342e-01,174747
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612774e+00,5.250707e-01,1501
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581719e+00,5.164601e-01,88350
absthetadiff_nose2ell_flyany_frametouch,1.735464e+00,-5.232676e-01,8135
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660481e+00,5.613363e-01,108875
absthetadiff_nose2ell_flyfemale_frametouch,1.744314e+00,-6.517590e-01,4634
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.377252e-01,-9.616769e-01,249
absthetadiff_nose2ell_flymale_framenearfly,1.638568e+00,3.939994e-01,65872
absthetadiff_nose2ell_flymale_frametouch,1.724402e+00,-3.483579e-01,3501
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.412952e-01,1.047634e+00,206761
absyaw_flyfemale_framemove,6.733639e-01,1.874745e+00,117640
absyaw_flymale_framemove,6.012094e-01,1.584698e-01,89121
accmag_flyany_frameany,8.131336e+01,-1.156898e+00,431406
accmag_flyfemale_frameany,7.392126e+01,-1.566386e+00,239670
accmag_flymale_frameany,9.055349e+01,-3.189583e-01,191736
angle_biggest_wing_flyany_frameany,2.918595e-02,-1.102221e+00,431424
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.051090e-02,-1.912465e+00,239680
angle_biggest_wing_flymale_frameany,4.002976e-02,4.705119e-02,191744
angle_smallest_wing_flyany_frameany,1.516609e-02,4.202444e-01,431424
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.199901e-02,2.221675e-01,239680
angle_smallest_wing_flymale_frameany,1.912495e-02,5.576019e-01,191744
angleonclosestfly_flyany_framenearfly,-3.151713e-01,2.870478e-01,174747
angleonclosestfly_flyany_framestop_nearfly,-3.608924e-01,-8.837658e-01,88350
angleonclosestfly_flyany_frametouch,-2.320987e-01,2.446732e+00,8135
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.126371e-01,1.698547e-01,108875
angleonclosestfly_flyfemale_frametouch,-2.103180e-01,2.109289e+00,4634
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.196566e-02,-8.028693e-01,249
angleonclosestfly_flymale_framenearfly,-3.183391e-01,2.620645e-01,65872
angleonclosestfly_flymale_frametouch,-2.593246e-01,1.039135e+00,3501
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.995117e-01,1.326226e-01,431424
anglesub_flyfemale_frameany,2.155703e-01,1.492836e+00,239680
anglesub_flymale_frameany,1.794384e-01,-9.142904e-01,191744
area_flyany_frameany,1.840676e+00,2.795749e-01,431424
area_flyfemale_frameany,2.082664e+00,8.058563e-02,239680
area_flymale_frameany,1.538193e+00,-1.239009e+00,191744
area_inmost_wing_flyany_frameany,8.228807e-01,-1.385264e+00,431424
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.362975e-01,-3.283219e+00,20462
area_inmost_wing_flyfemale_frameany,8.640876e-01,-1.339734e+00,239680
area_inmost_wing_flymale_frameany,7.713721e-01,-1.558853e+00,191744
area_outmost_wing_flyany_frameany,8.564683e-01,-2.095094e+00,431424
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.473077e-01,-2.876919e+00,20462
area_outmost_wing_flyfemale_frameany,8.952530e-01,-2.254711e+00,239680
area_outmost_wing_flymale_frameany,8.079874e-01,-1.879659e+00,191744
arena_angle_flyany_frameany,-1.134282e-01,-1.380345e+00,431424
b_mm_flyany_frameany,2.281695e-01,1.947755e-01,431424
b_mm_flyfemale_frameany,2.428450e-01,-5.892898e-02,239680
b_mm_flymale_frameany,2.098252e-01,-8.694627e-01,191744
boutfreq_flyany_framebackup,1.376836e-03,4.511210e-01,431424
boutfreq_flyany_framebodyturn,4.297397e-03,1.020478e+00,431424
boutfreq_flyany_framecrabwalkall,1.043521e-02,-3.717807e-01,431424
boutfreq_flyany_framecrabwalkextreme,3.268247e-04,-2.595400e+00,431424
boutfreq_flyany_framejump,3.453679e-04,-1.162093e+00,431424
boutfreq_flyany_framepivotcenter,5.725226e-04,4.087183e+00,431424
boutfreq_flyany_framepivottail,7.941144e-03,1.286027e+00,431424
boutfreq_flyany_framerighting,3.476858e-05,-4.638587e-01,431424
boutfreq_flyany_framestop,1.458194e-02,5.194744e-01,431424
boutfreq_flyany_frametouch,3.650701e-03,-2.142026e-01,431424
boutfreq_flyany_framewalk,1.872868e-02,4.130307e-01,431424
boutfreq_flyany_framewingextension,2.549696e-05,-3.874905e-01,431424
boutfreq_flyany_framewingflick,1.854324e-05,-4.593140e-01,431424
boutfreq_flyany_framewinggrooming,8.367638e-04,-2.980092e+00,431424
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,191736
boutfreq_flymale_framechase,2.034047e-04,-2.761924e-01,191736
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,191736
corfrac_maj_flyany_frameany,-1.234314e-01,-1.779160e+00,431406
corfrac_maj_flyany_framebackup,-2.085290e-01,8.875898e-01,2363
corfrac_maj_flyany_framebodyturn,-7.217107e-01,3.373460e+00,4751
corfrac_maj_flyany_framecrabwalkall,-3.469207e-01,-1.367106e+00,35814
corfrac_maj_flyany_framecrabwalkextreme,-5.304700e-01,1.201585e+00,491
corfrac_maj_flyany_framepivotcenter,-1.262127e-01,-1.208507e+00,738
corfrac_maj_flyany_framepivottail,-6.530460e-01,4.102705e+00,14544
corfrac_maj_flyfemale_frameany,-1.410546e-01,-2.058573e+00,239670
corfrac_maj_flymale_frameany,-1.014024e-01,-8.550823e-01,191736
da_flyany_frameany,-1.392580e-05,-5.826954e-01,431406
da_flyfemale_frameany,-1.169468e-05,5.544391e-01,239670
da_flymale_frameany,-1.671471e-05,-7.382617e-01,191736
dangle2wall_flyany_framenearwall,-3.175828e-03,-1.484447e+00,366479
dangle2wall_flyfemale_framenearwall,2.391596e-04,-1.342432e+00,214437
dangle2wall_flymale_framenearwall,-7.444561e-03,-1.398507e+00,152042
dangle_biggest_wing_flyany_frameany,1.512735e-03,1.150696e+00,431406
dangle_biggest_wing_flyfemale_frameany,2.353672e-02,2.578692e+00,239670
dangle_biggest_wing_flymale_frameany,-2.601725e-02,-7.278199e-01,191736
dangle_smallest_wing_flyany_frameany,-1.895448e-03,-1.183499e+00,431406
dangle_smallest_wing_flyfemale_frameany,-2.366165e-02,-2.588501e+00,239670
dangle_smallest_wing_flymale_frameany,2.531230e-02,6.886892e-01,191736
danglesub_flyany_framemove,-2.304467e-02,-4.313541e-01,206743
danglesub_flyany_framenearfly,-6.062710e-02,9.722712e-01,174735
danglesub_flyfemale_framenearfly,-5.121733e-02,1.395178e+00,108866
danglesub_flymale_framenearfly,-7.238932e-02,3.334215e-01,65869
darea_flyany_frameany,-1.963700e-06,9.024873e-01,431406
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.955739e-01,-8.157248e-02,2363
darea_flyany_framebodyturn,-4.832716e-02,3.610602e-01,4751
darea_flyany_framechase,1.666035e-01,4.278046e+00,298
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.416848e-02,-3.723336e-01,35814
darea_flyany_framecrabwalkextreme,-4.974683e-02,5.539482e-01,491
darea_flyany_framejump,-4.891344e-02,4.380381e-01,413
darea_flyany_framepivotcenter,-4.282329e-02,-1.330701e+00,738
darea_flyany_framepivottail,-1.089598e-01,-1.026670e+00,14544
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.153105e-02,2.294204e-01,224663
darea_flyany_frametouch,-8.260192e-02,-6.899922e-01,8135
darea_flyany_framewalk,2.939794e-02,-8.055973e-01,115717
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.382036e-02,-2.434147e+00,20462
darea_flyfemale_frameany,-1.026682e-05,7.524323e-01,239670
darea_flymale_frameany,8.415206e-06,-4.804188e-01,191736
darea_inmost_wing_flyany_frameany,3.114988e-02,-2.583962e+00,431406
darea_inmost_wing_flyfemale_frameany,-1.142402e-03,-3.717997e+00,239670
darea_inmost_wing_flymale_frameany,7.151524e-02,-2.625799e-01,191736
darea_outmost_wing_flyany_frameany,-3.094989e-02,2.590165e+00,431406
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.375461e-03,3.733150e+00,239670
darea_outmost_wing_flymale_frameany,-7.135658e-02,2.784994e-01,191736
db_flyany_frameany,4.789583e-06,2.013221e+00,431406
db_flyfemale_frameany,3.042581e-06,8.369832e-01,239670
db_flymale_frameany,6.973335e-06,-6.382716e-02,191736
dcenter_flyany_frameany,1.153796e+01,1.512915e+00,431424
dcenter_flyany_framebackupstart,9.859693e+00,1.275554e+00,594
dcenter_flyany_framebodyturn,1.241578e+01,2.174633e+00,4751
dcenter_flyany_framebodyturnstart,1.234171e+01,2.342880e+00,1854
dcenter_flyany_framecrabwalkallstart,1.314122e+01,4.025088e+00,4502
dcenter_flyany_framecrabwalkextreme,9.865918e+00,2.476461e+00,491
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.198479e+01,2.383108e+00,206761
dcenter_flyany_framenearwall,1.072685e+01,1.430620e+00,366496
dcenter_flyany_framepivotcenter,1.036370e+01,8.860655e-01,738
dcenter_flyany_framepivotcenterstart,1.051507e+01,3.021083e-01,247
dcenter_flyany_framepivottailstart,1.144891e+01,2.523619e+00,3426
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.099872e+01,4.415652e-01,224663
dcenter_flyany_frametouch,2.921512e+00,2.167718e-01,8135
dcenter_flyany_framewalk,1.321579e+01,2.758813e+00,115719
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.196843e+01,-1.257893e+00,20462
dcenter_flyfemale_frameany,1.053074e+01,-9.955641e-01,239680
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.279697e+01,4.008255e+00,191744
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.267148e-01,-1.622802e+00,206743
ddcenter_flyany_framenearfly,2.482643e-01,-9.608707e-01,174735
ddcenter_flyfemale_framenearfly,2.014861e-01,-1.291618e+00,108866
ddcenter_flymale_framenearfly,3.067371e-01,-4.886861e-01,65869
ddell2nose_flyany_framenearfly,7.439440e-01,-9.643899e-01,174735
ddell2nose_flyfemale_framenearfly,6.563857e-01,-1.156864e+00,108866
ddell2nose_flymale_framenearfly,8.533919e-01,-6.428690e-01,65869
ddist2wall_flyany_framenearwall,8.604118e-03,-8.659180e-01,366479
ddist2wall_flyfemale_framenearwall,2.615455e-03,-2.080069e+00,214437
ddist2wall_flymale_framenearwall,1.608995e-02,1.081108e+00,152042
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.661820e-01,-9.173834e-01,174735
ddnose2ell_flyfemale_framenearfly,6.742731e-01,-1.152502e+00,108866
ddnose2ell_flymale_framechase,-3.161273e-01,2.550428e+00,249
ddnose2ell_flymale_framenearfly,8.810682e-01,-5.210818e-01,65869
decc_flyany_frameany,1.608177e-05,1.908746e+00,431406
decc_flyfemale_frameany,1.092828e-05,1.982827e-01,239670
decc_flymale_frameany,2.252363e-05,1.035957e+00,191736
dell2nose_flyany_frameany,1.064920e+01,1.531239e+00,431424
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.579516e+00,-9.569740e-01,239680
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.198629e+01,4.108306e+00,191744
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.058374e+01,-4.840657e-01,431424
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.108598e+00,-6.852206e-01,594
dist2wall_flyany_framebodyturnstart,6.738153e+00,-5.670740e-01,1854
dist2wall_flyany_framecrabwalkall,6.087615e+00,-1.302684e+00,35814
dist2wall_flyany_framecrabwalkextreme,6.696053e+00,-8.801361e-01,491
dist2wall_flyany_framejump,1.770411e+01,5.319192e-01,413
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.711977e+00,-1.177639e+00,206761
dist2wall_flyany_framepivotcenterstart,1.284131e+01,-1.684682e+00,247
dist2wall_flyany_framepivottailstart,5.644066e+00,-1.024367e+00,3426
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.315261e+01,-4.603740e-01,224663
dist2wall_flyany_frametouch,7.332707e+00,-1.540260e+00,8135
dist2wall_flyany_framewalk,7.405726e+00,-1.238616e+00,115719
dist2wall_flyany_framewinggrooming,1.648824e+01,-9.349322e-01,20462
dist2wall_flyfemale_frameany,1.011309e+01,-1.490241e+00,239680
dist2wall_flymale_frameany,1.117205e+01,6.843601e-01,191744
dmax_wing_angle_flyany_frameany,-2.871363e-03,-1.175227e+00,431406
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.009637e-02,-2.014610e+00,239670
dmax_wing_angle_flymale_frameany,6.159899e-03,7.656057e-02,191736
dmax_wing_area_flyany_frameany,-2.095608e-01,1.883912e+00,431406
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.889656e-01,2.003672e+00,239670
dmax_wing_area_flymale_frameany,-2.353048e-01,9.507656e-01,191736
dmin_wing_angle_flyany_frameany,2.488650e-03,1.117333e+00,431406
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.971445e-03,1.982197e+00,239670
dmin_wing_angle_flymale_frameany,-6.864845e-03,-1.284756e-01,191736
dmin_wing_area_flyany_frameany,2.097608e-01,-1.880831e+00,431406
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.891987e-01,-2.002680e+00,239670
dmin_wing_area_flymale_frameany,2.354634e-01,-9.439648e-01,191736
dnose2ell_angle_30tomin30_flyany_frameany,1.121489e+01,1.544756e+00,431424
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016321e+01,-1.042721e+00,239680
dnose2ell_angle_30tomin30_flymale_frameany,1.252949e+01,4.038383e+00,191744
dnose2ell_angle_min20to20_flyany_frameany,4.817682e+01,4.440862e+00,431424
dnose2ell_angle_min20to20_flyfemale_frameany,4.153832e+01,8.927143e-01,239680
dnose2ell_angle_min20to20_flymale_frameany,5.647496e+01,6.675096e+00,191744
dnose2ell_angle_min30to30_flyany_frameany,3.844415e+01,4.351817e+00,431424
dnose2ell_angle_min30to30_flyfemale_frameany,3.327120e+01,7.862902e-01,239680
dnose2ell_angle_min30to30_flymale_frameany,4.491035e+01,6.728738e+00,191744
dnose2ell_flyany_frameany,1.062549e+01,1.454409e+00,431424
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.116404e+00,1.206115e+00,594
dnose2ell_flyany_framebodyturn,1.153826e+01,2.122546e+00,4751
dnose2ell_flyany_framebodyturnstart,1.148003e+01,2.269310e+00,1854
dnose2ell_flyany_framecrabwalkallstart,1.229356e+01,3.990705e+00,4502
dnose2ell_flyany_framecrabwalkextreme,8.913130e+00,2.436753e+00,491
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.796802e+00,1.364979e+00,366496
dnose2ell_flyany_framepivotcenter,9.540924e+00,8.613542e-01,738
dnose2ell_flyany_framepivotcenterstart,9.627838e+00,2.596145e-01,247
dnose2ell_flyany_framepivottailstart,1.064255e+01,2.481363e+00,3426
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006314e+01,3.790068e-01,224663
dnose2ell_flyany_frametouch,1.127111e+00,6.115546e-01,8135
dnose2ell_flyany_framewalk,1.233854e+01,2.701546e+00,115719
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.097432e+01,-1.419615e+00,20462
dnose2ell_flyfemale_frameany,9.610819e+00,-1.029664e+00,239680
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.189383e+01,3.852401e+00,191744
dnose2ell_flymale_framechase,1.586626e+00,-1.538248e+00,249
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152476e+01,1.482366e+00,431424
dnose2tail_flyany_framemove,1.199783e+01,2.337269e+00,206761
dnose2tail_flyfemale_frameany,1.050543e+01,-9.949897e-01,239680
dnose2tail_flymale_frameany,1.279892e+01,3.817124e+00,191744
dnwingsdetected_flyany_frameany,-2.109012e-04,-3.079454e+00,431406
dnwingsdetected_flyfemale_frameany,-1.265407e-04,-7.010391e-01,239670
dnwingsdetected_flymale_frameany,-3.163518e-04,-6.525947e-01,191736
dphi_flyany_framemove,5.870202e-02,1.306447e+00,206743
dphi_flyfemale_framemove,1.307851e-01,2.139252e+00,117630
dphi_flymale_framemove,-3.140179e-02,-5.580916e-01,89113
dtheta_flyany_frameany,-4.713988e-03,-2.794440e-01,431406
dtheta_flyfemale_frameany,4.274610e-03,6.572118e-01,239670
dtheta_flymale_frameany,-1.594974e-02,-1.257200e+00,191736
du_cor_flyany_frameany,4.055905e+00,-1.159130e+00,431406
du_cor_flyfemale_frameany,3.604898e+00,-1.231221e+00,239670
du_cor_flymale_frameany,4.619663e+00,-7.898738e-01,191736
du_ctr_flyany_frameany,4.322062e+00,-1.171235e+00,431406
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.956491e+00,-6.003558e-01,2363
du_ctr_flyany_framebodyturn,5.139947e+00,1.522489e-01,4751
du_ctr_flyany_framecrabwalkall,1.109184e+01,6.348296e-01,35814
du_ctr_flyany_framecrabwalkextreme,7.323422e-01,-3.376209e+00,491
du_ctr_flyany_framejump,4.697806e+01,5.094090e+00,413
du_ctr_flyany_framemove,8.976171e+00,-7.690676e-01,206743
du_ctr_flyany_framenearfly,3.780780e+00,-1.125909e+00,174735
du_ctr_flyany_framenearwall,4.780036e+00,-1.102890e+00,366479
du_ctr_flyany_framenotnearfly_notnearwall,2.098602e+00,-2.076148e+00,58506
du_ctr_flyany_framepivotcenter,-3.947805e-02,-6.308473e-01,738
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.125339e-02,-3.255888e+00,224663
du_ctr_flyany_frametouch,1.934246e+00,3.468457e-01,8135
du_ctr_flyany_framewalk,1.378613e+01,-9.377723e-01,115717
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.746460e-02,-2.100028e+00,20462
