field,value,zscore,nflyframes
a_mm_flyany_frameany,6.247300e-01,-1.911723e+00,479460
a_mm_flyfemale_frameany,6.675091e-01,-1.837886e+00,237537
a_mm_flymale_frameany,5.826996e-01,-1.907698e+00,241320
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.303599e-01,-2.703122e+00,506
absangle2wall_flyany_framebodyturnstart,1.119726e+00,-1.198125e-01,2297
absangle2wall_flyany_framecrabwalkall,1.185426e+00,1.227340e+00,35139
absangle2wall_flyany_framecrabwalkextreme,1.029999e+00,4.509709e-02,650
absangle2wall_flyany_framejump,1.710042e+00,2.738058e-01,738
absangle2wall_flyany_framejumpstart,1.773573e+00,8.863871e-01,264
absangle2wall_flyany_framemove,1.319444e+00,-4.515465e-01,250463
absangle2wall_flyany_framenearwall,1.406991e+00,5.116578e-01,370296
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.138320e-01,-2.330014e+00,3168
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.699473e+00,4.253353e-01,228997
absangle2wall_flyany_frametouch,1.419356e+00,-7.292075e-01,7687
absangle2wall_flyany_framewalk,1.343052e+00,-1.067769e+00,174867
absangle2wall_flyany_framewinggrooming,1.602194e+00,-4.977086e-01,41905
absangle2wall_flyfemale_framenearwall,1.420051e+00,7.022421e-01,180264
absangle2wall_flymale_framenearwall,1.393410e+00,2.208050e-01,189429
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.710509e+00,2.008208e+00,242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.336109e+00,-2.809962e+00,820
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435532e+00,-5.308029e-01,1345
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591149e+00,1.493896e+00,143042
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475656e+00,1.135422e+00,1283
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599760e+00,9.608218e-01,57653
absanglefrom1to2_nose2ell_flyany_frametouch,7.050492e-01,1.197760e-01,7687
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.635099e+00,1.147018e-01,69749
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.180869e-01,-1.733130e+00,3215
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.457830e-01,-4.952054e-01,2286
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548420e+00,1.165043e+00,73229
absanglefrom1to2_nose2ell_flymale_frametouch,6.928941e-01,8.842084e-01,4472
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.592751e+00,5.352345e-01,370278
absdangle2wall_flyfemale_framenearwall,1.476032e+00,-5.918982e-01,180255
absdangle2wall_flymale_framenearwall,1.709835e+00,1.599208e+00,189420
absdtheta_flyany_frameany,1.377382e+00,1.223022e-01,479440
absdtheta_flyany_framebackup,2.860569e+00,2.916905e+00,2065
absdtheta_flyany_framebodyturn,6.635012e+00,3.374112e+00,6022
absdtheta_flyany_framecrabwalkall,2.009922e+00,2.585004e+00,35138
absdtheta_flyany_framecrabwalkextreme,1.767810e+00,-5.016471e-01,650
absdtheta_flyany_framemove,2.282948e+00,2.407711e+00,250443
absdtheta_flyany_framenearfly,1.570965e+00,1.069142e+00,143036
absdtheta_flyany_framenearwall,1.581068e+00,4.725158e-01,370278
absdtheta_flyany_framenotnearfly_notnearwall,7.302338e-01,-1.129404e+00,97440
absdtheta_flyany_framepivotcenter,6.108090e+00,-8.070756e-01,249
absdtheta_flyany_framepivottail,6.114304e+00,3.614248e+00,13193
absdtheta_flyany_framerighting,9.387345e+00,7.850974e-01,407
absdtheta_flyany_framestop,3.891610e-01,-1.172325e+00,228997
absdtheta_flyany_frametouch,1.962749e+00,3.011763e+00,7687
absdtheta_flyany_framewalk,1.952140e+00,2.635608e+00,174862
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.618142e-01,-2.699412e+00,41905
absdtheta_flyfemale_frameany,1.263645e+00,-7.641240e-01,237527
absdtheta_flymale_frameany,1.490592e+00,1.079181e+00,241310
absdtheta_flymale_framechase,1.971837e+00,6.258790e-01,2286
absdv_cor_flyany_frameany,1.811334e+00,1.232059e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.733237e+00,3.859425e+00,2065
absdv_cor_flyany_framebodyturn,3.893114e+00,3.450239e+00,6022
absdv_cor_flyany_framecrabwalkall,6.384067e+00,1.984662e+00,35138
absdv_cor_flyany_framecrabwalkextreme,4.691761e+00,-1.399334e-01,650
absdv_cor_flyany_framejump,1.777452e+01,1.943022e+00,738
absdv_cor_flyany_framemove,3.342573e+00,2.386735e+00,250443
absdv_cor_flyany_framenearfly,1.865154e+00,1.186212e+00,143036
absdv_cor_flyany_framenearwall,2.190791e+00,5.579786e-01,370278
absdv_cor_flyany_framenotnearfly_notnearwall,6.173016e-01,-1.058033e+00,97440
absdv_cor_flyany_framepivotcenter,8.192270e-02,-7.643782e-02,249
absdv_cor_flyany_framepivottail,3.199755e+00,3.103326e+00,13193
absdv_cor_flyany_framerighting,7.256414e+00,3.281844e+00,407
absdv_cor_flyany_framestop,1.274469e-01,-2.126370e+00,228997
absdv_cor_flyany_frametouch,2.164534e+00,3.236953e+00,7687
absdv_cor_flyany_framewalk,3.821067e+00,1.515153e+00,174862
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.247270e-01,-2.071265e+00,41905
absdv_cor_flyfemale_frameany,1.656539e+00,-4.197819e-02,237527
absdv_cor_flymale_frameany,1.966620e+00,2.828100e-01,241310
absdv_cor_flymale_framechase,2.659261e+00,1.708995e+00,2286
absphidiff_nose2ell_flyany_framenearfly,1.685137e+00,2.068072e+00,143036
absphidiff_nose2ell_flyany_frametouch,1.621044e+00,2.284085e+00,7687
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.702443e+00,2.212748e+00,69746
absphidiff_nose2ell_flyfemale_frametouch,1.687101e+00,3.300804e+00,3215
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.725139e-01,-2.236404e+00,2286
absphidiff_nose2ell_flymale_framenearfly,1.667612e+00,1.845321e+00,73226
absphidiff_nose2ell_flymale_frametouch,1.555919e+00,9.940619e-01,4472
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.061196e+00,2.618728e-01,479440
abssmoothdtheta_flyfemale_frameany,9.803068e-01,-7.743441e-01,237527
abssmoothdtheta_flymale_frameany,1.141914e+00,1.334024e+00,241310
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.494512e+00,-2.038472e+00,242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665079e+00,2.663079e-01,1345
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.622050e+00,8.374314e-01,143042
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.559898e+00,-9.549965e-01,1283
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570975e+00,8.942560e-01,57653
absthetadiff_nose2ell_flyany_frametouch,1.762682e+00,6.125651e-01,7687
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.651401e+00,9.030136e-01,69749
absthetadiff_nose2ell_flyfemale_frametouch,1.846019e+00,-1.149848e-01,3215
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.161648e-01,-1.736681e+00,2286
absthetadiff_nose2ell_flymale_framenearfly,1.593312e+00,7.214969e-01,73229
absthetadiff_nose2ell_flymale_frametouch,1.679175e+00,5.700342e-01,4472
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.732564e-01,-2.775463e+00,250463
absyaw_flyfemale_framemove,5.000877e-01,-2.565918e+00,116120
absyaw_flymale_framemove,4.474642e-01,-2.447940e+00,134178
accmag_flyany_frameany,1.073453e+02,-4.145336e-01,479440
accmag_flyfemale_frameany,1.031696e+02,-7.205258e-01,237527
accmag_flymale_frameany,1.115341e+02,-6.586272e-03,241310
angle_biggest_wing_flyany_frameany,3.514724e-02,-1.267453e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.121457e-02,-4.429059e-01,237537
angle_biggest_wing_flymale_frameany,2.932446e-02,-1.506308e+00,241320
angle_smallest_wing_flyany_frameany,1.303266e-02,-4.574395e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.781476e-02,9.553326e-01,237537
angle_smallest_wing_flymale_frameany,8.430546e-03,-1.291563e+00,241320
angleonclosestfly_flyany_framenearfly,-3.261500e-01,2.121684e+00,143042
angleonclosestfly_flyany_framestop_nearfly,-2.032746e-01,4.008062e+00,57653
angleonclosestfly_flyany_frametouch,-3.418688e-01,-2.220677e-01,7687
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.033994e-01,6.552926e-01,69749
angleonclosestfly_flyfemale_frametouch,-4.645399e-01,-1.464607e+00,3215
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.764290e-02,-2.016147e+00,2286
angleonclosestfly_flymale_framenearfly,-2.508714e-01,3.657775e+00,73229
angleonclosestfly_flymale_frametouch,-2.219810e-01,1.174860e+00,4472
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.641378e-01,-3.033249e+00,479460
anglesub_flyfemale_frameany,1.628995e-01,-2.525295e+00,237537
anglesub_flymale_frameany,1.655503e-01,-2.538858e+00,241320
area_flyany_frameany,1.645362e+00,-3.177927e+00,479460
area_flyfemale_frameany,1.866217e+00,-3.067461e+00,237537
area_flymale_frameany,1.428049e+00,-3.160628e+00,241320
area_inmost_wing_flyany_frameany,9.780589e-01,2.728049e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.250782e-01,1.761001e+00,41905
area_inmost_wing_flyfemale_frameany,1.043487e+00,2.882223e+00,237537
area_inmost_wing_flymale_frameany,9.131034e-01,2.005070e+00,241320
area_outmost_wing_flyany_frameany,1.037482e+00,2.303075e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.369531e-01,1.584389e+00,41905
area_outmost_wing_flyfemale_frameany,1.116825e+00,2.416641e+00,237537
area_outmost_wing_flymale_frameany,9.588723e-01,1.687609e+00,241320
arena_angle_flyany_frameany,-2.683478e-02,-4.619762e-01,479460
b_mm_flyany_frameany,2.086160e-01,-3.994559e+00,479460
b_mm_flyfemale_frameany,2.224563e-01,-3.947895e+00,237537
b_mm_flymale_frameany,1.949730e-01,-3.800192e+00,241320
boutfreq_flyany_framebackup,1.063697e-03,4.673199e-01,479460
boutfreq_flyany_framebodyturn,4.790806e-03,2.520513e+00,479460
boutfreq_flyany_framecrabwalkall,9.208276e-03,-1.865383e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.025362e-04,-2.454565e+00,479460
boutfreq_flyany_framejump,5.673049e-04,-4.654874e-01,479460
boutfreq_flyany_framepivotcenter,2.127393e-04,-5.229332e-02,479460
boutfreq_flyany_framepivottail,6.607433e-03,9.404713e-01,479460
boutfreq_flyany_framerighting,7.299879e-05,-1.689532e+00,479460
boutfreq_flyany_framestop,1.260376e-02,-9.063713e-01,479460
boutfreq_flyany_frametouch,3.693739e-03,-1.676198e+00,479460
boutfreq_flyany_framewalk,1.771368e-02,-5.226052e-01,479460
boutfreq_flyany_framewingextension,5.005631e-05,-1.504191e+00,479460
boutfreq_flyany_framewingflick,5.005631e-05,-1.337269e+00,479460
boutfreq_flyany_framewinggrooming,1.485004e-03,-1.718620e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,241310
boutfreq_flymale_framechase,9.655630e-04,-6.292836e-01,241310
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,241310
corfrac_maj_flyany_frameany,-1.043647e-01,1.574812e-01,479440
corfrac_maj_flyany_framebackup,-1.831971e-01,2.718579e+00,2065
corfrac_maj_flyany_framebodyturn,-7.344613e-01,6.950426e-02,6022
corfrac_maj_flyany_framecrabwalkall,-2.814331e-01,1.232773e+00,35138
corfrac_maj_flyany_framecrabwalkextreme,-3.908224e-01,2.855676e+00,650
corfrac_maj_flyany_framepivotcenter,-1.023803e-01,8.146478e-02,249
corfrac_maj_flyany_framepivottail,-6.677958e-01,1.905962e+00,13193
corfrac_maj_flyfemale_frameany,-9.130009e-02,1.253777e+00,237527
corfrac_maj_flymale_frameany,-1.167151e-01,-1.107508e+00,241310
da_flyany_frameany,-2.419394e-05,-2.196243e+00,479440
da_flyfemale_frameany,-4.587157e-05,2.292365e-01,237527
da_flymale_frameany,-2.587237e-05,-1.772956e+00,241310
dangle2wall_flyany_framenearwall,1.387946e-02,-2.085756e+00,370278
dangle2wall_flyfemale_framenearwall,1.571958e-02,-2.392773e+00,180255
dangle2wall_flymale_framenearwall,1.168036e-02,-1.135887e+00,189420
dangle_biggest_wing_flyany_frameany,2.348868e-02,2.926561e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.917272e-02,4.708122e+00,237527
dangle_biggest_wing_flymale_frameany,-1.763905e-03,7.452388e-01,241310
dangle_smallest_wing_flyany_frameany,-2.350785e-02,-2.925356e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.878743e-02,-4.666660e+00,237527
dangle_smallest_wing_flymale_frameany,1.698761e-03,-7.319849e-01,241310
danglesub_flyany_framemove,-2.437689e-02,-1.963099e+00,250443
danglesub_flyany_framenearfly,-1.233122e-01,-2.713589e+00,143036
danglesub_flyfemale_framenearfly,-1.195873e-01,-2.449846e+00,69746
danglesub_flymale_framenearfly,-1.270482e-01,-2.669430e+00,73226
darea_flyany_frameany,-7.373555e-05,-2.000022e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.586828e-01,1.388404e+00,2065
darea_flyany_framebodyturn,-2.109832e-01,-5.446668e+00,6022
darea_flyany_framechase,1.087532e-01,2.726879e+00,2355
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.808249e-02,-2.093395e+00,35138
darea_flyany_framecrabwalkextreme,-4.018677e-02,-1.442882e-02,650
darea_flyany_framejump,-2.074869e-01,-1.216033e+00,738
darea_flyany_framepivotcenter,1.205960e-01,1.139694e+00,249
darea_flyany_framepivottail,-1.878859e-01,-4.691419e+00,13193
darea_flyany_framerighting,3.262382e-01,3.311877e+00,407
darea_flyany_framestop,-7.559731e-03,2.039874e+00,228997
darea_flyany_frametouch,-1.183585e-01,-2.423754e+00,7687
darea_flyany_framewalk,2.709283e-02,9.944449e-02,174862
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.071273e-02,3.611374e-01,41905
darea_flyfemale_frameany,-2.593491e-04,-9.496519e-02,237527
darea_flymale_frameany,-2.916375e-05,-1.392665e+00,241310
darea_inmost_wing_flyany_frameany,7.673011e-02,-1.346571e+00,479440
darea_inmost_wing_flyfemale_frameany,7.061665e-02,-1.681182e+00,237527
darea_inmost_wing_flymale_frameany,8.293535e-02,-5.885693e-01,241310
darea_outmost_wing_flyany_frameany,-7.663054e-02,1.345094e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.064386e-02,1.653098e+00,237527
darea_outmost_wing_flymale_frameany,-8.276225e-02,6.169427e-01,241310
db_flyany_frameany,-1.289862e-06,-8.961308e-01,479440
db_flyfemale_frameany,-1.698409e-05,-5.851805e-01,237527
db_flymale_frameany,4.360798e-06,-7.606240e-01,241310
dcenter_flyany_frameany,1.209670e+01,2.729407e+00,479460
dcenter_flyany_framebackupstart,9.889810e+00,2.538122e+00,510
dcenter_flyany_framebodyturn,1.128409e+01,6.192481e-01,6022
dcenter_flyany_framebodyturnstart,1.108853e+01,4.055256e-01,2297
dcenter_flyany_framecrabwalkallstart,1.206109e+01,1.801550e+00,4415
dcenter_flyany_framecrabwalkextreme,8.879779e+00,1.497676e+00,650
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.194228e+01,7.671785e-01,272
dcenter_flyany_framemove,1.162976e+01,1.580079e+00,250463
dcenter_flyany_framenearwall,1.097137e+01,1.765290e+00,370296
dcenter_flyany_framepivotcenter,1.291973e+01,3.632883e+00,249
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.061284e+01,1.417062e+00,3168
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.259141e+01,2.913179e+00,228997
dcenter_flyany_frametouch,2.969965e+00,3.752209e-01,7687
dcenter_flyany_framewalk,1.217181e+01,7.637119e-02,174867
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.463481e+01,1.740048e+00,41905
dcenter_flyfemale_frameany,1.198216e+01,2.275012e+00,237537
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.219726e+01,2.619589e+00,241320
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.930094e-01,4.411855e+00,250443
ddcenter_flyany_framenearfly,6.635955e-01,3.341487e+00,143036
ddcenter_flyfemale_framenearfly,6.224754e-01,3.187673e+00,69746
ddcenter_flymale_framenearfly,7.034950e-01,3.337771e+00,73226
ddell2nose_flyany_framenearfly,1.679484e+00,2.941941e+00,143036
ddell2nose_flyfemale_framenearfly,1.638493e+00,2.972843e+00,69746
ddell2nose_flymale_framenearfly,1.717716e+00,2.807049e+00,73226
ddist2wall_flyany_framenearwall,1.176396e-02,-2.178098e+00,370278
ddist2wall_flyfemale_framenearwall,1.105922e-02,-2.372820e+00,180255
ddist2wall_flymale_framenearwall,1.097483e-02,-1.362142e+00,189420
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.687447e+00,2.922155e+00,143036
ddnose2ell_flyfemale_framenearfly,1.662206e+00,2.807823e+00,69746
ddnose2ell_flymale_framechase,-2.616397e+00,-3.143163e+00,2286
ddnose2ell_flymale_framenearfly,1.714498e+00,2.824948e+00,73226
decc_flyany_frameany,1.219082e-05,1.160838e+00,479440
decc_flyfemale_frameany,-2.744283e-06,-1.000437e+00,237527
decc_flymale_frameany,2.312927e-05,1.515605e+00,241310
dell2nose_flyany_frameany,1.120464e+01,2.781278e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.101614e+01,2.346978e+00,237537
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.137634e+01,2.664977e+00,241320
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.206203e+01,-9.599249e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.272928e+00,-1.961811e+00,510
dist2wall_flyany_framebodyturnstart,7.079982e+00,-1.603627e+00,2297
dist2wall_flyany_framecrabwalkall,5.812395e+00,-3.428272e+00,35139
dist2wall_flyany_framecrabwalkextreme,7.112001e+00,-1.615137e+00,650
dist2wall_flyany_framejump,2.406813e+01,4.786438e+00,738
dist2wall_flyany_framejumpstart,2.048869e+01,3.071158e+00,264
dist2wall_flyany_framemove,8.334865e+00,-1.859558e+00,250463
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.648737e+00,-2.533733e+00,3168
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.602922e+01,1.546945e-01,228997
dist2wall_flyany_frametouch,7.628181e+00,-2.525316e+00,7687
dist2wall_flyany_framewalk,8.006274e+00,-1.870074e+00,174867
dist2wall_flyany_framewinggrooming,2.177654e+01,7.650715e-01,41905
dist2wall_flyfemale_frameany,1.277042e+01,-5.199369e-02,237537
dist2wall_flymale_frameany,1.137191e+01,-1.335555e-01,241320
dmax_wing_angle_flyany_frameany,3.503595e-02,4.769122e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.703604e-02,8.253575e+00,237527
dmax_wing_angle_flymale_frameany,1.376677e-02,4.887383e-01,241310
dmax_wing_area_flyany_frameany,-3.880375e-01,-1.034584e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.939556e-01,-9.283544e-02,237527
dmax_wing_area_flymale_frameany,-3.809006e-01,-3.976370e-02,241310
dmin_wing_angle_flyany_frameany,-3.505511e-02,-4.767040e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.665075e-02,-8.219099e+00,237527
dmin_wing_angle_flymale_frameany,-1.383192e-02,-4.716797e-01,241310
dmin_wing_area_flyany_frameany,3.881371e-01,1.029002e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.939284e-01,7.619589e-02,237527
dmin_wing_area_flymale_frameany,3.810737e-01,5.151878e-02,241310
dnose2ell_angle_30tomin30_flyany_frameany,1.183216e+01,2.866641e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.174870e+01,2.417622e+00,237537
dnose2ell_angle_30tomin30_flymale_frameany,1.190155e+01,2.705191e+00,241320
dnose2ell_angle_min20to20_flyany_frameany,4.062322e+01,-1.185279e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.984238e+01,-8.876938e-02,237537
dnose2ell_angle_min20to20_flymale_frameany,4.139719e+01,-8.618837e-02,241320
dnose2ell_angle_min30to30_flyany_frameany,3.306830e+01,1.713327e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.244331e+01,6.198334e-02,237537
dnose2ell_angle_min30to30_flymale_frameany,3.367694e+01,2.057883e-01,241320
dnose2ell_flyany_frameany,1.123698e+01,2.863259e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.178750e+00,2.656325e+00,510
dnose2ell_flyany_framebodyturn,1.040192e+01,6.513766e-01,6022
dnose2ell_flyany_framebodyturnstart,1.022697e+01,4.905760e-01,2297
dnose2ell_flyany_framecrabwalkallstart,1.118558e+01,1.848451e+00,4415
dnose2ell_flyany_framecrabwalkextreme,7.909520e+00,1.550686e+00,650
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.112233e+01,6.535023e-01,272
dnose2ell_flyany_framenearwall,1.006917e+01,1.918181e+00,370296
dnose2ell_flyany_framepivotcenter,1.193711e+01,3.430404e+00,249
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.796412e+00,1.551091e+00,3168
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.176172e+01,3.042721e+00,228997
dnose2ell_flyany_frametouch,1.168861e+00,2.194930e+00,7687
dnose2ell_flyany_framewalk,1.129538e+01,1.944081e-01,174867
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.385736e+01,1.846475e+00,41905
dnose2ell_flyfemale_frameany,1.112420e+01,2.356519e+00,237537
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.133463e+01,2.749073e+00,241320
dnose2ell_flymale_framechase,2.333305e+00,1.404824e+00,2286
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.210595e+01,2.787891e+00,479460
dnose2tail_flyany_framemove,1.162447e+01,1.623496e+00,250463
dnose2tail_flyfemale_frameany,1.200059e+01,2.257224e+00,237537
dnose2tail_flymale_frameany,1.219787e+01,2.666261e+00,241320
dnwingsdetected_flyany_frameany,-6.325351e-05,-6.212035e-01,479440
dnwingsdetected_flyfemale_frameany,1.276750e-04,-4.248696e-01,237527
dnwingsdetected_flymale_frameany,-1.256735e-04,6.487254e-01,241310
dphi_flyany_framemove,7.597715e-02,1.620467e+00,250443
dphi_flyfemale_framemove,5.722231e-02,7.480133e-01,116110
dphi_flymale_framemove,9.307322e-02,1.664526e+00,134168
dtheta_flyany_frameany,-1.588538e-02,-2.036937e+00,479440
dtheta_flyfemale_frameany,-3.481520e-03,-4.255297e-01,237527
dtheta_flymale_frameany,-2.808792e-02,-2.566451e+00,241310
du_cor_flyany_frameany,7.009234e+00,1.147869e+00,479440
du_cor_flyfemale_frameany,6.167830e+00,3.061783e-01,237527
du_cor_flymale_frameany,7.851799e+00,1.723360e+00,241310
du_ctr_flyany_frameany,7.406574e+00,1.111524e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.510246e+00,-4.156898e+00,2065
du_ctr_flyany_framebodyturn,6.844248e+00,4.217449e+00,6022
du_ctr_flyany_framecrabwalkall,1.428440e+01,3.206708e+00,35138
du_ctr_flyany_framecrabwalkextreme,5.646225e-01,-4.662765e+00,650
du_ctr_flyany_framejump,5.417578e+01,6.681087e+00,738
du_ctr_flyany_framemove,1.394085e+01,3.127872e+00,250443
du_ctr_flyany_framenearfly,7.524621e+00,2.516620e+00,143036
du_ctr_flyany_framenearwall,8.789326e+00,1.856807e+00,370278
du_ctr_flyany_framenotnearfly_notnearwall,3.414909e+00,-1.186711e+00,97440
du_ctr_flyany_framepivotcenter,4.630878e-01,-3.306894e-01,249
du_ctr_flyany_framerighting,3.959763e+00,-1.139773e+00,407
du_ctr_flyany_framestop,9.019152e-02,-1.507634e+00,228997
du_ctr_flyany_frametouch,3.079849e+00,3.742498e+00,7687
du_ctr_flyany_framewalk,1.847586e+01,2.151254e+00,174862
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.910441e-02,-2.386941e+00,41905
