field,value,zscore,nflyframes
a_mm_flyany_frameany,6.158245e-01,-3.546547e+00,479440
a_mm_flyfemale_frameany,6.636477e-01,-2.336607e+00,221997
a_mm_flymale_frameany,5.744713e-01,-3.821284e+00,256392
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.375046e-01,1.423514e+00,805
absangle2wall_flyany_framebodyturnstart,1.127584e+00,1.090408e+00,1862
absangle2wall_flyany_framecrabwalkall,1.070874e+00,-3.689740e+00,48755
absangle2wall_flyany_framecrabwalkextreme,8.353792e-01,-2.503444e+00,1800
absangle2wall_flyany_framejump,1.572849e+00,-1.385103e+00,1238
absangle2wall_flyany_framejumpstart,1.626011e+00,-5.288559e-01,425
absangle2wall_flyany_framemove,1.266747e+00,-1.970782e+00,282374
absangle2wall_flyany_framenearwall,1.393290e+00,6.426786e-01,397164
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.328512e-01,2.155926e-01,4798
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.703595e+00,1.565279e+00,197066
absangle2wall_flyany_frametouch,1.404982e+00,-4.216376e-01,11827
absangle2wall_flyany_framewalk,1.337253e+00,1.941270e-02,151986
absangle2wall_flyany_framewinggrooming,1.465319e+00,-1.433939e+00,29522
absangle2wall_flyfemale_framenearwall,1.417630e+00,1.178694e+00,181206
absangle2wall_flymale_framenearwall,1.369487e+00,4.234534e-02,215084
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.671630e+00,-2.496305e-01,430
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.403340e+00,-1.661847e+00,732
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417734e+00,-1.173232e+00,1974
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.256858e+00,1.139940e+00,241
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552490e+00,-1.121672e+00,181487
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481861e+00,-2.632474e-01,2094
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.518667e+00,-1.167161e+00,69684
absanglefrom1to2_nose2ell_flyany_frametouch,7.497949e-01,2.797192e-01,11827
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526733e+00,-1.316480e+00,83195
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.522964e-01,-8.723409e-01,5311
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.871714e-01,5.079184e-01,514
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574547e+00,3.495876e-01,98082
absanglefrom1to2_nose2ell_flymale_frametouch,7.469936e-01,6.873329e-01,6489
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.593994e+00,1.233873e+00,397145
absdangle2wall_flyfemale_framenearwall,1.568697e+00,9.473381e-01,181196
absdangle2wall_flymale_framenearwall,1.615705e+00,1.305922e+00,215075
absdtheta_flyany_frameany,1.466900e+00,1.769119e+00,479420
absdtheta_flyany_framebackup,2.591765e+00,3.777716e-01,3255
absdtheta_flyany_framebodyturn,5.621615e+00,9.933597e-03,4616
absdtheta_flyany_framecrabwalkall,1.691411e+00,-2.822639e-01,48755
absdtheta_flyany_framecrabwalkextreme,2.075575e+00,2.539890e+00,1800
absdtheta_flyany_framemove,2.228555e+00,2.022067e+00,282354
absdtheta_flyany_framenearfly,1.521146e+00,1.241677e+00,181479
absdtheta_flyany_framenearwall,1.587985e+00,1.254154e+00,397145
absdtheta_flyany_framenotnearfly_notnearwall,9.439410e-01,1.848673e+00,72529
absdtheta_flyany_framepivotcenter,7.579755e+00,3.308966e+00,378
absdtheta_flyany_framepivottail,5.399269e+00,7.023678e-01,19737
absdtheta_flyany_framerighting,9.721448e+00,1.766558e+00,1300
absdtheta_flyany_framestop,3.875714e-01,-7.819890e-01,197066
absdtheta_flyany_frametouch,1.699569e+00,1.795029e-01,11827
absdtheta_flyany_framewalk,1.677141e+00,3.316664e-01,151984
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.170062e-01,-2.050770e+00,29522
absdtheta_flyfemale_frameany,1.404254e+00,1.106124e+00,221987
absdtheta_flymale_frameany,1.515741e+00,2.091452e+00,256382
absdtheta_flymale_framechase,2.020933e+00,1.319442e+00,514
absdv_cor_flyany_frameany,1.895853e+00,1.727544e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.442517e+00,8.456319e-01,3255
absdv_cor_flyany_framebodyturn,3.143326e+00,5.936888e-01,4616
absdv_cor_flyany_framecrabwalkall,6.058028e+00,1.504356e+00,48755
absdv_cor_flyany_framecrabwalkextreme,5.056823e+00,1.447590e+00,1800
absdv_cor_flyany_framejump,1.867906e+01,2.245144e+00,1238
absdv_cor_flyany_framemove,3.093158e+00,1.608499e+00,282354
absdv_cor_flyany_framenearfly,1.652902e+00,6.255580e-01,181479
absdv_cor_flyany_framenearwall,2.126249e+00,1.234559e+00,397145
absdv_cor_flyany_framenotnearfly_notnearwall,8.314643e-01,1.448638e+00,72529
absdv_cor_flyany_framepivotcenter,5.102555e-02,-1.306819e-01,378
absdv_cor_flyany_framepivottail,2.333620e+00,-5.032475e-01,19737
absdv_cor_flyany_framerighting,7.393216e+00,3.284245e+00,1300
absdv_cor_flyany_framestop,1.280705e-01,-9.883151e-01,197066
absdv_cor_flyany_frametouch,1.779674e+00,1.528226e-01,11827
absdv_cor_flyany_framewalk,3.763538e+00,1.790392e+00,151984
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.147515e-01,-1.267381e+00,29522
absdv_cor_flyfemale_frameany,1.685650e+00,1.174145e+00,221987
absdv_cor_flymale_frameany,2.078922e+00,1.850533e+00,256382
absdv_cor_flymale_framechase,2.202107e+00,-1.048914e-01,514
absphidiff_nose2ell_flyany_framenearfly,1.639520e+00,4.005817e-01,181479
absphidiff_nose2ell_flyany_frametouch,1.576534e+00,-3.303951e-01,11827
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.655566e+00,6.741646e-01,83192
absphidiff_nose2ell_flyfemale_frametouch,1.576349e+00,-1.297417e+00,5311
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.140965e-01,-1.460029e+00,514
absphidiff_nose2ell_flymale_framenearfly,1.625371e+00,1.721126e-01,98077
absphidiff_nose2ell_flymale_frametouch,1.575774e+00,1.975755e-01,6489
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.165897e+00,2.139913e+00,479420
abssmoothdtheta_flyfemale_frameany,1.128571e+00,1.343657e+00,221987
abssmoothdtheta_flymale_frameany,1.195428e+00,2.569969e+00,256382
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587149e+00,5.441929e-01,430
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.701535e+00,6.010254e-01,1974
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.743851e+00,1.438329e+00,241
absthetadiff_nose2ell_flyany_framenearfly,1.663840e+00,8.342450e-01,181487
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619589e+00,8.840711e-01,2094
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605227e+00,1.024471e+00,69684
absthetadiff_nose2ell_flyany_frametouch,1.807574e+00,5.609836e-01,11827
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.706415e+00,1.331940e+00,83195
absthetadiff_nose2ell_flyfemale_frametouch,1.783310e+00,-7.423631e-01,5311
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.078089e-01,9.340152e-01,514
absthetadiff_nose2ell_flymale_framenearfly,1.626081e+00,4.094695e-01,98082
absthetadiff_nose2ell_flymale_frametouch,1.840235e+00,8.932134e-01,6489
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.552021e-01,2.047572e+00,282374
absyaw_flyfemale_framemove,6.338157e-01,8.735067e-01,124680
absyaw_flymale_framemove,6.719809e-01,2.348418e+00,157281
accmag_flyany_frameany,1.168396e+02,1.753442e+00,479420
accmag_flyfemale_frameany,1.104754e+02,8.760267e-01,221987
accmag_flymale_frameany,1.220997e+02,2.443316e+00,256382
angle_biggest_wing_flyany_frameany,2.067662e-02,-2.165617e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.609208e-02,-1.462362e+00,221997
angle_biggest_wing_flymale_frameany,1.478285e-02,-2.092755e+00,256392
angle_smallest_wing_flyany_frameany,2.030454e-03,-2.345839e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.757904e-03,-1.405250e+00,221997
angle_smallest_wing_flymale_frameany,-1.137155e-03,-2.276922e+00,256392
angleonclosestfly_flyany_framenearfly,-2.947444e-01,1.691888e+00,181487
angleonclosestfly_flyany_framestop_nearfly,-2.574011e-01,1.974999e+00,69684
angleonclosestfly_flyany_frametouch,-2.508744e-01,2.094665e+00,11827
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.622999e-01,1.570262e+00,83195
angleonclosestfly_flyfemale_frametouch,-1.538551e-01,3.546229e+00,5311
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.466256e-02,3.186907e+00,514
angleonclosestfly_flymale_framenearfly,-3.231923e-01,3.946932e-01,98082
angleonclosestfly_flymale_frametouch,-3.399209e-01,-5.278866e-01,6489
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.932955e-01,1.011648e-02,479440
anglesub_flyfemale_frameany,1.966544e-01,5.026002e-01,221997
anglesub_flymale_frameany,1.906709e-01,-2.322896e-01,256392
area_flyany_frameany,1.714925e+00,-2.921476e+00,479440
area_flyfemale_frameany,1.962417e+00,-2.150512e+00,221997
area_flymale_frameany,1.500662e+00,-2.987634e+00,256392
area_inmost_wing_flyany_frameany,6.731321e-01,-5.429561e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.675438e-01,-6.203832e+00,29522
area_inmost_wing_flyfemale_frameany,7.118067e-01,-4.760212e+00,221997
area_inmost_wing_flymale_frameany,6.403237e-01,-5.117929e+00,256392
area_outmost_wing_flyany_frameany,7.075833e-01,-6.349818e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.460794e-01,-6.778477e+00,29522
area_outmost_wing_flyfemale_frameany,7.571773e-01,-5.502469e+00,221997
area_outmost_wing_flymale_frameany,6.650527e-01,-6.070460e+00,256392
arena_angle_flyany_frameany,-3.979007e-02,-5.895355e-01,479440
b_mm_flyany_frameany,2.204831e-01,-2.218911e+00,479440
b_mm_flyfemale_frameany,2.352145e-01,-1.860337e+00,221997
b_mm_flymale_frameany,2.077064e-01,-1.889785e+00,256392
boutfreq_flyany_framebackup,1.681128e-03,2.768301e+00,479440
boutfreq_flyany_framebodyturn,3.883698e-03,-2.213478e-02,479440
boutfreq_flyany_framecrabwalkall,1.045386e-02,-2.328099e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.013683e-03,2.275350e+00,479440
boutfreq_flyany_framejump,8.864509e-04,1.064362e+00,479440
boutfreq_flyany_framepivotcenter,2.690639e-04,4.545835e-01,479440
boutfreq_flyany_framepivottail,1.001168e-02,4.186743e+00,479440
boutfreq_flyany_framerighting,2.607208e-04,6.194330e-01,479440
boutfreq_flyany_framestop,1.515935e-02,1.271808e+00,479440
boutfreq_flyany_frametouch,4.740948e-03,1.035676e+00,479440
boutfreq_flyany_framewalk,2.046971e-02,1.305936e+00,479440
boutfreq_flyany_framewingextension,2.294343e-05,-6.495639e-01,479440
boutfreq_flyany_framewingflick,8.968797e-05,3.094918e-01,479440
boutfreq_flyany_framewinggrooming,1.024111e-03,-2.242892e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.914483e-01,256382
boutfreq_flymale_framechase,2.535279e-04,-7.146546e-01,256382
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,256382
corfrac_maj_flyany_frameany,-1.295886e-01,-1.979263e+00,479420
corfrac_maj_flyany_framebackup,-2.056008e-01,1.483400e+00,3255
corfrac_maj_flyany_framebodyturn,-7.471576e-01,-4.915254e-04,4616
corfrac_maj_flyany_framecrabwalkall,-3.097677e-01,6.291181e-01,48755
corfrac_maj_flyany_framecrabwalkextreme,-6.892899e-01,-3.414657e+00,1800
corfrac_maj_flyany_framepivotcenter,-8.395030e-02,1.003820e+00,378
corfrac_maj_flyany_framepivottail,-6.808485e-01,5.993085e-01,19737
corfrac_maj_flyfemale_frameany,-1.247646e-01,-1.032623e+00,221987
corfrac_maj_flymale_frameany,-1.347221e-01,-2.772820e+00,256382
da_flyany_frameany,-5.392710e-06,4.447075e-01,479420
da_flyfemale_frameany,-8.824723e-05,-8.562116e-01,221987
da_flymale_frameany,4.524599e-05,2.785688e-01,256382
dangle2wall_flyany_framenearwall,3.877001e-03,-1.769944e+00,397145
dangle2wall_flyfemale_framenearwall,1.290492e-02,-1.254237e+00,181196
dangle2wall_flymale_framenearwall,-3.786594e-03,-1.896829e+00,215075
dangle_biggest_wing_flyany_frameany,-2.986708e-02,-1.406045e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.005623e-03,9.517254e-01,221987
dangle_biggest_wing_flymale_frameany,-4.961805e-02,-2.362476e+00,256382
dangle_smallest_wing_flyany_frameany,2.985357e-02,1.408892e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.021852e-03,-9.676828e-01,221987
dangle_smallest_wing_flymale_frameany,4.970007e-02,2.392667e+00,256382
danglesub_flyany_framemove,-1.773092e-02,2.236547e-01,282354
danglesub_flyany_framenearfly,-8.377662e-02,2.520501e-01,181479
danglesub_flyfemale_framenearfly,-8.580798e-02,-1.898067e-01,83192
danglesub_flymale_framenearfly,-8.221678e-02,6.175736e-01,98077
darea_flyany_frameany,-1.278398e-05,4.880713e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.640302e-01,1.462217e+00,3255
darea_flyany_framebodyturn,-2.190987e-02,9.602488e-01,4616
darea_flyany_framechase,-5.600038e-02,-2.714962e+00,600
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.887224e-03,3.308318e+00,48755
darea_flyany_framecrabwalkextreme,-1.774408e-02,8.279497e-01,1800
darea_flyany_framejump,-1.304054e-01,-3.566426e-01,1238
darea_flyany_framepivotcenter,7.674932e-02,9.212374e-01,378
darea_flyany_framepivottail,-4.238141e-02,9.471851e-01,19737
darea_flyany_framerighting,7.299011e-02,6.336980e-01,1300
darea_flyany_framestop,-1.461215e-02,-2.411867e-01,197066
darea_flyany_frametouch,-9.708658e-02,-9.440778e-01,11827
darea_flyany_framewalk,3.193727e-02,1.029523e-01,151984
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.315586e-03,2.479684e+00,29522
darea_flyfemale_frameany,-2.989434e-04,-9.389726e-02,221987
darea_flymale_frameany,2.116035e-04,-1.392178e-01,256382
darea_inmost_wing_flyany_frameany,6.652134e-02,-1.538216e+00,479420
darea_inmost_wing_flyfemale_frameany,5.556756e-02,-2.173793e+00,221987
darea_inmost_wing_flymale_frameany,7.382125e-02,-5.724128e-01,256382
darea_outmost_wing_flyany_frameany,-6.644793e-02,1.537233e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.510813e-02,2.172327e+00,221987
darea_outmost_wing_flymale_frameany,-7.465187e-02,5.572224e-01,256382
db_flyany_frameany,1.114720e-07,1.897302e-01,479420
db_flyfemale_frameany,-6.520678e-06,7.099180e-01,221987
db_flymale_frameany,1.037507e-05,-5.443356e-01,256382
dcenter_flyany_frameany,1.110873e+01,-6.241240e-01,479440
dcenter_flyany_framebackupstart,8.666704e+00,-6.685051e-01,806
dcenter_flyany_framebodyturn,1.130530e+01,-6.349133e-01,4616
dcenter_flyany_framebodyturnstart,1.113607e+01,-8.149501e-01,1862
dcenter_flyany_framecrabwalkallstart,1.121486e+01,-6.577737e-01,5012
dcenter_flyany_framecrabwalkextreme,9.626557e+00,2.037130e+00,1800
dcenter_flyany_framecrabwalkextremestart,9.139440e+00,9.984516e-01,486
dcenter_flyany_framejumpstart,1.193314e+01,-2.627748e-02,425
dcenter_flyany_framemove,1.114929e+01,-4.005682e-01,282374
dcenter_flyany_framenearwall,1.029112e+01,-8.880817e-01,397164
dcenter_flyany_framepivotcenter,9.436529e+00,-4.180692e-01,378
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038951e+01,-2.510522e-01,4798
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.098929e+01,-7.394590e-01,197066
dcenter_flyany_frametouch,2.845095e+00,-2.684120e+00,11827
dcenter_flyany_framewalk,1.238487e+01,4.057868e-01,151986
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.308951e+01,-5.518060e-01,29522
dcenter_flyfemale_frameany,1.107468e+01,-3.253785e-01,221997
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110858e+01,-8.394683e-01,256392
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.324233e-01,-1.177356e+00,282354
ddcenter_flyany_framenearfly,4.345531e-01,6.250601e-01,181479
ddcenter_flyfemale_framenearfly,4.358859e-01,1.045790e+00,83192
ddcenter_flymale_framenearfly,4.334315e-01,2.060274e-01,98077
ddell2nose_flyany_framenearfly,1.109670e+00,4.694989e-02,181479
ddell2nose_flyfemale_framenearfly,1.143552e+00,5.687322e-01,83192
ddell2nose_flymale_framenearfly,1.084618e+00,-4.410499e-01,98077
ddist2wall_flyany_framenearwall,2.023033e-02,7.337674e-01,397145
ddist2wall_flyfemale_framenearwall,2.004238e-02,2.912524e-01,181196
ddist2wall_flymale_framenearwall,1.948835e-02,8.037616e-01,215075
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.138307e+00,1.377360e-01,181479
ddnose2ell_flyfemale_framenearfly,1.199341e+00,7.170687e-01,83192
ddnose2ell_flymale_framechase,-1.169425e+00,4.185597e-01,514
ddnose2ell_flymale_framenearfly,1.087360e+00,-3.907459e-01,98077
decc_flyany_frameany,2.266692e-06,-3.548893e-01,479420
decc_flyfemale_frameany,5.084350e-05,2.874391e+00,221987
decc_flymale_frameany,-9.871392e-06,-1.068320e+00,256382
dell2nose_flyany_frameany,1.023555e+01,-5.081668e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013795e+01,-2.166142e-01,221997
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.029008e+01,-7.620194e-01,256392
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.080553e+01,-1.414893e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.189562e+00,-1.353918e+00,806
dist2wall_flyany_framebodyturnstart,7.389984e+00,-2.219275e-01,1862
dist2wall_flyany_framecrabwalkall,6.235867e+00,-1.851411e+00,48755
dist2wall_flyany_framecrabwalkextreme,6.675299e+00,-2.347013e+00,1800
dist2wall_flyany_framejump,1.912490e+01,3.699566e-01,1238
dist2wall_flyany_framejumpstart,1.710036e+01,-2.520577e-01,425
dist2wall_flyany_framemove,8.349059e+00,-1.396674e+00,282374
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.972690e+00,-9.748595e-01,4798
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.435123e+01,-9.228455e-01,197066
dist2wall_flyany_frametouch,7.748106e+00,-1.822567e+00,11827
dist2wall_flyany_framewalk,8.400931e+00,-7.763359e-01,151986
dist2wall_flyany_framewinggrooming,2.101073e+01,5.635576e-01,29522
dist2wall_flyfemale_frameany,1.089069e+01,-1.715310e+00,221997
dist2wall_flymale_frameany,1.070861e+01,-9.345783e-01,256392
dmax_wing_angle_flyany_frameany,1.679332e-03,-5.132810e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.578233e-02,1.830025e+00,221987
dmax_wing_angle_flymale_frameany,-1.021999e-02,-1.555403e+00,256382
dmax_wing_area_flyany_frameany,-2.612901e-01,1.164765e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.775469e-01,6.574848e-01,221987
dmax_wing_area_flymale_frameany,-2.438620e-01,1.217582e+00,256382
dmin_wing_angle_flyany_frameany,-1.692841e-03,5.180111e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.576610e-02,-1.865648e+00,221987
dmin_wing_angle_flymale_frameany,1.030201e-02,1.598659e+00,256382
dmin_wing_area_flyany_frameany,2.613635e-01,-1.165058e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.780064e-01,-6.623243e-01,221987
dmin_wing_area_flymale_frameany,2.430313e-01,-1.223901e+00,256382
dnose2ell_angle_30tomin30_flyany_frameany,1.079463e+01,-4.707785e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080396e+01,-1.095740e-01,221997
dnose2ell_angle_30tomin30_flymale_frameany,1.075536e+01,-7.421892e-01,256392
dnose2ell_angle_min20to20_flyany_frameany,4.197170e+01,-3.791243e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.935238e+01,-9.049906e-01,221997
dnose2ell_angle_min20to20_flymale_frameany,4.425685e+01,4.761397e-02,256392
dnose2ell_angle_min30to30_flyany_frameany,3.362164e+01,-4.946676e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.170428e+01,-9.737953e-01,221997
dnose2ell_angle_min30to30_flymale_frameany,3.528911e+01,-6.457611e-02,256392
dnose2ell_flyany_frameany,1.022389e+01,-5.405649e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.894311e+00,-6.504336e-01,806
dnose2ell_flyany_framebodyturn,1.045185e+01,-5.254101e-01,4616
dnose2ell_flyany_framebodyturnstart,1.027436e+01,-7.499204e-01,1862
dnose2ell_flyany_framecrabwalkallstart,1.031639e+01,-6.290118e-01,5012
dnose2ell_flyany_framecrabwalkextreme,8.723881e+00,2.112657e+00,1800
dnose2ell_flyany_framecrabwalkextremestart,8.184806e+00,1.104275e+00,486
dnose2ell_flyany_framejumpstart,1.124601e+01,6.301940e-02,425
dnose2ell_flyany_framenearwall,9.378333e+00,-7.822546e-01,397164
dnose2ell_flyany_framepivotcenter,8.921463e+00,-1.510025e-01,378
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.556547e+00,-2.213012e-01,4798
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010606e+01,-6.821627e-01,197066
dnose2ell_flyany_frametouch,1.112753e+00,-1.548780e-02,11827
dnose2ell_flyany_framewalk,1.150574e+01,4.381557e-01,151986
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.222690e+01,-5.351486e-01,29522
dnose2ell_flyfemale_frameany,1.017301e+01,-3.124053e-01,221997
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023883e+01,-7.041688e-01,256392
dnose2ell_flymale_framechase,2.007778e+00,1.351382e-01,514
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108691e+01,-6.479558e-01,479440
dnose2tail_flyany_framemove,1.112983e+01,-4.635063e-01,282374
dnose2tail_flyfemale_frameany,1.101567e+01,-4.645380e-01,221997
dnose2tail_flymale_frameany,1.112000e+01,-7.504545e-01,256392
dnwingsdetected_flyany_frameany,0.000000e+00,7.458037e-01,479420
dnwingsdetected_flyfemale_frameany,-1.365713e-04,-1.621264e+00,221987
dnwingsdetected_flymale_frameany,1.182495e-04,1.778420e+00,256382
dphi_flyany_framemove,-5.210941e-02,-1.332443e+00,282354
dphi_flyfemale_framemove,6.170996e-02,1.002535e+00,124670
dphi_flymale_framemove,-1.551742e-01,-2.898298e+00,157271
dtheta_flyany_frameany,-3.130975e-03,-2.047084e-01,479420
dtheta_flyfemale_frameany,9.641480e-03,1.029380e+00,221987
dtheta_flymale_frameany,-1.805539e-02,-1.494714e+00,256382
du_cor_flyany_frameany,5.888092e+00,7.771061e-01,479420
du_cor_flyfemale_frameany,5.800930e+00,1.172332e+00,221987
du_cor_flymale_frameany,5.968084e+00,3.033582e-01,256382
du_ctr_flyany_frameany,6.209773e+00,7.248163e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.973812e+00,-3.910972e-01,3255
du_ctr_flyany_framebodyturn,5.697884e+00,1.122964e+00,4616
du_ctr_flyany_framecrabwalkall,1.146951e+01,6.868784e-01,48755
du_ctr_flyany_framecrabwalkextreme,1.144195e+00,1.285665e+00,1800
du_ctr_flyany_framejump,4.697017e+01,4.738853e+00,1238
du_ctr_flyany_framemove,1.043944e+01,2.927680e-01,282354
du_ctr_flyany_framenearfly,5.202856e+00,1.214629e-02,181479
du_ctr_flyany_framenearwall,6.707839e+00,2.829877e-01,397145
du_ctr_flyany_framenotnearfly_notnearwall,4.504754e+00,9.603449e-01,72529
du_ctr_flyany_framepivotcenter,3.043265e-01,6.181384e-02,378
du_ctr_flyany_framerighting,5.431476e+00,2.407934e+00,1300
du_ctr_flyany_framestop,8.072047e-02,-1.265077e+00,197066
du_ctr_flyany_frametouch,2.114399e+00,3.002814e-02,11827
du_ctr_flyany_framewalk,1.645854e+01,1.063026e+00,151984
du_ctr_flyany_framewingextension,NaN,NaN,0
