field,value,zscore,nflyframes
a_mm_flyany_frameany,6.350739e-01,-1.171568e+00,455449
a_mm_flyfemale_frameany,6.803032e-01,-6.988714e-01,208647
a_mm_flymale_frameany,5.968168e-01,-6.337829e-01,246528
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.854939e-01,-2.422365e+00,450
absangle2wall_flyany_framebodyturnstart,1.080122e+00,1.950990e-01,1788
absangle2wall_flyany_framecrabwalkall,1.073151e+00,-3.104825e+00,57504
absangle2wall_flyany_framecrabwalkextreme,9.820250e-01,5.230450e-01,1287
absangle2wall_flyany_framejump,1.465981e+00,-2.904649e+00,1130
absangle2wall_flyany_framejumpstart,1.465896e+00,-3.389388e+00,425
absangle2wall_flyany_framemove,1.274113e+00,-4.774555e-01,288063
absangle2wall_flyany_framenearwall,1.288678e+00,-3.111359e+00,364965
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.611614e-01,-2.873587e+00,2925
absangle2wall_flyany_framerightingstart,2.142674e+00,9.524985e-01,404
absangle2wall_flyany_framestop,1.422984e+00,-5.127085e+00,167386
absangle2wall_flyany_frametouch,1.430753e+00,7.773417e-01,9564
absangle2wall_flyany_framewalk,1.290857e+00,-2.279298e+00,150205
absangle2wall_flyany_framewinggrooming,1.245333e+00,-4.642408e+00,23399
absangle2wall_flyfemale_framenearwall,1.320014e+00,-2.242274e+00,157902
absangle2wall_flymale_framenearwall,1.261929e+00,-3.349277e+00,206789
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.687458e+00,-4.000096e-02,203
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.668089e+00,2.897522e+00,578
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692303e+00,4.866726e+00,1557
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624482e+00,1.688424e+00,143954
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.590582e+00,2.590877e+00,1171
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593863e+00,3.267811e-01,48025
absanglefrom1to2_nose2ell_flyany_frametouch,7.841330e-01,1.770393e+00,9564
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580110e+00,-7.647898e-01,66096
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.675145e-01,-5.161929e-02,4781
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.662155e+00,2.183888e+00,77807
absanglefrom1to2_nose2ell_flymale_frametouch,7.978112e-01,1.976165e+00,4775
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.638237e+00,1.729230e+00,364949
absdangle2wall_flyfemale_framenearwall,1.742550e+00,2.892334e+00,157895
absdangle2wall_flymale_framenearwall,1.551587e+00,4.779012e-01,206780
absdtheta_flyany_frameany,1.523884e+00,2.259264e+00,455430
absdtheta_flyany_framebackup,2.436382e+00,-6.605187e-01,1658
absdtheta_flyany_framebodyturn,5.607849e+00,-8.704342e-02,4507
absdtheta_flyany_framecrabwalkall,1.673776e+00,-7.516664e-01,57503
absdtheta_flyany_framecrabwalkextreme,1.727355e+00,-1.227986e+00,1287
absdtheta_flyany_framemove,2.152916e+00,9.603084e-01,288044
absdtheta_flyany_framenearfly,1.613313e+00,1.944939e+00,143945
absdtheta_flyany_framenearwall,1.630861e+00,1.747940e+00,364949
absdtheta_flyany_framenotnearfly_notnearwall,1.105491e+00,3.714797e+00,78709
absdtheta_flyany_framepivotcenter,7.117824e+00,2.035872e+00,306
absdtheta_flyany_framepivottail,5.479472e+00,9.564315e-01,11420
absdtheta_flyany_framerighting,9.045751e+00,-1.859924e-02,5903
absdtheta_flyany_framestop,4.026386e-01,-8.046382e-02,167386
absdtheta_flyany_frametouch,1.831029e+00,1.352971e+00,9564
absdtheta_flyany_framewalk,1.634741e+00,-4.962735e-01,150203
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.251261e-01,-1.918448e+00,23399
absdtheta_flyfemale_frameany,1.620318e+00,3.349401e+00,208639
absdtheta_flymale_frameany,1.442609e+00,9.010352e-01,246517
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.891792e+00,1.347419e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.328653e+00,-8.762675e-01,1658
absdv_cor_flyany_framebodyturn,2.849513e+00,-1.245186e+00,4507
absdv_cor_flyany_framecrabwalkall,5.735730e+00,-9.638820e-02,57503
absdv_cor_flyany_framecrabwalkextreme,4.956466e+00,2.559407e-01,1287
absdv_cor_flyany_framejump,1.195282e+01,-3.281656e+00,1130
absdv_cor_flyany_framemove,2.940633e+00,8.676186e-02,288044
absdv_cor_flyany_framenearfly,1.698315e+00,5.514604e-01,143945
absdv_cor_flyany_framenearwall,2.122169e+00,1.044277e+00,364949
absdv_cor_flyany_framenotnearfly_notnearwall,8.510593e-01,1.614255e+00,78709
absdv_cor_flyany_framepivotcenter,2.077364e-02,-3.984212e-01,306
absdv_cor_flyany_framepivottail,2.220568e+00,-1.636344e+00,11420
absdv_cor_flyany_framerighting,5.482139e+00,-1.423513e+00,5903
absdv_cor_flyany_framestop,1.275778e-01,-1.162092e+00,167386
absdv_cor_flyany_frametouch,1.738643e+00,-5.362005e-01,9564
absdv_cor_flyany_framewalk,3.583650e+00,2.018407e-01,150203
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.257416e-01,-1.197688e-01,23399
absdv_cor_flyfemale_frameany,1.616471e+00,5.733543e-01,208639
absdv_cor_flymale_frameany,2.126455e+00,1.656157e+00,246517
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.626397e+00,4.040823e-01,143945
absphidiff_nose2ell_flyany_frametouch,1.580485e+00,-1.244994e-01,9564
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.629415e+00,3.324151e-01,66093
absphidiff_nose2ell_flyfemale_frametouch,1.554959e+00,-2.431444e+00,4781
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.623602e+00,4.310492e-01,77801
absphidiff_nose2ell_flymale_frametouch,1.600834e+00,9.389619e-01,4775
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.198257e+00,2.450190e+00,455430
abssmoothdtheta_flyfemale_frameany,1.304567e+00,3.564067e+00,208639
abssmoothdtheta_flymale_frameany,1.108750e+00,1.089425e+00,246517
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.534224e+00,-2.168547e-03,203
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563699e+00,-1.382333e+00,1557
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.616792e+00,4.197528e-01,143954
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.531581e+00,-7.369476e-01,1171
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554236e+00,2.311115e-01,48025
absthetadiff_nose2ell_flyany_frametouch,1.815278e+00,1.008656e+00,9564
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.653813e+00,7.586749e-01,66096
absthetadiff_nose2ell_flyfemale_frametouch,1.835134e+00,2.931380e-01,4781
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.586132e+00,1.822404e-01,77807
absthetadiff_nose2ell_flymale_frametouch,1.800774e+00,9.315858e-01,4775
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.320531e-01,1.173311e+00,288063
absyaw_flyfemale_framemove,6.091993e-01,-1.890082e-01,137890
absyaw_flymale_framemove,6.513935e-01,1.766579e+00,150100
accmag_flyany_frameany,1.125757e+02,1.219730e+00,455430
accmag_flyfemale_frameany,1.146925e+02,1.475621e+00,208639
accmag_flymale_frameany,1.108395e+02,8.116557e-01,246517
angle_biggest_wing_flyany_frameany,3.585116e-02,-4.467760e-01,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.137930e-02,-1.184718e+00,208647
angle_biggest_wing_flymale_frameany,3.942993e-02,2.170819e-01,246528
angle_smallest_wing_flyany_frameany,1.884966e-02,1.306860e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.571363e-02,7.004750e-01,208647
angle_smallest_wing_flymale_frameany,2.144048e-02,1.252510e+00,246528
angleonclosestfly_flyany_framenearfly,-3.257002e-01,1.133454e+00,143954
angleonclosestfly_flyany_framestop_nearfly,-2.948414e-01,1.181499e+00,48025
angleonclosestfly_flyany_frametouch,-4.169112e-01,-2.595091e+00,9564
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.700093e-01,1.750576e+00,66096
angleonclosestfly_flyfemale_frametouch,-4.370285e-01,-1.700746e+00,4781
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.721328e-01,-1.247289e+00,77807
angleonclosestfly_flymale_frametouch,-4.031771e-01,-1.787473e+00,4775
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.748948e-01,-1.928484e+00,455449
anglesub_flyfemale_frameany,1.833724e-01,-8.342378e-01,208647
anglesub_flymale_frameany,1.677922e-01,-1.995500e+00,246528
area_flyany_frameany,1.819981e+00,-1.058730e+00,455449
area_flyfemale_frameany,2.067480e+00,-7.312101e-01,208647
area_flymale_frameany,1.610464e+00,-4.246463e-01,246528
area_inmost_wing_flyany_frameany,9.234850e-01,1.827644e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.079106e-01,1.609810e+00,23399
area_inmost_wing_flyfemale_frameany,9.679181e-01,1.615421e+00,208647
area_inmost_wing_flymale_frameany,8.864836e-01,1.958960e+00,246528
area_outmost_wing_flyany_frameany,9.612894e-01,1.129357e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.547326e-01,6.822278e-01,23399
area_outmost_wing_flyfemale_frameany,1.007916e+00,6.641360e-01,208647
area_outmost_wing_flymale_frameany,9.221820e-01,1.736498e+00,246528
arena_angle_flyany_frameany,6.673178e-02,5.359088e-01,455449
b_mm_flyany_frameany,2.270795e-01,-8.252266e-01,455449
b_mm_flyfemale_frameany,2.417476e-01,-6.948507e-01,208647
b_mm_flymale_frameany,2.146495e-01,-1.607548e-01,246528
boutfreq_flyany_framebackup,9.968185e-04,-1.840398e+00,455449
boutfreq_flyany_framebodyturn,3.925796e-03,-1.734133e-01,455449
boutfreq_flyany_framecrabwalkall,1.106161e-02,-4.590837e-02,455449
boutfreq_flyany_framecrabwalkextreme,8.036026e-04,2.319904e-01,455449
boutfreq_flyany_framejump,9.331451e-04,1.628918e+00,455449
boutfreq_flyany_framepivotcenter,2.634763e-04,2.318688e-01,455449
boutfreq_flyany_framepivottail,6.422234e-03,-1.511153e+00,455449
boutfreq_flyany_framerighting,8.870367e-04,8.212903e+00,455449
boutfreq_flyany_framestop,1.328140e-02,-3.131620e-01,455449
boutfreq_flyany_frametouch,3.787471e-03,-8.531862e-01,455449
boutfreq_flyany_framewalk,2.102321e-02,1.481749e+00,455449
boutfreq_flyany_framewingextension,3.293453e-05,-1.004076e+00,455449
boutfreq_flyany_framewingflick,4.391271e-05,-5.153086e-01,455449
boutfreq_flyany_framewinggrooming,1.003405e-03,-2.209886e+00,455449
boutfreq_flymale_frameattemptedcopulation,4.056515e-06,-9.074044e-01,246517
boutfreq_flymale_framechase,1.338650e-04,-1.290905e+00,246517
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,246517
corfrac_maj_flyany_frameany,-1.372115e-01,-2.636435e+00,455430
corfrac_maj_flyany_framebackup,-1.954781e-01,1.487832e+00,1658
corfrac_maj_flyany_framebodyturn,-7.362293e-01,2.161826e+00,4507
corfrac_maj_flyany_framecrabwalkall,-2.997237e-01,9.784917e-01,57503
corfrac_maj_flyany_framecrabwalkextreme,-5.635494e-01,-2.508935e-01,1287
corfrac_maj_flyany_framepivotcenter,-1.638739e-01,-3.078362e+00,306
corfrac_maj_flyany_framepivottail,-6.874687e-01,-1.231975e-01,11420
corfrac_maj_flyfemale_frameany,-1.479001e-01,-2.685302e+00,208639
corfrac_maj_flymale_frameany,-1.284038e-01,-2.255471e+00,246517
da_flyany_frameany,-3.216435e-05,-3.327076e+00,455430
da_flyfemale_frameany,-7.200805e-05,-5.804515e-01,208639
da_flymale_frameany,-4.122233e-06,-1.076923e+00,246517
dangle2wall_flyany_framenearwall,5.351591e-02,4.117224e+00,364949
dangle2wall_flyfemale_framenearwall,1.049793e-01,6.641450e+00,157895
dangle2wall_flymale_framenearwall,9.858507e-03,1.212776e-01,206780
dangle_biggest_wing_flyany_frameany,-6.336191e-03,5.358806e-01,455430
dangle_biggest_wing_flyfemale_frameany,-1.232215e-02,-2.354994e-01,208639
dangle_biggest_wing_flymale_frameany,-8.346480e-04,9.710114e-01,246517
dangle_smallest_wing_flyany_frameany,6.257856e-03,-5.413447e-01,455430
dangle_smallest_wing_flyfemale_frameany,1.186149e-02,1.771664e-01,208639
dangle_smallest_wing_flymale_frameany,8.759181e-04,-9.463966e-01,246517
danglesub_flyany_framemove,-8.253397e-03,3.801072e+00,288044
danglesub_flyany_framenearfly,-1.014801e-01,-1.191370e+00,143945
danglesub_flyfemale_framenearfly,-9.879412e-02,-1.288251e+00,66093
danglesub_flymale_framenearfly,-1.038005e-01,-9.405547e-01,77801
darea_flyany_frameany,-8.639370e-05,-2.267137e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.754643e-01,7.655255e-01,1658
darea_flyany_framebodyturn,-8.203319e-03,1.853367e+00,4507
darea_flyany_framechase,1.759291e-01,4.402055e+00,218
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.609081e-02,-3.081354e-01,57503
darea_flyany_framecrabwalkextreme,5.971699e-03,2.445879e+00,1287
darea_flyany_framejump,-3.246326e-01,-2.262170e+00,1130
darea_flyany_framepivotcenter,2.219746e-01,3.135677e+00,306
darea_flyany_framepivottail,-4.484539e-03,2.482749e+00,11420
darea_flyany_framerighting,-2.222893e-02,-7.988112e-01,5903
darea_flyany_framestop,-2.143973e-02,-2.812359e+00,167386
darea_flyany_frametouch,-1.385702e-01,-4.001231e+00,9564
darea_flyany_framewalk,3.352890e-02,6.047700e-01,150203
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.248342e-02,-1.580890e+00,23399
darea_flyfemale_frameany,-2.985968e-04,-4.118849e-01,208639
darea_flymale_frameany,7.626966e-05,-7.126985e-01,246517
darea_inmost_wing_flyany_frameany,5.046311e-02,-2.159485e+00,455430
darea_inmost_wing_flyfemale_frameany,5.874524e-02,-1.832955e+00,208639
darea_inmost_wing_flymale_frameany,4.263337e-02,-1.764068e+00,246517
darea_outmost_wing_flyany_frameany,-5.018030e-02,2.169924e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.733240e-02,1.882033e+00,208639
darea_outmost_wing_flymale_frameany,-4.283510e-02,1.774479e+00,246517
db_flyany_frameany,9.548663e-07,3.170321e-01,455430
db_flyfemale_frameany,-9.723530e-06,-5.089401e-02,208639
db_flymale_frameany,9.981807e-06,-1.838801e-01,246517
dcenter_flyany_frameany,1.174318e+01,1.488681e+00,455449
dcenter_flyany_framebackupstart,1.025511e+01,2.504563e+00,454
dcenter_flyany_framebodyturn,1.168068e+01,8.301249e-01,4507
dcenter_flyany_framebodyturnstart,1.165868e+01,1.085779e+00,1788
dcenter_flyany_framecrabwalkallstart,1.222281e+01,2.049598e+00,5036
dcenter_flyany_framecrabwalkextreme,1.063067e+01,4.314138e+00,1287
dcenter_flyany_framecrabwalkextremestart,1.092663e+01,5.038143e+00,366
dcenter_flyany_framejumpstart,1.352087e+01,2.579673e+00,425
dcenter_flyany_framemove,1.177144e+01,2.089201e+00,288063
dcenter_flyany_framenearwall,1.104522e+01,1.989986e+00,364965
dcenter_flyany_framepivotcenter,1.003565e+01,1.219821e-02,306
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.102937e+01,1.761828e+00,2925
dcenter_flyany_framerightingstart,1.214008e+01,9.231795e-01,404
dcenter_flyany_framestop,1.159271e+01,4.978296e-01,167386
dcenter_flyany_frametouch,2.904976e+00,-1.002082e+00,9564
dcenter_flyany_framewalk,1.281968e+01,2.236534e+00,150205
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.318584e+01,-3.270527e-01,23399
dcenter_flyfemale_frameany,1.168298e+01,1.485385e+00,208647
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.179508e+01,1.216569e+00,246528
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.097501e-01,-2.417023e+00,288044
ddcenter_flyany_framenearfly,4.308047e-01,5.212746e-01,143945
ddcenter_flyfemale_framenearfly,3.992448e-01,4.541032e-01,66093
ddcenter_flymale_framenearfly,4.569635e-01,4.659373e-01,77801
ddell2nose_flyany_framenearfly,1.250680e+00,8.503863e-01,143945
ddell2nose_flyfemale_framenearfly,1.177480e+00,7.007687e-01,66093
ddell2nose_flymale_framenearfly,1.312676e+00,8.788350e-01,77801
ddist2wall_flyany_framenearwall,2.551861e-02,2.273432e+00,364949
ddist2wall_flyfemale_framenearwall,4.134921e-02,4.608831e+00,157895
ddist2wall_flymale_framenearwall,1.185512e-02,-4.519297e-01,206780
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.253336e+00,8.158666e-01,143945
ddnose2ell_flyfemale_framenearfly,1.194695e+00,7.210418e-01,66093
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.303500e+00,7.796192e-01,77801
decc_flyany_frameany,1.939270e-05,2.625656e+00,455430
decc_flyfemale_frameany,2.373859e-05,6.823055e-01,208639
decc_flymale_frameany,1.868023e-05,1.245443e+00,246517
dell2nose_flyany_frameany,1.085420e+01,1.549708e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.078804e+01,1.703166e+00,208647
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091052e+01,1.133453e+00,246528
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.192163e+01,4.223440e-01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.317594e+00,2.155186e+00,454
dist2wall_flyany_framebodyturnstart,8.717405e+00,3.114294e+00,1788
dist2wall_flyany_framecrabwalkall,6.890404e+00,6.743745e-01,57504
dist2wall_flyany_framecrabwalkextreme,7.590544e+00,3.550705e-01,1287
dist2wall_flyany_framejump,2.189807e+01,4.086070e+00,1130
dist2wall_flyany_framejumpstart,2.059631e+01,4.295360e+00,425
dist2wall_flyany_framemove,9.739158e+00,1.803727e+00,288063
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.882569e+00,1.818447e+00,2925
dist2wall_flyany_framerightingstart,1.231337e+01,-3.540926e-01,404
dist2wall_flyany_framestop,1.551986e+01,4.661919e-01,167386
dist2wall_flyany_frametouch,9.496291e+00,1.628112e+00,9564
dist2wall_flyany_framewalk,9.973066e+00,2.040976e+00,150205
dist2wall_flyany_framewinggrooming,2.221599e+01,1.872350e+00,23399
dist2wall_flyfemale_frameany,1.323865e+01,1.204850e+00,208647
dist2wall_flymale_frameany,1.080824e+01,-1.939721e-01,246528
dmax_wing_angle_flyany_frameany,-1.924215e-04,-6.542020e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.187897e-03,-1.268971e+00,208639
dmax_wing_angle_flymale_frameany,4.024930e-03,-4.455722e-02,246517
dmax_wing_area_flyany_frameany,-2.733380e-01,8.373451e-01,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.447052e-01,1.521607e+00,208639
dmax_wing_area_flymale_frameany,-2.966916e-01,-4.213496e-02,246517
dmin_wing_angle_flyany_frameany,1.140861e-04,6.447688e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.727240e-03,1.169817e+00,208639
dmin_wing_angle_flymale_frameany,-3.983660e-03,7.663115e-02,246517
dmin_wing_area_flyany_frameany,2.736208e-01,-8.323908e-01,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.461181e-01,-1.501872e+00,208639
dmin_wing_area_flymale_frameany,2.964899e-01,4.600053e-02,246517
dnose2ell_angle_30tomin30_flyany_frameany,1.137564e+01,1.428236e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135589e+01,1.470012e+00,208647
dnose2ell_angle_30tomin30_flymale_frameany,1.139312e+01,1.136473e+00,246528
dnose2ell_angle_min20to20_flyany_frameany,4.443322e+01,1.527112e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.009362e+01,-4.795793e-01,208647
dnose2ell_angle_min20to20_flymale_frameany,4.809199e+01,2.280376e+00,246528
dnose2ell_angle_min30to30_flyany_frameany,3.554958e+01,1.436283e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.238270e+01,-4.548670e-01,208647
dnose2ell_angle_min30to30_flymale_frameany,3.821657e+01,2.178862e+00,246528
dnose2ell_flyany_frameany,1.085854e+01,1.557245e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.531060e+00,2.480839e+00,454
dnose2ell_flyany_framebodyturn,1.088226e+01,1.039524e+00,4507
dnose2ell_flyany_framebodyturnstart,1.087483e+01,1.288076e+00,1788
dnose2ell_flyany_framecrabwalkallstart,1.142824e+01,2.233091e+00,5036
dnose2ell_flyany_framecrabwalkextreme,9.715499e+00,4.270756e+00,1287
dnose2ell_flyany_framecrabwalkextremestart,9.967442e+00,4.934542e+00,366
dnose2ell_flyany_framejumpstart,1.268697e+01,2.440063e+00,425
dnose2ell_flyany_framenearwall,1.014935e+01,2.104242e+00,364965
dnose2ell_flyany_framepivotcenter,9.110636e+00,-8.062749e-02,306
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.026670e+01,1.885822e+00,2925
dnose2ell_flyany_framerightingstart,1.128477e+01,9.661424e-01,404
dnose2ell_flyany_framestop,1.067816e+01,4.993222e-01,167386
dnose2ell_flyany_frametouch,1.120744e+00,6.484885e-01,9564
dnose2ell_flyany_framewalk,1.196900e+01,2.328677e+00,150205
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.228185e+01,-3.579154e-01,23399
dnose2ell_flyfemale_frameany,1.074584e+01,1.385541e+00,208647
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.095456e+01,1.388905e+00,246528
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.175603e+01,1.547265e+00,455449
dnose2tail_flyany_framemove,1.184159e+01,2.245676e+00,288063
dnose2tail_flyfemale_frameany,1.158832e+01,1.215608e+00,208647
dnose2tail_flymale_frameany,1.189920e+01,1.469501e+00,246528
dnwingsdetected_flyany_frameany,-6.659349e-05,-8.724060e-01,455430
dnwingsdetected_flyfemale_frameany,-4.360931e-04,-2.322333e+00,208639
dnwingsdetected_flymale_frameany,2.460575e-04,1.763297e+00,246517
dphi_flyany_framemove,-5.419308e-02,-1.365598e+00,288044
dphi_flyfemale_framemove,-5.443984e-02,-1.003313e+00,137882
dphi_flymale_framemove,-5.510914e-02,-1.061165e+00,150089
dtheta_flyany_frameany,-9.692530e-03,-9.967482e-01,455430
dtheta_flyfemale_frameany,-4.772240e-03,-3.904766e-01,208639
dtheta_flymale_frameany,-1.344214e-02,-9.805123e-01,246517
du_cor_flyany_frameany,5.519737e+00,5.818861e-03,455430
du_cor_flyfemale_frameany,5.490657e+00,6.227602e-01,208639
du_cor_flymale_frameany,5.550052e+00,-5.444756e-01,246517
du_ctr_flyany_frameany,5.917468e+00,9.629440e-02,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.402118e+00,1.075443e+00,1658
du_ctr_flyany_framebodyturn,5.327628e+00,-3.930993e-01,4507
du_ctr_flyany_framecrabwalkall,1.055139e+01,-8.668337e-01,57503
du_ctr_flyany_framecrabwalkextreme,1.254274e+00,1.980627e+00,1287
du_ctr_flyany_framejump,3.023300e+01,-5.669528e-01,1130
du_ctr_flyany_framemove,9.324672e+00,-1.305636e+00,288044
du_ctr_flyany_framenearfly,5.240483e+00,-2.253228e-01,143945
du_ctr_flyany_framenearwall,6.245245e+00,-3.981417e-01,364949
du_ctr_flyany_framenotnearfly_notnearwall,4.389657e+00,5.491468e-01,78709
du_ctr_flyany_framepivotcenter,4.590592e-02,-9.881409e-01,306
du_ctr_flyany_framerighting,4.814901e+00,8.026926e-01,5903
du_ctr_flyany_framestop,9.931618e-02,4.983995e-01,167386
du_ctr_flyany_frametouch,2.041530e+00,-5.158807e-01,9564
du_ctr_flyany_framewalk,1.443139e+01,-1.434952e+00,150203
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.068968e-01,-6.372425e-01,23399
