field,value,zscore,nflyframes
a_mm_flyany_frameany,6.366278e-01,-7.513396e-01,455487
a_mm_flyfemale_frameany,6.780213e-01,-8.314867e-01,238642
a_mm_flymale_frameany,5.908761e-01,-1.255767e+00,215736
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.389302e-01,-7.122906e-01,701
absangle2wall_flyany_framebodyturnstart,1.114757e+00,1.726560e+00,2272
absangle2wall_flyany_framecrabwalkall,1.083643e+00,-2.764071e+00,49795
absangle2wall_flyany_framecrabwalkextreme,9.165894e-01,-8.656556e-01,1911
absangle2wall_flyany_framejump,1.457294e+00,-2.932279e+00,937
absangle2wall_flyany_framejumpstart,1.490426e+00,-2.652490e+00,353
absangle2wall_flyany_framemove,1.232016e+00,-3.323522e+00,310599
absangle2wall_flyany_framenearwall,1.280987e+00,-3.515893e+00,387200
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.873838e-01,-1.366349e+00,4207
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.581322e+00,-1.120541e+00,144888
absangle2wall_flyany_frametouch,1.331246e+00,-1.997833e+00,13686
absangle2wall_flyany_framewalk,1.321356e+00,-1.635008e-01,174488
absangle2wall_flyany_framewinggrooming,1.570172e+00,2.470847e-01,27458
absangle2wall_flyfemale_framenearwall,1.334192e+00,-1.674019e+00,196388
absangle2wall_flymale_framenearwall,1.221209e+00,-5.008465e+00,189901
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.716166e+00,4.144458e-01,395
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.422778e+00,-2.262062e+00,910
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451304e+00,-1.153655e+00,2135
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.212236e+00,8.649136e-01,280
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512402e+00,-3.151205e+00,170280
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449963e+00,-1.661544e+00,1819
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.378726e+00,-4.434861e+00,47806
absanglefrom1to2_nose2ell_flyany_frametouch,7.589748e-01,8.154872e-01,13686
absanglefrom1to2_nose2ell_flyfemale_framechase,2.854408e-01,-2.663347e-01,243
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.467347e+00,-2.929320e+00,87481
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.515188e-01,-1.160914e+00,6873
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.991504e-01,8.678231e-01,859
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560718e+00,4.448049e-01,82550
absanglefrom1to2_nose2ell_flymale_frametouch,7.681109e-01,1.486174e+00,6795
absanglefrom1to2_nose2ell_flymale_framewingextension,8.557502e-01,6.415635e-01,214
absdangle2wall_flyany_framenearwall,1.817252e+00,3.793375e+00,387184
absdangle2wall_flyfemale_framenearwall,1.743028e+00,3.091188e+00,196378
absdangle2wall_flymale_framenearwall,1.899362e+00,4.034265e+00,189895
absdtheta_flyany_frameany,1.663948e+00,3.880558e+00,455468
absdtheta_flyany_framebackup,2.377639e+00,-1.011783e+00,2665
absdtheta_flyany_framebodyturn,5.604966e+00,-5.710430e-02,5551
absdtheta_flyany_framecrabwalkall,1.727112e+00,-1.527346e-01,49795
absdtheta_flyany_framecrabwalkextreme,1.681023e+00,-1.453103e+00,1911
absdtheta_flyany_framemove,2.241942e+00,2.045907e+00,310580
absdtheta_flyany_framenearfly,1.722274e+00,3.118739e+00,170267
absdtheta_flyany_framenearwall,1.807535e+00,3.807955e+00,387184
absdtheta_flyany_framenotnearfly_notnearwall,8.986308e-01,1.165401e+00,61972
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.325293e+00,2.809386e-01,15734
absdtheta_flyany_framerighting,9.480129e+00,1.141163e+00,1920
absdtheta_flyany_framestop,4.091687e-01,2.713706e-01,144888
absdtheta_flyany_frametouch,1.747664e+00,6.233406e-01,13686
absdtheta_flyany_framewalk,1.801661e+00,1.409156e+00,174488
absdtheta_flyany_framewingextension,1.321322e+00,-9.275132e-02,228
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.978229e-01,1.303300e+00,27457
absdtheta_flyfemale_frameany,1.566226e+00,2.877458e+00,238632
absdtheta_flymale_frameany,1.772986e+00,4.554004e+00,215727
absdtheta_flymale_framechase,2.064745e+00,1.041368e+00,859
absdv_cor_flyany_frameany,2.181621e+00,3.334271e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.436876e+00,3.619922e-01,2665
absdv_cor_flyany_framebodyturn,3.114626e+00,-3.045003e-01,5551
absdv_cor_flyany_framecrabwalkall,6.100035e+00,1.183997e+00,49795
absdv_cor_flyany_framecrabwalkextreme,4.945346e+00,6.664896e-01,1911
absdv_cor_flyany_framejump,1.413856e+01,-1.962425e+00,937
absdv_cor_flyany_framemove,3.111400e+00,1.272935e+00,310580
absdv_cor_flyany_framenearfly,1.956925e+00,2.327039e+00,170267
absdv_cor_flyany_framenearwall,2.443064e+00,3.246521e+00,387184
absdv_cor_flyany_framenotnearfly_notnearwall,7.441667e-01,3.514716e-01,61972
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.484611e+00,-5.047386e-01,15734
absdv_cor_flyany_framerighting,6.533797e+00,1.254640e+00,1920
absdv_cor_flyany_framestop,1.633230e-01,2.537551e+00,144888
absdv_cor_flyany_frametouch,2.033399e+00,1.765867e+00,13686
absdv_cor_flyany_framewalk,3.779819e+00,1.398381e+00,174488
absdv_cor_flyany_framewingextension,1.093094e+00,6.940575e-01,228
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.568030e-01,3.552719e+00,27457
absdv_cor_flyfemale_frameany,2.035887e+00,3.150016e+00,238632
absdv_cor_flymale_frameany,2.349098e+00,3.155889e+00,215727
absdv_cor_flymale_framechase,2.144172e+00,-3.343760e-01,859
absphidiff_nose2ell_flyany_framenearfly,1.687646e+00,1.989643e+00,170267
absphidiff_nose2ell_flyany_frametouch,1.588882e+00,1.685205e-01,13686
absphidiff_nose2ell_flyfemale_framechase,3.987451e-01,-6.448948e-01,243
absphidiff_nose2ell_flyfemale_framenearfly,1.692618e+00,2.029829e+00,87474
absphidiff_nose2ell_flyfemale_frametouch,1.567572e+00,-2.262014e+00,6873
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.486917e-01,-2.255619e-01,859
absphidiff_nose2ell_flymale_framenearfly,1.683068e+00,1.875373e+00,82544
absphidiff_nose2ell_flymale_frametouch,1.611151e+00,1.331518e+00,6795
absphidiff_nose2ell_flymale_framewingextension,1.328058e+00,7.350958e-01,214
abssmoothdtheta_flyany_frameany,1.319201e+00,4.119651e+00,455468
abssmoothdtheta_flyfemale_frameany,1.253007e+00,3.015654e+00,238632
abssmoothdtheta_flymale_frameany,1.393745e+00,4.810472e+00,215727
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.586360e+00,1.148232e+00,395
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738964e+00,2.092581e+00,2135
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.789589e+00,2.307468e+00,280
absthetadiff_nose2ell_flyany_framenearfly,1.715210e+00,2.264690e+00,170280
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623044e+00,1.749431e+00,1819
absthetadiff_nose2ell_flyany_framestop_nearfly,1.660471e+00,2.390691e+00,47806
absthetadiff_nose2ell_flyany_frametouch,1.894888e+00,2.365867e+00,13686
absthetadiff_nose2ell_flyfemale_framechase,4.320211e-01,1.081873e+00,243
absthetadiff_nose2ell_flyfemale_framenearfly,1.764392e+00,2.843089e+00,87481
absthetadiff_nose2ell_flyfemale_frametouch,1.940435e+00,2.237479e+00,6873
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.721598e-01,-7.215099e-01,859
absthetadiff_nose2ell_flymale_framenearfly,1.664716e+00,1.620650e+00,82550
absthetadiff_nose2ell_flymale_frametouch,1.846047e+00,1.543902e+00,6795
absthetadiff_nose2ell_flymale_framewingextension,1.187024e+00,1.155566e+00,214
absyaw_flyany_framemove,6.248707e-01,1.041592e+00,310599
absyaw_flyfemale_framemove,5.857234e-01,-1.308314e+00,158905
absyaw_flymale_framemove,6.680026e-01,2.463222e+00,151290
accmag_flyany_frameany,1.365477e+02,4.182488e+00,455468
accmag_flyfemale_frameany,1.320435e+02,3.364205e+00,238632
accmag_flymale_frameany,1.416343e+02,4.733333e+00,215727
angle_biggest_wing_flyany_frameany,3.112905e-02,-8.836851e-01,455487
angle_biggest_wing_flyany_framewingextension,6.390773e-01,-1.236735e+00,228
angle_biggest_wing_flyfemale_frameany,1.413258e-02,-2.852507e+00,238642
angle_biggest_wing_flymale_frameany,4.972006e-02,1.070472e+00,215736
angle_smallest_wing_flyany_frameany,1.253356e-02,-2.136162e-02,455487
angle_smallest_wing_flyany_framewingextension,1.151965e-01,1.666605e+00,228
angle_smallest_wing_flyfemale_frameany,-1.058552e-03,-2.666056e+00,238642
angle_smallest_wing_flymale_frameany,2.744576e-02,2.146292e+00,215736
angleonclosestfly_flyany_framenearfly,-3.833400e-01,-4.596378e-01,170280
angleonclosestfly_flyany_framestop_nearfly,-4.589448e-01,-2.439359e+00,47806
angleonclosestfly_flyany_frametouch,-3.172593e-01,-2.382862e-02,13686
angleonclosestfly_flyfemale_framechase,9.740225e-02,1.520612e+00,243
angleonclosestfly_flyfemale_framenearfly,-3.564549e-01,6.568913e-01,87481
angleonclosestfly_flyfemale_frametouch,-3.533394e-01,-5.620106e-02,6873
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.627732e-02,2.681093e+00,859
angleonclosestfly_flymale_framenearfly,-4.153739e-01,-2.980904e+00,82550
angleonclosestfly_flymale_frametouch,-2.777278e-01,1.452064e-01,6795
angleonclosestfly_flymale_framewingextension,-2.209179e-01,-6.922009e-01,214
anglesub_flyany_frameany,1.961547e-01,-2.342605e-01,455487
anglesub_flyfemale_frameany,2.014830e-01,1.007408e+00,238642
anglesub_flymale_frameany,1.904808e-01,-9.005105e-01,215736
area_flyany_frameany,1.823721e+00,-7.530951e-01,455487
area_flyfemale_frameany,2.044616e+00,-9.904205e-01,238642
area_flymale_frameany,1.579351e+00,-1.021507e+00,215736
area_inmost_wing_flyany_frameany,9.493527e-01,2.537545e+00,455487
area_inmost_wing_flyany_framewingextension,6.603464e-01,5.084847e-01,228
area_inmost_wing_flyany_framewinggrooming,3.770087e-01,-1.732235e-01,27458
area_inmost_wing_flyfemale_frameany,1.021146e+00,2.961246e+00,238642
area_inmost_wing_flymale_frameany,8.709357e-01,1.317958e+00,215736
area_outmost_wing_flyany_frameany,9.932915e-01,2.088023e+00,455487
area_outmost_wing_flyany_framewingextension,1.162606e+00,-1.139920e+00,228
area_outmost_wing_flyany_framewinggrooming,8.437658e-01,4.254528e-01,27458
area_outmost_wing_flyfemale_frameany,1.067214e+00,2.224569e+00,238642
area_outmost_wing_flymale_frameany,9.122201e-01,1.270765e+00,215736
arena_angle_flyany_frameany,-8.306745e-02,-1.300186e+00,455487
b_mm_flyany_frameany,2.269403e-01,-6.591733e-01,455487
b_mm_flyfemale_frameany,2.399262e-01,-1.028578e+00,238642
b_mm_flymale_frameany,2.125532e-01,-6.647953e-01,215736
boutfreq_flyany_framebackup,1.539012e-03,1.080141e+00,455487
boutfreq_flyany_framebodyturn,4.988068e-03,1.947730e+00,455487
boutfreq_flyany_framecrabwalkall,1.270508e-02,1.656267e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.066990e-03,1.895201e+00,455487
boutfreq_flyany_framejump,7.881674e-04,9.797050e-01,455487
boutfreq_flyany_framepivotcenter,1.822225e-04,-1.284080e+00,455487
boutfreq_flyany_framepivottail,9.240659e-03,2.436554e+00,455487
boutfreq_flyany_framerighting,3.402951e-04,2.057128e+00,455487
boutfreq_flyany_framestop,1.790611e-02,4.269749e+00,455487
boutfreq_flyany_frametouch,5.903571e-03,2.281524e+00,455487
boutfreq_flyany_framewalk,2.513134e-02,4.268740e+00,455487
boutfreq_flyany_framewingextension,9.440445e-05,-7.105406e-01,455487
boutfreq_flyany_framewingflick,1.031863e-04,2.637560e-01,455487
boutfreq_flyany_framewinggrooming,1.082358e-03,-1.628649e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.635488e-06,-1.007688e+00,215727
boutfreq_flymale_framechase,6.350619e-04,-5.466530e-01,215727
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,215727
corfrac_maj_flyany_frameany,-1.232168e-01,-1.925420e+00,455468
corfrac_maj_flyany_framebackup,-1.896974e-01,1.823513e+00,2665
corfrac_maj_flyany_framebodyturn,-7.221248e-01,3.941586e+00,5551
corfrac_maj_flyany_framecrabwalkall,-2.635044e-01,3.466589e+00,49795
corfrac_maj_flyany_framecrabwalkextreme,-5.147125e-01,3.809084e-01,1911
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.685075e-01,2.123325e+00,15734
corfrac_maj_flyfemale_frameany,-1.279710e-01,-1.722121e+00,238632
corfrac_maj_flymale_frameany,-1.189396e-01,-1.867306e+00,215727
da_flyany_frameany,-1.228930e-05,-3.381701e-01,455468
da_flyfemale_frameany,-4.298171e-05,2.095800e-01,238632
da_flymale_frameany,2.928837e-05,-3.039132e-02,215727
dangle2wall_flyany_framenearwall,6.280357e-03,-8.756562e-01,387184
dangle2wall_flyfemale_framenearwall,2.192949e-02,2.475932e-01,196378
dangle2wall_flymale_framenearwall,-1.212352e-02,-2.630715e+00,189895
dangle_biggest_wing_flyany_frameany,-2.713270e-04,8.231269e-01,455468
dangle_biggest_wing_flyfemale_frameany,4.121818e-03,9.399601e-01,238632
dangle_biggest_wing_flymale_frameany,-5.395879e-03,4.427380e-01,215727
dangle_smallest_wing_flyany_frameany,2.880244e-04,-8.181753e-01,455468
dangle_smallest_wing_flyfemale_frameany,-4.299913e-03,-9.684288e-01,238632
dangle_smallest_wing_flymale_frameany,5.565521e-03,-4.056529e-01,215727
danglesub_flyany_framemove,-2.059812e-02,-2.086393e-01,310580
danglesub_flyany_framenearfly,-1.114915e-01,-2.211483e+00,170267
danglesub_flyfemale_framenearfly,-1.187845e-01,-3.153466e+00,87474
danglesub_flymale_framenearfly,-1.042949e-01,-1.133550e+00,82544
darea_flyany_frameany,-7.374710e-05,-1.720173e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.827219e-01,2.596216e-01,2665
darea_flyany_framebodyturn,-2.034603e-02,1.770333e+00,5551
darea_flyany_framechase,9.494999e-02,2.076948e+00,1102
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.007373e-03,2.074373e+00,49795
darea_flyany_framecrabwalkextreme,-1.758401e-02,1.423255e+00,1911
darea_flyany_framejump,-4.759351e-01,-3.427050e+00,937
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.632595e-02,2.110027e+00,15734
darea_flyany_framerighting,5.459527e-02,9.422790e-02,1920
darea_flyany_framestop,-2.123773e-02,-3.039713e+00,144888
darea_flyany_frametouch,-1.050925e-01,-1.809857e+00,13686
darea_flyany_framewalk,2.871973e-02,3.989333e-02,174488
darea_flyany_framewingextension,-6.481838e-02,-3.397053e-01,228
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.532835e-02,-2.724612e+00,27457
darea_flyfemale_frameany,-3.168781e-04,-5.036282e-01,238632
darea_flymale_frameany,2.070728e-04,1.206548e-01,215727
darea_inmost_wing_flyany_frameany,6.268916e-02,-1.250671e+00,455468
darea_inmost_wing_flyfemale_frameany,6.567443e-02,-1.332763e+00,238632
darea_inmost_wing_flymale_frameany,5.621190e-02,-9.161347e-01,215727
darea_outmost_wing_flyany_frameany,-6.238375e-02,1.261536e+00,455468
darea_outmost_wing_flyany_framewingextension,-5.331063e-01,-1.382133e-01,228
darea_outmost_wing_flyfemale_frameany,-6.449413e-02,1.368888e+00,238632
darea_outmost_wing_flymale_frameany,-5.675875e-02,9.073787e-01,215727
db_flyany_frameany,-4.320407e-06,-2.014165e+00,455468
db_flyfemale_frameany,-2.267456e-05,-1.190010e+00,238632
db_flymale_frameany,1.504677e-05,2.999436e-01,215727
dcenter_flyany_frameany,1.142200e+01,5.177296e-01,455487
dcenter_flyany_framebackupstart,9.277447e+00,6.147180e-01,701
dcenter_flyany_framebodyturn,1.115290e+01,-8.713665e-01,5551
dcenter_flyany_framebodyturnstart,1.099360e+01,-1.042432e+00,2272
dcenter_flyany_framecrabwalkallstart,1.169146e+01,6.019320e-01,5786
dcenter_flyany_framecrabwalkextreme,8.531919e+00,5.494307e-01,1911
dcenter_flyany_framecrabwalkextremestart,8.142460e+00,-4.218008e-01,486
dcenter_flyany_framejumpstart,1.146383e+01,-4.768879e-01,359
dcenter_flyany_framemove,1.120728e+01,1.814337e-01,310599
dcenter_flyany_framenearwall,1.053994e+01,2.813202e-01,387200
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.059703e+01,7.105362e-01,4207
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.176119e+01,8.826335e-01,144888
dcenter_flyany_frametouch,2.869405e+00,-1.582923e+00,13686
dcenter_flyany_framewalk,1.218521e+01,2.017858e-01,174488
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.561009e+01,3.282144e+00,27458
dcenter_flyfemale_frameany,1.147564e+01,8.018296e-01,238642
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134157e+01,1.196181e-01,215736
dcenter_flymale_framewingextension,8.205989e+00,1.681513e+00,214
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.503384e-01,3.101941e+00,310580
ddcenter_flyany_framenearfly,5.652545e-01,2.554289e+00,170267
ddcenter_flyfemale_framenearfly,5.553103e-01,2.840543e+00,87474
ddcenter_flymale_framenearfly,5.795977e-01,2.236765e+00,82544
ddell2nose_flyany_framenearfly,1.526334e+00,2.657410e+00,170267
ddell2nose_flyfemale_framenearfly,1.510211e+00,2.795602e+00,87474
ddell2nose_flymale_framenearfly,1.550059e+00,2.466387e+00,82544
ddist2wall_flyany_framenearwall,1.884935e-02,8.999195e-01,387184
ddist2wall_flyfemale_framenearwall,2.130047e-02,1.133251e+00,196378
ddist2wall_flymale_framenearwall,1.530382e-02,1.694647e-01,189895
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.547222e+00,2.734086e+00,170267
ddnose2ell_flyfemale_framenearfly,1.615149e+00,3.347890e+00,87474
ddnose2ell_flymale_framechase,-6.632570e-01,5.686159e-01,859
ddnose2ell_flymale_framenearfly,1.484376e+00,1.969512e+00,82544
decc_flyany_frameany,-4.848884e-07,-1.234974e+00,455468
decc_flyfemale_frameany,-1.130599e-05,-1.615527e+00,238632
decc_flymale_frameany,7.037251e-06,3.282580e-01,215727
dell2nose_flyany_frameany,1.049236e+01,4.720264e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050601e+01,8.436387e-01,238642
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045611e+01,1.252765e-02,215736
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.081108e+01,-7.437135e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.731519e+00,9.030814e-01,701
dist2wall_flyany_framebodyturnstart,7.593925e+00,1.127907e+00,2272
dist2wall_flyany_framecrabwalkall,6.631940e+00,2.372696e-01,49795
dist2wall_flyany_framecrabwalkextreme,7.216044e+00,-5.206802e-01,1911
dist2wall_flyany_framejump,1.672021e+01,-9.827906e-01,937
dist2wall_flyany_framejumpstart,1.503213e+01,-1.389395e+00,353
dist2wall_flyany_framemove,8.401637e+00,-4.844989e-01,310599
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.518384e+00,1.275697e+00,4207
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.589771e+01,8.951893e-01,144888
dist2wall_flyany_frametouch,7.809833e+00,-9.313759e-01,13686
dist2wall_flyany_framewalk,8.374599e+00,-1.974030e-01,174488
dist2wall_flyany_framewinggrooming,2.359748e+01,2.871376e+00,27458
dist2wall_flyfemale_frameany,1.182136e+01,-1.253605e-01,238642
dist2wall_flymale_frameany,9.686261e+00,-1.371843e+00,215736
dmax_wing_angle_flyany_frameany,7.962647e-03,5.254304e-01,455468
dmax_wing_angle_flyany_framewingextension,2.056322e-01,2.697014e+00,228
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.917491e-03,1.058501e+00,238632
dmax_wing_angle_flymale_frameany,5.319375e-03,-1.167483e-01,215727
dmax_wing_area_flyany_frameany,-3.701926e-01,-1.648929e+00,455468
dmax_wing_area_flyany_framewingextension,-6.699996e-01,-1.097093e-01,228
dmax_wing_area_flyfemale_frameany,-3.353489e-01,-3.377697e-01,238632
dmax_wing_area_flymale_frameany,-4.061837e-01,-2.319979e+00,215727
dmin_wing_angle_flyany_frameany,-7.945950e-03,-5.164408e-01,455468
dmin_wing_angle_flyany_framewingextension,-1.013372e+00,-1.249490e+00,228
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.009559e-02,-1.115231e+00,238632
dmin_wing_angle_flymale_frameany,-5.149733e-03,1.662263e-01,215727
dmin_wing_area_flyany_frameany,3.704980e-01,1.653953e+00,455468
dmin_wing_area_flyany_framewingextension,1.143455e+00,1.167946e+00,228
dmin_wing_area_flyfemale_frameany,3.365292e-01,3.498762e-01,238632
dmin_wing_area_flymale_frameany,4.056368e-01,2.315592e+00,215727
dnose2ell_angle_30tomin30_flyany_frameany,1.104977e+01,4.744201e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114123e+01,7.830612e-01,238642
dnose2ell_angle_30tomin30_flymale_frameany,1.092099e+01,4.519059e-02,215736
dnose2ell_angle_min20to20_flyany_frameany,4.362652e+01,9.100705e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.876269e+01,-1.642071e+00,238642
dnose2ell_angle_min20to20_flymale_frameany,4.899834e+01,2.981673e+00,215736
dnose2ell_angle_min30to30_flyany_frameany,3.481486e+01,7.288528e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.131436e+01,-1.625938e+00,238642
dnose2ell_angle_min30to30_flymale_frameany,3.867081e+01,2.696649e+00,215736
dnose2ell_flyany_frameany,1.044865e+01,3.502199e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.450438e+00,4.962293e-01,701
dnose2ell_flyany_framebodyturn,1.012211e+01,-1.271670e+00,5551
dnose2ell_flyany_framebodyturnstart,9.967332e+00,-1.465303e+00,2272
dnose2ell_flyany_framecrabwalkallstart,1.074187e+01,4.390610e-01,5786
dnose2ell_flyany_framecrabwalkextreme,7.476336e+00,5.023234e-01,1911
dnose2ell_flyany_framecrabwalkextremestart,7.055266e+00,-4.242816e-01,486
dnose2ell_flyany_framejumpstart,1.060020e+01,-5.917584e-01,359
dnose2ell_flyany_framenearwall,9.540114e+00,7.597676e-02,387200
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.672913e+00,4.734936e-01,4207
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.074664e+01,6.783787e-01,144888
dnose2ell_flyany_frametouch,1.080488e+00,-2.612383e-01,13686
dnose2ell_flyany_framewalk,1.123955e+01,5.390634e-02,174488
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.466152e+01,3.198804e+00,27458
dnose2ell_flyfemale_frameany,1.046936e+01,4.906254e-01,238642
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040368e+01,1.128667e-01,215736
dnose2ell_flymale_framechase,1.866814e+00,1.939138e-01,859
dnose2ell_flymale_framewingextension,6.414730e+00,1.595634e+00,214
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.137316e+01,4.126839e-01,455487
dnose2tail_flyany_framemove,1.117837e+01,7.209709e-02,310599
dnose2tail_flyfemale_frameany,1.136452e+01,4.514693e-01,238642
dnose2tail_flymale_frameany,1.136148e+01,2.525994e-01,215736
dnwingsdetected_flyany_frameany,-6.657879e-05,-6.171553e-01,455468
dnwingsdetected_flyfemale_frameany,2.541529e-04,4.927050e-02,238632
dnwingsdetected_flymale_frameany,-7.028445e-04,-1.330359e+00,215727
dphi_flyany_framemove,4.865355e-02,1.110310e+00,310580
dphi_flyfemale_framemove,2.318100e-02,4.608671e-01,158895
dphi_flymale_framemove,7.556547e-02,1.260479e+00,151281
dtheta_flyany_frameany,1.440214e-02,1.996364e+00,455468
dtheta_flyfemale_frameany,-1.522857e-03,-9.725545e-02,238632
dtheta_flymale_frameany,3.385573e-02,3.378932e+00,215727
du_cor_flyany_frameany,7.254690e+00,2.712611e+00,455468
du_cor_flyfemale_frameany,7.421065e+00,3.662926e+00,238632
du_cor_flymale_frameany,7.093075e+00,1.508840e+00,215727
du_ctr_flyany_frameany,7.690059e+00,2.755319e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.993762e+00,-1.790841e-01,2665
du_ctr_flyany_framebodyturn,6.058572e+00,2.196551e+00,5551
du_ctr_flyany_framecrabwalkall,1.222749e+01,1.336824e+00,49795
du_ctr_flyany_framecrabwalkextreme,1.081164e+00,4.104396e-01,1911
du_ctr_flyany_framejump,3.637999e+01,1.169470e+00,937
du_ctr_flyany_framemove,1.120668e+01,9.700217e-01,310580
du_ctr_flyany_framenearfly,6.535368e+00,1.909516e+00,170267
du_ctr_flyany_framenearwall,8.307753e+00,2.665117e+00,387184
du_ctr_flyany_framenotnearfly_notnearwall,4.501210e+00,3.496638e-01,61972
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.247854e+00,2.177917e+00,1920
du_ctr_flyany_framestop,1.671561e-01,6.488410e+00,144888
