field,value,zscore,nflyframes
a_mm_flyany_frameany,6.173040e-01,-1.423947e+00,479320
a_mm_flyfemale_frameany,6.695154e-01,-2.957967e-01,216063
a_mm_flymale_frameany,5.744451e-01,-1.495520e+00,263084
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.238385e-01,-3.550659e+00,479
absangle2wall_flyany_framebodyturnstart,1.077165e+00,-1.693619e+00,2132
absangle2wall_flyany_framecrabwalkall,1.128330e+00,-2.094932e+00,71969
absangle2wall_flyany_framecrabwalkextreme,8.315454e-01,-3.796231e+00,1849
absangle2wall_flyany_framejump,1.637706e+00,-1.273595e+00,827
absangle2wall_flyany_framejumpstart,1.621305e+00,-1.813854e+00,293
absangle2wall_flyany_framemove,1.274242e+00,-3.843239e+00,345179
absangle2wall_flyany_framenearwall,1.347692e+00,-1.352240e+00,417172
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.586872e-01,-5.603428e+00,3001
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664278e+00,1.703217e-02,134141
absangle2wall_flyany_frametouch,1.338326e+00,-3.094420e+00,15859
absangle2wall_flyany_framewalk,1.357667e+00,-6.344045e-01,232216
absangle2wall_flyany_framewinggrooming,1.724663e+00,2.038229e+00,14749
absangle2wall_flyfemale_framenearwall,1.319882e+00,-2.290576e+00,190660
absangle2wall_flymale_framenearwall,1.370767e+00,-4.088022e-01,226339
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.569881e+00,1.683251e-01,278
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.444551e+00,-1.044744e-01,974
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442779e+00,3.589025e-01,3072
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.108410e+00,-2.083592e-01,313
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547510e+00,3.907981e-01,188203
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446414e+00,9.706760e-01,1498
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.536690e+00,4.634198e-01,46336
absanglefrom1to2_nose2ell_flyany_frametouch,7.137559e-01,5.230326e-01,15859
absanglefrom1to2_nose2ell_flyfemale_framechase,3.345563e-01,6.760254e-01,223
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580401e+00,-3.355661e-01,86048
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.940842e-01,1.698072e+00,5722
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.724069e-01,7.724508e-01,5743
absanglefrom1to2_nose2ell_flymale_framenearfly,1.521605e+00,7.975836e-01,102148
absanglefrom1to2_nose2ell_flymale_frametouch,6.466246e-01,-5.643905e-03,10137
absanglefrom1to2_nose2ell_flymale_framewingextension,6.865860e-01,-5.030268e-01,565
absdangle2wall_flyany_framenearwall,1.614514e+00,8.161590e-01,417155
absdangle2wall_flyfemale_framenearwall,1.617149e+00,6.207890e-01,190653
absdangle2wall_flymale_framenearwall,1.611146e+00,8.865143e-01,226329
absdtheta_flyany_frameany,1.520835e+00,1.264821e+00,479300
absdtheta_flyany_framebackup,2.375818e+00,-2.048014e-01,1861
absdtheta_flyany_framebodyturn,5.752105e+00,3.059545e-01,5274
absdtheta_flyany_framecrabwalkall,1.660418e+00,-5.901699e-01,71966
absdtheta_flyany_framecrabwalkextreme,1.946565e+00,1.484739e+00,1849
absdtheta_flyany_framemove,1.972629e+00,8.369872e-02,345159
absdtheta_flyany_framenearfly,1.666436e+00,1.628845e+00,188198
absdtheta_flyany_framenearwall,1.614163e+00,8.738534e-01,417155
absdtheta_flyany_framenotnearfly_notnearwall,8.652541e-01,-1.095517e-02,55447
absdtheta_flyany_framepivotcenter,8.107419e+00,3.846052e+00,269
absdtheta_flyany_framepivottail,5.528688e+00,1.297499e+00,11467
absdtheta_flyany_framerighting,1.024521e+01,2.393873e+00,283
absdtheta_flyany_framestop,3.819095e-01,-1.249757e+00,134141
absdtheta_flyany_frametouch,1.814658e+00,1.762943e+00,15859
absdtheta_flyany_framewalk,1.611790e+00,-3.059194e-01,232211
absdtheta_flyany_framewingextension,1.841234e+00,2.564440e+00,592
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.531174e-01,-2.056149e+00,14749
absdtheta_flyfemale_frameany,1.518103e+00,1.190386e+00,216055
absdtheta_flymale_frameany,1.522746e+00,1.165777e+00,263072
absdtheta_flymale_framechase,1.953987e+00,9.271466e-01,5743
absdv_cor_flyany_frameany,2.230791e+00,1.935740e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.611246e+00,2.348438e+00,1861
absdv_cor_flyany_framebodyturn,3.032121e+00,3.420421e-02,5274
absdv_cor_flyany_framecrabwalkall,5.489398e+00,-5.477910e-01,71966
absdv_cor_flyany_framecrabwalkextreme,5.051573e+00,2.123672e+00,1849
absdv_cor_flyany_framejump,2.699460e+01,9.703860e+00,827
absdv_cor_flyany_framemove,3.045462e+00,6.929514e-01,345159
absdv_cor_flyany_framenearfly,2.134846e+00,2.130586e+00,188198
absdv_cor_flyany_framenearwall,2.401317e+00,1.400317e+00,417155
absdv_cor_flyany_framenotnearfly_notnearwall,1.063884e+00,1.416341e+00,55447
absdv_cor_flyany_framepivotcenter,6.196877e-01,5.609276e+00,269
absdv_cor_flyany_framepivottail,2.541354e+00,1.474915e-01,11467
absdv_cor_flyany_framerighting,4.591854e+00,-3.729851e+00,283
absdv_cor_flyany_framestop,1.407288e-01,-9.118417e-01,134141
absdv_cor_flyany_frametouch,1.942721e+00,1.699913e+00,15859
absdv_cor_flyany_framewalk,3.374317e+00,-4.096379e-01,232211
absdv_cor_flyany_framewingextension,1.575506e+00,2.467362e+00,592
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.325485e-01,-9.850709e-01,14749
absdv_cor_flyfemale_frameany,2.052793e+00,1.576064e+00,216055
absdv_cor_flymale_frameany,2.377587e+00,1.846422e+00,263072
absdv_cor_flymale_framechase,2.319966e+00,2.434675e-01,5743
absphidiff_nose2ell_flyany_framenearfly,1.653480e+00,7.519782e-01,188198
absphidiff_nose2ell_flyany_frametouch,1.557028e+00,-2.036799e-01,15859
absphidiff_nose2ell_flyfemale_framechase,4.929393e-01,6.592658e-01,223
absphidiff_nose2ell_flyfemale_framenearfly,1.707723e+00,1.588381e+00,86045
absphidiff_nose2ell_flyfemale_frametouch,1.639572e+00,8.468836e-01,5722
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.632836e-01,5.380915e-01,5743
absphidiff_nose2ell_flymale_framenearfly,1.609905e+00,2.163401e-01,102146
absphidiff_nose2ell_flymale_frametouch,1.488105e+00,-5.208035e-01,10137
absphidiff_nose2ell_flymale_framewingextension,1.241206e+00,-3.503673e-01,565
abssmoothdtheta_flyany_frameany,1.204148e+00,1.618742e+00,479300
abssmoothdtheta_flyfemale_frameany,1.235331e+00,1.644793e+00,216055
abssmoothdtheta_flymale_frameany,1.178288e+00,1.418857e+00,263072
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593458e+00,-1.240843e+00,278
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649420e+00,-4.578208e-01,3072
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.615098e+00,-1.356956e+00,313
absthetadiff_nose2ell_flyany_framenearfly,1.631890e+00,5.248005e-01,188203
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609976e+00,-9.710949e-02,1498
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597371e+00,8.700677e-01,46336
absthetadiff_nose2ell_flyany_frametouch,1.796997e+00,6.229051e-01,15859
absthetadiff_nose2ell_flyfemale_framechase,3.719187e-01,1.114748e-01,223
absthetadiff_nose2ell_flyfemale_framenearfly,1.692738e+00,9.119295e-01,86048
absthetadiff_nose2ell_flyfemale_frametouch,1.939411e+00,1.233829e+00,5722
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.346600e-01,2.242401e+00,5743
absthetadiff_nose2ell_flymale_framenearfly,1.582765e+00,3.017305e-01,102148
absthetadiff_nose2ell_flymale_frametouch,1.683430e+00,3.091996e-01,10137
absthetadiff_nose2ell_flymale_framewingextension,7.852269e-01,-7.691415e-01,565
absyaw_flyany_framemove,4.722823e-01,-2.211138e+00,345179
absyaw_flyfemale_framemove,5.040056e-01,-1.877763e+00,151486
absyaw_flymale_framemove,4.459875e-01,-1.940335e+00,193605
accmag_flyany_frameany,1.276405e+02,1.314108e+00,479300
accmag_flyfemale_frameany,1.250700e+02,8.669040e-01,216055
accmag_flymale_frameany,1.297134e+02,1.629688e+00,263072
angle_biggest_wing_flyany_frameany,2.133704e-02,-8.471983e-01,479320
angle_biggest_wing_flyany_framewingextension,6.779253e-01,-6.631009e-01,592
angle_biggest_wing_flyfemale_frameany,2.065307e-02,-1.273765e+00,216063
angle_biggest_wing_flymale_frameany,2.186194e-02,-2.790380e-01,263084
angle_smallest_wing_flyany_frameany,1.222561e-02,1.130502e+00,479320
angle_smallest_wing_flyany_framewingextension,8.136875e-02,2.056408e-01,592
angle_smallest_wing_flyfemale_frameany,8.411648e-03,9.130545e-02,216063
angle_smallest_wing_flymale_frameany,1.533730e-02,1.410255e+00,263084
angleonclosestfly_flyany_framenearfly,-3.969056e-01,4.918316e-01,188203
angleonclosestfly_flyany_framestop_nearfly,-4.616031e-01,-1.096770e+00,46336
angleonclosestfly_flyany_frametouch,-2.876532e-01,1.659092e+00,15859
angleonclosestfly_flyfemale_framechase,5.374104e-03,1.578561e-02,223
angleonclosestfly_flyfemale_framenearfly,-4.077632e-01,6.704938e-01,86048
angleonclosestfly_flyfemale_frametouch,-4.061106e-01,-1.213488e-01,5722
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.648761e-03,1.146263e-01,5743
angleonclosestfly_flymale_framenearfly,-3.894906e-01,-5.510817e-01,102148
angleonclosestfly_flymale_frametouch,-1.900044e-01,1.989925e+00,10137
angleonclosestfly_flymale_framewingextension,8.919093e-02,8.843208e-01,565
anglesub_flyany_frameany,1.935385e-01,-2.300987e-01,479320
anglesub_flyfemale_frameany,1.888643e-01,1.968336e-01,216063
anglesub_flymale_frameany,1.974068e-01,-4.455939e-01,263084
area_flyany_frameany,1.618697e+00,-1.702811e+00,479320
area_flyfemale_frameany,1.886648e+00,-8.837894e-01,216063
area_flymale_frameany,1.398661e+00,-1.631930e+00,263084
area_inmost_wing_flyany_frameany,9.488470e-01,1.641965e+00,479320
area_inmost_wing_flyany_framewingextension,6.628723e-01,1.155590e-01,592
area_inmost_wing_flyany_framewinggrooming,4.015437e-01,3.798957e-01,14749
area_inmost_wing_flyfemale_frameany,9.928091e-01,1.455528e+00,216063
area_inmost_wing_flymale_frameany,9.127612e-01,1.782448e+00,263084
area_outmost_wing_flyany_frameany,9.797190e-01,8.437400e-01,479320
area_outmost_wing_flyany_framewingextension,1.221216e+00,-1.251261e+00,592
area_outmost_wing_flyany_framewinggrooming,8.994462e-01,1.293582e-01,14749
area_outmost_wing_flyfemale_frameany,1.037118e+00,6.665016e-01,216063
area_outmost_wing_flymale_frameany,9.325731e-01,1.195427e+00,263084
arena_angle_flyany_frameany,1.026983e-01,1.790531e+00,479320
b_mm_flyany_frameany,2.072315e-01,-1.971751e+00,479320
b_mm_flyfemale_frameany,2.241109e-01,-1.343720e+00,216063
b_mm_flymale_frameany,1.933637e-01,-1.694347e+00,263084
boutfreq_flyany_framebackup,1.007678e-03,5.399612e-01,479320
boutfreq_flyany_framebodyturn,4.447968e-03,1.613369e+00,479320
boutfreq_flyany_framecrabwalkall,1.526955e-02,2.807398e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.001419e-03,4.720466e-01,479320
boutfreq_flyany_framejump,6.300593e-04,-8.498241e-02,479320
boutfreq_flyany_framepivotcenter,2.232329e-04,9.453093e-01,479320
boutfreq_flyany_framepivottail,6.263039e-03,7.637092e-01,479320
boutfreq_flyany_framerighting,5.841609e-05,-1.683285e+00,479320
boutfreq_flyany_framestop,1.073604e-02,-2.762806e+00,479320
boutfreq_flyany_frametouch,6.202537e-03,1.493845e+00,479320
boutfreq_flyany_framewalk,2.231495e-02,1.549579e+00,479320
boutfreq_flyany_framewingextension,1.272636e-04,-7.509041e-01,479320
boutfreq_flyany_framewingflick,2.879079e-04,7.689683e-01,479320
boutfreq_flyany_framewinggrooming,5.382625e-04,-2.604669e+00,479320
boutfreq_flymale_frameattemptedcopulation,1.140372e-05,-9.314369e-01,263072
boutfreq_flymale_framechase,2.204720e-03,1.338615e+00,263072
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,263072
corfrac_maj_flyany_frameany,-1.513745e-01,-1.098619e+00,479300
corfrac_maj_flyany_framebackup,-1.757626e-01,3.340157e+00,1861
corfrac_maj_flyany_framebodyturn,-7.249972e-01,2.097964e+00,5274
corfrac_maj_flyany_framecrabwalkall,-2.839913e-01,1.139749e+00,71966
corfrac_maj_flyany_framecrabwalkextreme,-5.438688e-01,-6.219088e-01,1849
corfrac_maj_flyany_framepivotcenter,-9.950605e-02,7.662982e-01,269
corfrac_maj_flyany_framepivottail,-6.902422e-01,7.521453e-01,11467
corfrac_maj_flyfemale_frameany,-1.651721e-01,-1.375815e+00,216055
corfrac_maj_flymale_frameany,-1.399603e-01,-7.434947e-01,263072
da_flyany_frameany,-1.105057e-05,-4.741699e-01,479300
da_flyfemale_frameany,-1.144905e-04,-1.957514e+00,216055
da_flymale_frameany,6.005002e-05,1.092215e+00,263072
dangle2wall_flyany_framenearwall,1.290810e-02,-2.148707e+00,417155
dangle2wall_flyfemale_framenearwall,1.443912e-03,-3.558812e+00,190653
dangle2wall_flymale_framenearwall,2.196963e-02,2.209439e-01,226329
dangle_biggest_wing_flyany_frameany,7.280636e-03,9.163783e-01,479300
dangle_biggest_wing_flyfemale_frameany,5.777254e-03,3.650169e-01,216055
dangle_biggest_wing_flymale_frameany,8.717178e-03,1.124720e+00,263072
dangle_smallest_wing_flyany_frameany,-7.201304e-03,-9.064271e-01,479300
dangle_smallest_wing_flyfemale_frameany,-5.552927e-03,-3.489588e-01,216055
dangle_smallest_wing_flymale_frameany,-8.756875e-03,-1.116868e+00,263072
danglesub_flyany_framemove,-2.084966e-02,-4.471386e-01,345159
danglesub_flyany_framenearfly,-1.063873e-01,-1.036222e+00,188198
danglesub_flyfemale_framenearfly,-1.000411e-01,-4.517222e-01,86045
danglesub_flymale_framenearfly,-1.117593e-01,-1.377718e+00,102146
darea_flyany_frameany,-2.058022e-05,-4.559934e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.136047e-01,2.466639e+00,1861
darea_flyany_framebodyturn,-6.382480e-03,6.953800e-01,5274
darea_flyany_framechase,1.674974e-02,-3.036957e-01,5974
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.895331e-03,3.227918e+00,71966
darea_flyany_framecrabwalkextreme,-9.215845e-02,-2.253118e+00,1849
darea_flyany_framejump,-1.469111e-01,-7.789063e-01,827
darea_flyany_framepivotcenter,-6.550639e-02,-1.845170e+00,269
darea_flyany_framepivottail,-3.820421e-02,-7.220730e-02,11467
darea_flyany_framerighting,-1.216639e-03,-8.729362e-01,283
darea_flyany_framestop,-1.470409e-02,8.807659e-01,134141
darea_flyany_frametouch,-9.017467e-02,-1.919450e-01,15859
darea_flyany_framewalk,1.002301e-02,-3.007572e+00,232211
darea_flyany_framewingextension,1.104968e-01,1.507283e+00,592
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.682071e-02,-2.204595e+00,14749
darea_flyfemale_frameany,-5.560433e-04,-1.923398e+00,216055
darea_flymale_frameany,3.923624e-04,1.377634e+00,263072
darea_inmost_wing_flyany_frameany,4.208218e-02,-2.504597e+00,479300
darea_inmost_wing_flyfemale_frameany,5.572048e-02,-2.133287e+00,216055
darea_inmost_wing_flymale_frameany,3.075442e-02,-2.039003e+00,263072
darea_outmost_wing_flyany_frameany,-4.187336e-02,2.510416e+00,479300
darea_outmost_wing_flyany_framewingextension,-5.947939e-01,-2.803104e-01,592
darea_outmost_wing_flyfemale_frameany,-5.519847e-02,2.150031e+00,216055
darea_outmost_wing_flymale_frameany,-3.081767e-02,2.044295e+00,263072
db_flyany_frameany,8.612877e-07,-3.207598e-01,479300
db_flyfemale_frameany,-3.098766e-05,-1.757865e+00,216055
db_flymale_frameany,2.838219e-05,1.537883e+00,263072
dcenter_flyany_frameany,1.089385e+01,-4.392973e-01,479320
dcenter_flyany_framebackupstart,8.047788e+00,-1.959295e-01,482
dcenter_flyany_framebodyturn,1.027552e+01,-1.561004e+00,5274
dcenter_flyany_framebodyturnstart,1.016968e+01,-1.536059e+00,2132
dcenter_flyany_framecrabwalkallstart,1.055736e+01,-1.288600e+00,7317
dcenter_flyany_framecrabwalkextreme,7.295925e+00,-1.418068e+00,1849
dcenter_flyany_framecrabwalkextremestart,7.118550e+00,-1.912637e+00,480
dcenter_flyany_framejumpstart,8.837170e+00,-3.633463e+00,302
dcenter_flyany_framemove,1.079218e+01,-6.165004e-01,345179
dcenter_flyany_framenearwall,1.010106e+01,-5.797420e-01,417172
dcenter_flyany_framepivotcenter,7.006120e+00,-1.280631e+00,269
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.515885e+00,-6.813431e-01,3001
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.118146e+01,1.039101e-01,134141
dcenter_flyany_frametouch,2.873153e+00,-2.644365e+00,15859
dcenter_flyany_framewalk,1.170569e+01,-8.605047e-01,232216
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.389655e+01,-3.907568e-01,14749
dcenter_flyfemale_frameany,1.069980e+01,-1.294537e+00,216063
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105196e+01,2.669409e-01,263084
dcenter_flymale_framewingextension,4.566697e+00,-9.306047e-01,565
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.391036e-02,-3.667811e+00,345159
ddcenter_flyany_framenearfly,5.461320e-01,1.460031e+00,188198
ddcenter_flyfemale_framenearfly,5.174779e-01,1.354091e+00,86045
ddcenter_flymale_framenearfly,5.702548e-01,1.442045e+00,102146
ddell2nose_flyany_framenearfly,1.505840e+00,1.564628e+00,188198
ddell2nose_flyfemale_framenearfly,1.527379e+00,1.876897e+00,86045
ddell2nose_flymale_framenearfly,1.489076e+00,1.235270e+00,102146
ddist2wall_flyany_framenearwall,2.288680e-02,9.254069e-01,417155
ddist2wall_flyfemale_framenearwall,8.594268e-03,-2.421804e+00,190653
ddist2wall_flymale_framenearwall,3.393021e-02,3.591268e+00,226329
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.507502e+00,1.464655e+00,188198
ddnose2ell_flyfemale_framenearfly,1.466125e+00,1.176389e+00,86045
ddnose2ell_flymale_framechase,-8.143873e-01,2.708707e-01,5743
ddnose2ell_flymale_framenearfly,1.543897e+00,1.598275e+00,102146
decc_flyany_frameany,7.821661e-06,1.853713e-01,479300
decc_flyfemale_frameany,9.855779e-06,3.520250e-01,216055
decc_flymale_frameany,1.575013e-05,5.189686e-01,263072
dell2nose_flyany_frameany,1.000552e+01,-3.640223e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.719521e+00,-1.217608e+00,216063
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023916e+01,3.127911e-01,263084
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.955951e+00,-1.506832e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.485316e+00,-1.244701e+00,482
dist2wall_flyany_framebodyturnstart,7.407193e+00,-2.811967e-01,2132
dist2wall_flyany_framecrabwalkall,6.299419e+00,-1.507942e+00,71969
dist2wall_flyany_framecrabwalkextreme,6.408706e+00,-2.857280e+00,1849
dist2wall_flyany_framejump,1.703440e+01,-1.948690e+00,827
dist2wall_flyany_framejumpstart,1.611833e+01,-1.002213e+00,293
dist2wall_flyany_framemove,8.358444e+00,-1.456134e+00,345179
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.244070e+00,-7.271845e-01,3001
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.400050e+01,-7.537245e-01,134141
dist2wall_flyany_frametouch,7.924016e+00,-1.485528e+00,15859
dist2wall_flyany_framewalk,8.702022e+00,-8.063553e-01,232216
dist2wall_flyany_framewinggrooming,1.893777e+01,-1.112750e+00,14749
dist2wall_flyfemale_frameany,1.005426e+01,-2.169188e+00,216063
dist2wall_flymale_frameany,9.874628e+00,-6.683756e-01,263084
dmax_wing_angle_flyany_frameany,-3.901744e-04,-1.128268e+00,479300
dmax_wing_angle_flyany_framewingextension,-1.559601e+00,-3.807338e+00,592
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.445901e-04,-1.072522e+00,216055
dmax_wing_angle_flymale_frameany,8.324390e-05,-6.607999e-01,263072
dmax_wing_area_flyany_frameany,-1.901970e-01,3.410383e+00,479300
dmax_wing_area_flyany_framewingextension,-8.414053e-01,-5.720313e-01,592
dmax_wing_area_flyfemale_frameany,-2.194455e-01,2.900209e+00,216055
dmax_wing_area_flymale_frameany,-1.659201e-01,2.538069e+00,263072
dmin_wing_angle_flyany_frameany,4.695065e-04,1.146562e+00,479300
dmin_wing_angle_flyany_framewingextension,-9.962024e-01,-8.995834e-01,592
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.068917e-03,1.099023e+00,216055
dmin_wing_angle_flymale_frameany,-1.229407e-04,6.700543e-01,263072
dmin_wing_area_flyany_frameany,1.904059e-01,-3.407454e+00,479300
dmin_wing_area_flyany_framewingextension,8.276527e-01,7.841204e-01,592
dmin_wing_area_flyfemale_frameany,2.199675e-01,-2.893136e+00,216055
dmin_wing_area_flymale_frameany,1.658569e-01,-2.535941e+00,263072
dnose2ell_angle_30tomin30_flyany_frameany,1.060566e+01,-3.029921e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043183e+01,-1.198323e+00,216063
dnose2ell_angle_30tomin30_flymale_frameany,1.074700e+01,4.084117e-01,263084
dnose2ell_angle_min20to20_flyany_frameany,3.925920e+01,-2.787643e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.822240e+01,-4.130606e-01,216063
dnose2ell_angle_min20to20_flymale_frameany,4.011139e+01,-1.339153e-01,263084
dnose2ell_angle_min30to30_flyany_frameany,3.162988e+01,-3.064155e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.086397e+01,-5.270995e-01,216063
dnose2ell_angle_min30to30_flymale_frameany,3.225960e+01,-8.340765e-02,263084
dnose2ell_flyany_frameany,9.981315e+00,-4.009069e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.161183e+00,-2.378188e-01,482
dnose2ell_flyany_framebodyturn,9.363077e+00,-1.550137e+00,5274
dnose2ell_flyany_framebodyturnstart,9.237587e+00,-1.560727e+00,2132
dnose2ell_flyany_framecrabwalkallstart,9.612565e+00,-1.263678e+00,7317
dnose2ell_flyany_framecrabwalkextreme,6.262881e+00,-1.285101e+00,1849
dnose2ell_flyany_framecrabwalkextremestart,6.009346e+00,-1.820881e+00,480
dnose2ell_flyany_framejumpstart,7.915747e+00,-3.835902e+00,302
dnose2ell_flyany_framenearwall,9.160258e+00,-5.107533e-01,417172
dnose2ell_flyany_framepivotcenter,6.331634e+00,-1.183473e+00,269
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.630906e+00,-6.002529e-01,3001
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.031139e+01,1.822261e-01,134141
dnose2ell_flyany_frametouch,1.090373e+00,-1.772220e+00,15859
dnose2ell_flyany_framewalk,1.078892e+01,-8.720079e-01,232216
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.321514e+01,-1.674301e-01,14749
dnose2ell_flyfemale_frameany,9.788370e+00,-1.338396e+00,216063
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013869e+01,3.478570e-01,263084
dnose2ell_flymale_framechase,1.884464e+00,-7.796618e-01,5743
dnose2ell_flymale_framewingextension,2.525294e+00,-9.594800e-01,565
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085061e+01,-4.598121e-01,479320
dnose2tail_flyany_framemove,1.075276e+01,-5.967718e-01,345179
dnose2tail_flyfemale_frameany,1.067675e+01,-1.379312e+00,216063
dnose2tail_flymale_frameany,1.099218e+01,2.858676e-01,263084
dnwingsdetected_flyany_frameany,0.000000e+00,5.334545e-01,479300
dnwingsdetected_flyfemale_frameany,1.403778e-04,2.023552e-01,216055
dnwingsdetected_flymale_frameany,-1.152891e-04,1.163344e-01,263072
dphi_flyany_framemove,1.368387e-02,4.181980e-01,345159
dphi_flyfemale_framemove,2.882065e-02,5.189755e-01,151478
dphi_flymale_framemove,9.107951e-04,1.492902e-01,193593
dtheta_flyany_frameany,4.503410e-02,5.764247e+00,479300
dtheta_flyfemale_frameany,3.510111e-03,1.814897e-01,216055
dtheta_flymale_frameany,7.965995e-02,7.685094e+00,263072
du_cor_flyany_frameany,8.229183e+00,2.066468e+00,479300
du_cor_flyfemale_frameany,7.143585e+00,9.137035e-01,216055
du_cor_flymale_frameany,9.124775e+00,2.541724e+00,263072
du_ctr_flyany_frameany,8.740645e+00,2.116185e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.587761e+00,-2.359065e-01,1861
du_ctr_flyany_framebodyturn,5.964485e+00,1.381604e+00,5274
du_ctr_flyany_framecrabwalkall,1.167057e+01,-6.148255e-02,71966
du_ctr_flyany_framecrabwalkextreme,1.426682e+00,4.238003e+00,1849
du_ctr_flyany_framejump,2.769860e+01,-1.499443e+00,827
du_ctr_flyany_framemove,1.196988e+01,7.761459e-01,345159
du_ctr_flyany_framenearfly,7.635075e+00,1.972600e+00,188198
du_ctr_flyany_framenearwall,8.875547e+00,1.469116e+00,417155
du_ctr_flyany_framenotnearfly_notnearwall,8.525402e+00,2.909293e+00,55447
