field,value,zscore,nflyframes
a_mm_flyany_frameany,6.559846e-01,2.367861e+00,455449
a_mm_flyfemale_frameany,7.004630e-01,2.290133e+00,238478
a_mm_flymale_frameany,6.070634e-01,1.374309e+00,216636
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.722766e-01,2.401545e+00,556
absangle2wall_flyany_framebodyturnstart,1.084607e+00,-7.200949e-01,1649
absangle2wall_flyany_framecrabwalkall,1.161616e+00,1.161550e+00,42949
absangle2wall_flyany_framecrabwalkextreme,8.716116e-01,-1.495026e+00,1333
absangle2wall_flyany_framejump,1.431028e+00,-3.562130e+00,254
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.321207e+00,1.370410e+00,231148
absangle2wall_flyany_framenearwall,1.433879e+00,2.713149e+00,319297
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.339229e-01,3.120126e-01,2866
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.665179e+00,9.201919e-01,224301
absangle2wall_flyany_frametouch,1.490635e+00,2.180174e+00,6638
absangle2wall_flyany_framewalk,1.360548e+00,5.334473e-01,150089
absangle2wall_flyany_framewinggrooming,1.707443e+00,2.224425e+00,31404
absangle2wall_flyfemale_framenearwall,1.505081e+00,4.826115e+00,155788
absangle2wall_flymale_framenearwall,1.355752e+00,3.272559e-02,163354
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.743972e+00,1.165441e+00,302
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.492324e+00,7.604032e-01,570
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338555e+00,-2.569954e+00,1435
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581472e+00,9.989718e-01,135804
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434659e+00,-1.567022e+00,1144
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569520e+00,6.784839e-01,62353
absanglefrom1to2_nose2ell_flyany_frametouch,7.527111e-01,2.360251e-01,6638
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610604e+00,3.708570e-01,75801
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.553864e-01,-1.160895e+00,3341
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549396e+00,4.065292e-01,59902
absanglefrom1to2_nose2ell_flymale_frametouch,7.453528e-01,6.544476e-01,3297
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.379002e+00,-2.045022e+00,319289
absdangle2wall_flyfemale_framenearwall,1.134621e+00,-3.993542e+00,155784
absdangle2wall_flymale_framenearwall,1.647189e+00,4.430939e-01,163350
absdtheta_flyany_frameany,1.166458e+00,-2.406974e+00,455430
absdtheta_flyany_framebackup,2.370414e+00,-1.006725e+00,2324
absdtheta_flyany_framebodyturn,5.731116e+00,5.151541e-02,4364
absdtheta_flyany_framecrabwalkall,1.740788e+00,-5.397828e-02,42949
absdtheta_flyany_framecrabwalkextreme,2.084878e+00,2.446844e+00,1333
absdtheta_flyany_framemove,1.970961e+00,-1.053258e+00,231129
absdtheta_flyany_framenearfly,1.256110e+00,-2.187514e+00,135802
absdtheta_flyany_framenearwall,1.371287e+00,-2.062545e+00,319289
absdtheta_flyany_framenotnearfly_notnearwall,6.335833e-01,-2.194286e+00,112102
absdtheta_flyany_framepivotcenter,7.254257e+00,1.955803e+00,315
absdtheta_flyany_framepivottail,5.197542e+00,-4.890020e-01,12380
absdtheta_flyany_framerighting,9.128363e+00,1.273712e-01,551
absdtheta_flyany_framestop,3.368296e-01,-3.860981e+00,224301
absdtheta_flyany_frametouch,1.665146e+00,-5.880814e-01,6638
absdtheta_flyany_framewalk,1.627560e+00,-3.582104e-01,150089
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.074837e-01,-3.132161e+00,31403
absdtheta_flyfemale_frameany,9.265979e-01,-4.088864e+00,238468
absdtheta_flymale_frameany,1.430469e+00,4.508304e-02,216627
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.602657e+00,-9.718693e-01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.379879e+00,-1.636005e-01,2324
absdv_cor_flyany_framebodyturn,3.076405e+00,2.051844e-01,4364
absdv_cor_flyany_framecrabwalkall,5.701848e+00,-7.264966e-02,42949
absdv_cor_flyany_framecrabwalkextreme,5.013065e+00,6.680503e-01,1333
absdv_cor_flyany_framejump,1.268119e+01,-1.947362e+00,254
absdv_cor_flyany_framemove,2.915180e+00,2.708540e-01,231129
absdv_cor_flyany_framenearfly,1.505292e+00,-1.040118e+00,135802
absdv_cor_flyany_framenearwall,1.970442e+00,-6.361595e-01,319289
absdv_cor_flyany_framenotnearfly_notnearwall,5.791820e-01,-1.174942e+00,112102
absdv_cor_flyany_framepivotcenter,7.016349e-02,-2.785305e-02,315
absdv_cor_flyany_framepivottail,2.293519e+00,-8.659539e-01,12380
absdv_cor_flyany_framerighting,5.902874e+00,-5.402088e-01,551
absdv_cor_flyany_framestop,1.118624e-01,-2.570288e+00,224301
absdv_cor_flyany_frametouch,1.962080e+00,1.367119e+00,6638
absdv_cor_flyany_framewalk,3.407486e+00,-1.836305e-01,150089
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.363969e-01,1.367038e+00,31403
absdv_cor_flyfemale_frameany,1.087682e+00,-3.171130e+00,238468
absdv_cor_flymale_frameany,2.169735e+00,1.665917e+00,216627
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.643579e+00,3.776482e-01,135802
absphidiff_nose2ell_flyany_frametouch,1.575934e+00,-2.631354e-01,6638
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.595965e+00,-1.000212e+00,75801
absphidiff_nose2ell_flyfemale_frametouch,1.533082e+00,-3.236230e+00,3341
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.695714e+00,1.599559e+00,59900
absphidiff_nose2ell_flymale_frametouch,1.623722e+00,1.361013e+00,3297
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.145645e-01,-1.989210e+00,455430
abssmoothdtheta_flyfemale_frameany,7.518485e-01,-3.483819e+00,238468
abssmoothdtheta_flymale_frameany,1.093569e+00,1.160755e-01,216627
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.548751e+00,-3.404341e-01,302
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.850260e+00,3.375201e+00,1435
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.682465e+00,1.148712e+00,135804
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562418e+00,-4.768450e-01,1144
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617918e+00,1.131780e+00,62353
absthetadiff_nose2ell_flyany_frametouch,1.781073e+00,3.534397e-01,6638
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.630575e+00,-8.473058e-02,75801
absthetadiff_nose2ell_flyfemale_frametouch,1.770323e+00,-1.213363e+00,3341
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.740368e+00,2.236223e+00,59902
absthetadiff_nose2ell_flymale_frametouch,1.788753e+00,7.342593e-01,3297
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.495861e-01,-1.246003e+00,231148
absyaw_flyfemale_framemove,5.675755e-01,-1.607178e+00,104553
absyaw_flymale_framemove,5.297097e-01,-8.732763e-01,126426
accmag_flyany_frameany,8.785824e+01,-2.505379e+00,455430
accmag_flyfemale_frameany,6.488878e+01,-4.417734e+00,238468
accmag_flymale_frameany,1.131557e+02,3.362197e-01,216627
angle_biggest_wing_flyany_frameany,2.415455e-02,-1.911941e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.363575e-03,-4.375688e+00,238478
angle_biggest_wing_flymale_frameany,4.825859e-02,7.837902e-01,216636
angle_smallest_wing_flyany_frameany,3.677977e-03,-2.262535e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.919286e-03,-3.737753e+00,238478
angle_smallest_wing_flymale_frameany,1.432982e-02,-2.253405e-01,216636
angleonclosestfly_flyany_framenearfly,-2.803070e-01,2.577459e+00,135804
angleonclosestfly_flyany_framestop_nearfly,-2.539815e-01,2.527028e+00,62353
angleonclosestfly_flyany_frametouch,-4.528369e-01,-3.573418e+00,6638
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.836472e-01,1.494563e+00,75801
angleonclosestfly_flyfemale_frametouch,-4.528859e-01,-1.766702e+00,3341
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.751406e-01,2.731528e+00,59902
angleonclosestfly_flymale_frametouch,-4.480391e-01,-2.744686e+00,3297
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.800920e-01,-1.400367e+00,455449
anglesub_flyfemale_frameany,1.916402e-01,-9.005091e-02,238478
anglesub_flymale_frameany,1.674061e-01,-1.860323e+00,216636
area_flyany_frameany,1.915078e+00,2.016545e+00,455449
area_flyfemale_frameany,2.164814e+00,1.919003e+00,238478
area_flymale_frameany,1.640240e+00,1.110570e+00,216636
area_inmost_wing_flyany_frameany,8.852480e-01,1.230575e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.102615e-01,2.161654e+00,31404
area_inmost_wing_flyfemale_frameany,9.467705e-01,1.529323e+00,238478
area_inmost_wing_flymale_frameany,8.172629e-01,3.984310e-01,216636
area_outmost_wing_flyany_frameany,9.262071e-01,6.514463e-01,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.370933e-01,2.020352e-02,31404
area_outmost_wing_flyfemale_frameany,9.722298e-01,1.717784e-01,238478
area_outmost_wing_flymale_frameany,8.753265e-01,9.301726e-01,216636
arena_angle_flyany_frameany,1.772509e-01,1.547741e+00,455449
b_mm_flyany_frameany,2.311780e-01,1.484159e+00,455449
b_mm_flyfemale_frameany,2.459105e-01,1.458123e+00,238478
b_mm_flymale_frameany,2.149524e-01,7.513247e-01,216636
boutfreq_flyany_framebackup,1.233947e-03,1.532698e-01,455449
boutfreq_flyany_framebodyturn,3.620603e-03,-1.200711e+00,455449
boutfreq_flyany_framecrabwalkall,9.955011e-03,-8.618565e-01,455449
boutfreq_flyany_framecrabwalkextreme,7.640812e-04,-3.255490e-01,455449
boutfreq_flyany_framejump,2.481068e-04,-2.284551e+00,455449
boutfreq_flyany_framepivotcenter,2.349330e-04,1.705540e-01,455449
boutfreq_flyany_framepivottail,6.292691e-03,-1.568913e+00,455449
boutfreq_flyany_framerighting,9.660796e-05,-1.764093e+00,455449
boutfreq_flyany_framestop,1.029973e-02,-3.339315e+00,455449
boutfreq_flyany_frametouch,2.810413e-03,-2.794086e+00,455449
boutfreq_flyany_framewalk,1.579540e-02,-2.288771e+00,455449
boutfreq_flyany_framewingextension,3.513017e-05,-7.947815e-01,455449
boutfreq_flyany_framewingflick,1.185643e-04,-1.045081e+00,455449
boutfreq_flyany_framewinggrooming,1.323968e-03,-9.097334e-01,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,216627
boutfreq_flymale_framechase,1.984979e-04,-1.160589e+00,216627
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,216627
corfrac_maj_flyany_frameany,-9.308331e-02,3.204436e-01,455430
corfrac_maj_flyany_framebackup,-1.882969e-01,2.421105e+00,2324
corfrac_maj_flyany_framebodyturn,-7.340264e-01,8.542047e-01,4364
corfrac_maj_flyany_framecrabwalkall,-3.364687e-01,-2.389103e+00,42949
corfrac_maj_flyany_framecrabwalkextreme,-6.496029e-01,-2.795168e+00,1333
corfrac_maj_flyany_framepivotcenter,-1.288563e-01,-1.717127e+00,315
corfrac_maj_flyany_framepivottail,-6.881246e-01,-6.561724e-01,12380
corfrac_maj_flyfemale_frameany,-9.243501e-02,3.692394e-01,238468
corfrac_maj_flymale_frameany,-9.375206e-02,2.301513e-01,216627
da_flyany_frameany,-2.410148e-05,-2.278691e+00,455430
da_flyfemale_frameany,-3.142501e-05,1.195302e+00,238468
da_flymale_frameany,-1.715578e-05,-2.200743e+00,216627
dangle2wall_flyany_framenearwall,3.072163e-02,4.181600e-02,319289
dangle2wall_flyfemale_framenearwall,3.753090e-02,-2.495952e-01,155784
dangle2wall_flymale_framenearwall,2.344892e-02,3.268954e-01,163350
dangle_biggest_wing_flyany_frameany,-2.687014e-02,-1.194288e+00,455430
dangle_biggest_wing_flyfemale_frameany,7.137860e-03,1.698541e+00,238468
dangle_biggest_wing_flymale_frameany,-6.449823e-02,-3.566394e+00,216627
dangle_smallest_wing_flyany_frameany,2.669085e-02,1.180873e+00,455430
dangle_smallest_wing_flyfemale_frameany,-7.296351e-03,-1.736171e+00,238468
dangle_smallest_wing_flymale_frameany,6.429576e-02,3.579711e+00,216627
danglesub_flyany_framemove,-9.440496e-03,2.236422e+00,231129
danglesub_flyany_framenearfly,-1.037402e-01,-8.850630e-01,135802
danglesub_flyfemale_framenearfly,-6.575681e-02,1.887572e+00,75801
danglesub_flymale_framenearfly,-1.456702e-01,-3.567856e+00,59900
darea_flyany_frameany,-6.937076e-05,-1.942055e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.335571e-01,3.140986e+00,2324
darea_flyany_framebodyturn,-1.192621e-01,-2.664693e+00,4364
darea_flyany_framechase,-1.948718e-01,-7.155259e+00,222
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.499698e-03,1.791760e+00,42949
darea_flyany_framecrabwalkextreme,-6.182265e-02,-4.226446e-01,1333
darea_flyany_framejump,-1.308829e+00,-9.493590e+00,254
darea_flyany_framepivotcenter,6.754597e-02,6.522644e-01,315
darea_flyany_framepivottail,-8.507017e-02,-6.103572e-01,12380
darea_flyany_framerighting,-7.863649e-02,-9.432752e-01,551
darea_flyany_framestop,-9.429972e-03,1.485536e+00,224301
darea_flyany_frametouch,-9.601342e-02,-1.302987e+00,6638
darea_flyany_framewalk,2.979036e-02,-3.051609e-01,150089
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.422880e-02,-2.099763e+00,31403
darea_flyfemale_frameany,-1.005988e-04,1.362378e+00,238468
darea_flymale_frameany,-4.922066e-05,-2.224176e+00,216627
darea_inmost_wing_flyany_frameany,8.035381e-02,-7.255552e-01,455430
darea_inmost_wing_flyfemale_frameany,2.141427e-02,-4.105340e+00,238468
darea_inmost_wing_flymale_frameany,1.453188e-01,3.205891e+00,216627
darea_outmost_wing_flyany_frameany,-8.019551e-02,7.286674e-01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.126414e-02,4.085301e+00,238468
darea_outmost_wing_flymale_frameany,-1.451512e-01,-3.166090e+00,216627
db_flyany_frameany,-7.747733e-08,-4.292293e-01,455430
db_flyfemale_frameany,-4.430719e-07,1.371542e+00,238468
db_flymale_frameany,-9.595878e-07,-1.884180e+00,216627
dcenter_flyany_frameany,1.208545e+01,2.297987e+00,455449
dcenter_flyany_framebackupstart,9.368833e+00,8.920881e-01,562
dcenter_flyany_framebodyturn,1.237505e+01,2.753074e+00,4364
dcenter_flyany_framebodyturnstart,1.223898e+01,2.812185e+00,1649
dcenter_flyany_framecrabwalkallstart,1.239234e+01,3.031289e+00,4533
dcenter_flyany_framecrabwalkextreme,1.040974e+01,3.730996e+00,1333
dcenter_flyany_framecrabwalkextremestart,1.006674e+01,3.099372e+00,347
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.247372e+01,3.917043e+00,231148
dcenter_flyany_framenearwall,1.137648e+01,3.101153e+00,319297
dcenter_flyany_framepivotcenter,9.658123e+00,-2.841704e-01,315
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.126018e+01,2.191853e+00,2866
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.180933e+01,9.287077e-01,224301
dcenter_flyany_frametouch,3.004699e+00,2.053635e+00,6638
dcenter_flyany_framewalk,1.348987e+01,3.577254e+00,150089
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.382854e+01,5.985260e-01,31404
dcenter_flyfemale_frameany,1.137272e+01,3.019949e-01,238478
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.287101e+01,3.789212e+00,216636
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.327542e-02,-3.089601e+00,231129
ddcenter_flyany_framenearfly,4.460115e-01,1.660821e-01,135802
ddcenter_flyfemale_framenearfly,3.190765e-01,-1.280920e+00,75801
ddcenter_flymale_framenearfly,5.853120e-01,1.609389e+00,59900
ddell2nose_flyany_framenearfly,1.302860e+00,6.175880e-01,135802
ddell2nose_flyfemale_framenearfly,1.056689e+00,-5.416051e-01,75801
ddell2nose_flymale_framenearfly,1.572990e+00,1.849599e+00,59900
ddist2wall_flyany_framenearwall,1.914692e-02,-5.988354e-01,319289
ddist2wall_flyfemale_framenearwall,1.989750e-02,-8.291362e-01,155784
ddist2wall_flymale_framenearwall,1.909295e-02,4.889494e-02,163350
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.305519e+00,5.385129e-01,135802
ddnose2ell_flyfemale_framenearfly,8.951540e-01,-1.609335e+00,75801
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.758161e+00,2.755256e+00,59900
decc_flyany_frameany,1.257625e-05,1.228299e+00,455430
decc_flyfemale_frameany,1.550815e-05,-1.908803e-01,238468
decc_flymale_frameany,8.052513e-06,8.677967e-01,216627
dell2nose_flyany_frameany,1.114862e+01,2.202940e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.036240e+01,2.153270e-01,238478
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.201416e+01,3.774195e+00,216636
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.345812e+01,1.248174e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.431451e+00,1.526422e+00,562
dist2wall_flyany_framebodyturnstart,8.747410e+00,1.790725e+00,1649
dist2wall_flyany_framecrabwalkall,7.807475e+00,2.308201e+00,42949
dist2wall_flyany_framecrabwalkextreme,7.907576e+00,-5.388935e-01,1333
dist2wall_flyany_framejump,2.131856e+01,2.023292e+00,254
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.034428e+01,1.211958e+00,231148
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.899686e+00,9.324510e-01,2866
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.674675e+01,5.067562e-01,224301
dist2wall_flyany_frametouch,9.915214e+00,1.154559e+00,6638
dist2wall_flyany_framewalk,1.051319e+01,1.278528e+00,150089
dist2wall_flyany_framewinggrooming,2.167907e+01,7.064000e-01,31404
dist2wall_flyfemale_frameany,1.411252e+01,1.126824e+00,238478
dist2wall_flymale_frameany,1.273107e+01,1.104256e+00,216636
dmax_wing_angle_flyany_frameany,-8.410307e-03,-1.780407e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.003273e-03,-1.815666e-02,238468
dmax_wing_angle_flymale_frameany,-1.893575e-02,-2.191117e+00,216627
dmax_wing_area_flyany_frameany,-2.583974e-01,1.247916e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.499166e-01,3.790611e+00,238468
dmax_wing_area_flymale_frameany,-3.780294e-01,-1.866921e+00,216627
dmin_wing_angle_flyany_frameany,8.231014e-03,1.756466e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.161764e-03,-5.865334e-02,238468
dmin_wing_angle_flymale_frameany,1.873328e-02,2.212945e+00,216627
dmin_wing_area_flyany_frameany,2.585558e-01,-1.246414e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.500667e-01,-3.803064e+00,238468
dmin_wing_area_flymale_frameany,3.781969e-01,1.884217e+00,216627
dnose2ell_angle_30tomin30_flyany_frameany,1.173143e+01,2.227395e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099904e+01,1.959053e-01,238478
dnose2ell_angle_30tomin30_flymale_frameany,1.253919e+01,3.705466e+00,216636
dnose2ell_angle_min20to20_flyany_frameany,4.269343e+01,1.905919e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.998600e+01,-5.685624e-01,238478
dnose2ell_angle_min20to20_flymale_frameany,4.563426e+01,9.178300e-01,216636
dnose2ell_angle_min30to30_flyany_frameany,3.448973e+01,3.375777e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.244478e+01,-4.774522e-01,238478
dnose2ell_angle_min30to30_flymale_frameany,3.671084e+01,1.059999e+00,216636
dnose2ell_flyany_frameany,1.113763e+01,2.175064e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.607755e+00,8.641602e-01,562
dnose2ell_flyany_framebodyturn,1.155817e+01,2.903230e+00,4364
dnose2ell_flyany_framebodyturnstart,1.144026e+01,2.975235e+00,1649
dnose2ell_flyany_framecrabwalkallstart,1.144271e+01,2.830892e+00,4533
dnose2ell_flyany_framecrabwalkextreme,9.541813e+00,3.741182e+00,1333
dnose2ell_flyany_framecrabwalkextremestart,9.136196e+00,3.115013e+00,347
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.040336e+01,2.934213e+00,319297
dnose2ell_flyany_framepivotcenter,8.687079e+00,-4.098299e-01,315
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.037347e+01,1.962476e+00,2866
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.084291e+01,8.335257e-01,224301
dnose2ell_flyany_frametouch,1.144526e+00,1.019023e+00,6638
dnose2ell_flyany_framewalk,1.257822e+01,3.472615e+00,150089
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.293412e+01,5.804076e-01,31404
dnose2ell_flyfemale_frameany,1.042503e+01,1.971740e-01,238478
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.192269e+01,3.605651e+00,216636
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.206163e+01,2.265929e+00,455449
dnose2tail_flyany_framemove,1.247034e+01,3.834750e+00,231148
dnose2tail_flyfemale_frameany,1.135218e+01,2.829460e-01,238478
dnose2tail_flymale_frameany,1.284369e+01,3.629172e+00,216636
dnwingsdetected_flyany_frameany,-2.663374e-04,-3.947246e+00,455430
dnwingsdetected_flyfemale_frameany,-2.543277e-04,-2.618283e+00,238468
dnwingsdetected_flymale_frameany,-2.799698e-04,9.433355e-01,216627
dphi_flyany_framemove,1.843984e-02,4.526683e-01,231129
dphi_flyfemale_framemove,-3.866875e-02,-7.446438e-01,104543
dphi_flymale_framemove,8.203508e-02,1.555501e+00,126417
dtheta_flyany_frameany,9.935594e-03,1.387652e+00,455430
dtheta_flyfemale_frameany,1.904180e-02,2.012528e+00,238468
dtheta_flymale_frameany,-4.571482e-05,3.394220e-02,216627
du_cor_flyany_frameany,5.588096e+00,-7.134357e-01,455430
du_cor_flyfemale_frameany,3.966879e+00,-2.449683e+00,238468
du_cor_flymale_frameany,7.373190e+00,1.113761e+00,216627
du_ctr_flyany_frameany,5.899248e+00,-7.588556e-01,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.849422e+00,-1.772942e-01,2324
du_ctr_flyany_framebodyturn,5.072617e+00,-1.403124e+00,4364
du_ctr_flyany_framecrabwalkall,1.105318e+01,-1.954528e-01,42949
du_ctr_flyany_framecrabwalkextreme,1.434135e+00,4.070928e+00,1333
du_ctr_flyany_framejump,3.440765e+01,7.712432e-01,254
du_ctr_flyany_framemove,1.127767e+01,5.477336e-01,231129
du_ctr_flyany_framenearfly,5.107701e+00,-8.203927e-01,135802
du_ctr_flyany_framenearwall,6.964882e+00,-3.936052e-01,319289
du_ctr_flyany_framenotnearfly_notnearwall,3.469546e+00,-9.064268e-01,112102
du_ctr_flyany_framepivotcenter,4.587949e-01,4.434136e-01,315
du_ctr_flyany_framerighting,4.609151e+00,4.200421e-01,551
du_ctr_flyany_framestop,6.069007e-02,-3.709263e+00,224301
du_ctr_flyany_frametouch,2.300888e+00,6.046380e-02,6638
du_ctr_flyany_framewalk,1.590357e+01,-4.721461e-01,150089
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.497792e-01,1.997239e+00,31403
du_ctr_flyfemale_frameany,4.222658e+00,-2.492174e+00,238468
du_ctr_flymale_frameany,7.745100e+00,1.083851e+00,216627
du_ctr_flymale_framechase,NaN,NaN,0
