field,value,zscore,nflyframes
a_mm_flyany_frameany,6.594181e-01,2.841196e+00,479460
a_mm_flyfemale_frameany,7.034369e-01,2.643891e+00,235452
a_mm_flymale_frameany,6.169144e-01,2.802454e+00,243810
absangle2wall_flyany_frameattemptedcopulation,1.428035e+00,-8.013553e-01,357
absangle2wall_flyany_framebackupstart_nearwall,9.074902e-01,3.337615e+00,663
absangle2wall_flyany_framebodyturnstart,1.259836e+00,5.530160e+00,1961
absangle2wall_flyany_framecrabwalkall,1.200024e+00,3.132718e+00,31894
absangle2wall_flyany_framecrabwalkextreme,1.114054e+00,2.764234e+00,937
absangle2wall_flyany_framejump,1.693139e+00,1.398309e+00,287
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.361557e+00,4.057606e+00,276815
absangle2wall_flyany_framenearwall,1.422190e+00,2.288696e+00,376307
absangle2wall_flyany_framepivotcenterstart,1.697941e+00,2.561602e-01,276
absangle2wall_flyany_framepivottailstart,9.386735e-01,5.633158e+00,3038
absangle2wall_flyany_framerightingstart,1.736825e+00,-1.798517e+00,206
absangle2wall_flyany_framestop,1.599190e+00,-6.809400e-01,202645
absangle2wall_flyany_frametouch,1.493029e+00,2.250112e+00,22115
absangle2wall_flyany_framewalk,1.404935e+00,3.560265e+00,140134
absangle2wall_flyany_framewinggrooming,1.381566e+00,-2.515327e+00,11647
absangle2wall_flyfemale_framenearwall,1.394698e+00,1.057088e+00,176214
absangle2wall_flymale_framenearwall,1.447980e+00,3.079801e+00,199912
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.655557e+00,-3.808841e-01,317
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.580773e+00,2.483870e+00,677
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564616e+00,2.818424e+00,1839
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570848e+00,5.556485e-01,200624
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473607e+00,-4.347210e-01,1262
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621610e+00,1.784657e+00,80081
absanglefrom1to2_nose2ell_flyany_frametouch,6.405014e-01,-3.746730e+00,22115
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.677550e+00,1.503442e+00,96401
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.275450e-01,-2.372352e+00,5945
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.167122e-01,-1.053904e+00,357
absanglefrom1to2_nose2ell_flymale_framechase,2.394063e-01,-1.464934e+00,7116
absanglefrom1to2_nose2ell_flymale_framenearfly,1.468372e+00,-1.092778e+00,104090
absanglefrom1to2_nose2ell_flymale_frametouch,5.579300e-01,-3.185253e+00,16101
absanglefrom1to2_nose2ell_flymale_framewingextension,3.797986e-01,-1.977024e+00,3829
absdangle2wall_flyany_framenearwall,1.340903e+00,-2.439344e+00,376290
absdangle2wall_flyfemale_framenearwall,1.437925e+00,-1.085720e+00,176206
absdangle2wall_flymale_framenearwall,1.247180e+00,-3.418316e+00,199903
absdtheta_flyany_frameany,1.226475e+00,-1.754330e+00,479440
absdtheta_flyany_framebackup,2.590342e+00,4.732225e-01,2683
absdtheta_flyany_framebodyturn,5.331789e+00,-1.481631e+00,4926
absdtheta_flyany_framecrabwalkall,1.649813e+00,-9.960156e-01,31894
absdtheta_flyany_framecrabwalkextreme,1.497512e+00,-3.411424e+00,937
absdtheta_flyany_framemove,1.882878e+00,-1.943173e+00,276795
absdtheta_flyany_framenearfly,1.278495e+00,-1.972282e+00,200615
absdtheta_flyany_framenearwall,1.335580e+00,-2.435578e+00,376290
absdtheta_flyany_framenotnearfly_notnearwall,8.311130e-01,-7.069937e-02,76759
absdtheta_flyany_framepivotcenter,6.832542e+00,9.559260e-01,784
absdtheta_flyany_framepivottail,5.145601e+00,-7.058901e-01,12027
absdtheta_flyany_framerighting,9.324099e+00,5.314051e-01,2351
absdtheta_flyany_framestop,2.989706e-01,-5.727860e+00,202645
absdtheta_flyany_frametouch,1.482277e+00,-2.531103e+00,22115
absdtheta_flyany_framewalk,1.375403e+00,-3.039145e+00,140134
absdtheta_flyany_framewingextension,2.127924e+00,3.164279e+00,3841
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.409657e-01,-1.727120e+00,11646
absdtheta_flyfemale_frameany,1.299798e+00,-4.721839e-01,235442
absdtheta_flymale_frameany,1.155251e+00,-2.885595e+00,243800
absdtheta_flymale_framechase,1.643632e+00,-1.232750e+00,7116
absdv_cor_flyany_frameany,1.338922e+00,-2.711927e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.110928e-01,-4.134719e-01,357
absdv_cor_flyany_framebackup,1.370753e+00,-2.664089e-01,2683
absdv_cor_flyany_framebodyturn,2.448653e+00,-2.201327e+00,4926
absdv_cor_flyany_framecrabwalkall,4.961901e+00,-2.447187e+00,31894
absdv_cor_flyany_framecrabwalkextreme,4.234863e+00,-2.965914e+00,937
absdv_cor_flyany_framejump,1.888429e+01,3.002086e+00,287
absdv_cor_flyany_framemove,2.217041e+00,-3.912144e+00,276795
absdv_cor_flyany_framenearfly,1.230905e+00,-2.822304e+00,200615
absdv_cor_flyany_framenearwall,1.492809e+00,-3.622647e+00,376290
absdv_cor_flyany_framenotnearfly_notnearwall,8.131518e-01,5.512129e-01,76759
absdv_cor_flyany_framepivotcenter,2.631190e-02,-5.003092e-01,784
absdv_cor_flyany_framepivottail,2.101375e+00,-1.698289e+00,12027
absdv_cor_flyany_framerighting,5.745048e+00,-9.303985e-01,2351
absdv_cor_flyany_framestop,1.169882e-01,-2.028538e+00,202645
absdv_cor_flyany_frametouch,1.246822e+00,-3.863565e+00,22115
absdv_cor_flyany_framewalk,2.729834e+00,-3.704954e+00,140134
absdv_cor_flyany_framewingextension,1.514013e+00,2.203857e+00,3841
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.201303e-01,-4.642578e-01,11646
absdv_cor_flyfemale_frameany,1.476240e+00,-7.777452e-01,235442
absdv_cor_flymale_frameany,1.206681e+00,-4.191220e+00,243800
absdv_cor_flymale_framechase,1.383180e+00,-4.071428e+00,7116
absphidiff_nose2ell_flyany_framenearfly,1.528447e+00,-2.335485e+00,200615
absphidiff_nose2ell_flyany_frametouch,1.444071e+00,-4.360953e+00,22115
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.532370e+00,-2.606289e+00,96397
absphidiff_nose2ell_flyfemale_frametouch,1.491119e+00,-4.776924e+00,5945
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.239836e-01,1.722137e+00,7116
absphidiff_nose2ell_flymale_framenearfly,1.524980e+00,-2.054381e+00,104085
absphidiff_nose2ell_flymale_frametouch,1.401273e+00,-2.862544e+00,16101
absphidiff_nose2ell_flymale_framewingextension,1.009087e+00,-2.071158e+00,3829
abssmoothdtheta_flyany_frameany,9.888423e-01,-1.026721e+00,479440
abssmoothdtheta_flyfemale_frameany,1.066902e+00,1.720813e-01,235442
abssmoothdtheta_flymale_frameany,9.132610e-01,-2.146889e+00,243800
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604924e+00,6.565847e-01,317
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.621631e+00,-8.730447e-01,1839
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.510405e+00,-1.719642e+00,200624
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634646e+00,1.281415e+00,1262
absthetadiff_nose2ell_flyany_framestop_nearfly,1.453362e+00,-1.933109e+00,80081
absthetadiff_nose2ell_flyany_frametouch,1.640043e+00,-1.743328e+00,22115
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.526138e+00,-1.910719e+00,96401
absthetadiff_nose2ell_flyfemale_frametouch,1.817095e+00,-2.669817e-01,5945
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.446965e-01,-6.722821e-01,357
absthetadiff_nose2ell_flymale_framechase,3.523895e-01,-1.005772e+00,7116
absthetadiff_nose2ell_flymale_framenearfly,1.495746e+00,-1.508619e+00,104090
absthetadiff_nose2ell_flymale_frametouch,1.476794e+00,-1.732434e+00,16101
absthetadiff_nose2ell_flymale_framewingextension,6.343531e-01,-1.736544e+00,3829
absyaw_flyany_framemove,6.346384e-01,1.655953e+00,276815
absyaw_flyfemale_framemove,6.481677e-01,1.599393e+00,144368
absyaw_flymale_framemove,6.210924e-01,1.434766e+00,132328
accmag_flyany_frameany,9.265178e+01,-1.949063e+00,479440
accmag_flyfemale_frameany,1.003480e+02,-8.300589e-01,235442
accmag_flymale_frameany,8.519992e+01,-3.027450e+00,243800
angle_biggest_wing_flyany_frameany,1.373550e-02,-3.091059e+00,479460
angle_biggest_wing_flyany_framewingextension,7.313443e-01,2.788565e-01,3841
angle_biggest_wing_flyfemale_frameany,3.086967e-03,-4.297620e+00,235452
angle_biggest_wing_flymale_frameany,2.394788e-02,-1.260423e+00,243810
angle_smallest_wing_flyany_frameany,1.368168e-03,-2.766810e+00,479460
angle_smallest_wing_flyany_framewingextension,1.140783e-01,1.674334e+00,3841
angle_smallest_wing_flyfemale_frameany,-4.098066e-03,-3.359548e+00,235452
angle_smallest_wing_flymale_frameany,6.610522e-03,-1.399023e+00,243810
angleonclosestfly_flyany_framenearfly,-3.996280e-01,-8.485085e-01,200624
angleonclosestfly_flyany_framestop_nearfly,-3.743700e-01,-1.091679e-01,80081
angleonclosestfly_flyany_frametouch,-2.829932e-01,1.009131e+00,22115
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.715183e-01,-1.167478e+00,96401
angleonclosestfly_flyfemale_frametouch,-3.662164e-01,-2.022188e-01,5945
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.655531e-03,1.299391e-01,357
angleonclosestfly_flymale_framechase,2.405932e-02,1.279463e+00,7116
angleonclosestfly_flymale_framenearfly,-3.301279e-01,7.514235e-01,104090
angleonclosestfly_flymale_frametouch,-2.021078e-01,1.551163e+00,16101
angleonclosestfly_flymale_framewingextension,-7.135762e-02,3.289294e-01,3829
anglesub_flyany_frameany,2.285598e-01,2.730833e+00,479460
anglesub_flyfemale_frameany,2.080295e-01,1.515664e+00,235452
anglesub_flymale_frameany,2.478021e-01,2.701708e+00,243810
area_flyany_frameany,1.938008e+00,2.546206e+00,479460
area_flyfemale_frameany,2.178769e+00,2.181377e+00,235452
area_flymale_frameany,1.705481e+00,2.869560e+00,243810
area_inmost_wing_flyany_frameany,9.117901e-01,2.050238e+00,479460
area_inmost_wing_flyany_framewingextension,6.354619e-01,-3.523123e-01,3841
area_inmost_wing_flyany_framewinggrooming,4.055535e-01,1.884879e+00,11647
area_inmost_wing_flyfemale_frameany,9.593631e-01,1.853963e+00,235452
area_inmost_wing_flymale_frameany,8.658222e-01,1.926490e+00,243810
area_outmost_wing_flyany_frameany,9.376118e-01,1.011816e+00,479460
area_outmost_wing_flyany_framewingextension,1.233214e+00,4.163308e-01,3841
area_outmost_wing_flyany_framewinggrooming,7.972753e-01,-1.485138e+00,11647
area_outmost_wing_flyfemale_frameany,9.808154e-01,3.949766e-01,235452
area_outmost_wing_flymale_frameany,8.957711e-01,1.602090e+00,243810
arena_angle_flyany_frameany,4.409137e-01,4.458829e+00,479460
b_mm_flyany_frameany,2.329483e-01,2.054906e+00,479460
b_mm_flyfemale_frameany,2.464361e-01,1.607508e+00,235452
b_mm_flymale_frameany,2.199173e-01,2.432832e+00,243810
boutfreq_flyany_framebackup,1.391148e-03,1.096673e+00,479460
boutfreq_flyany_framebodyturn,4.090018e-03,-2.147293e-01,479460
boutfreq_flyany_framecrabwalkall,9.581613e-03,-1.253989e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.860760e-04,-1.606185e+00,479460
boutfreq_flyany_framejump,2.669670e-04,-2.195587e+00,479460
boutfreq_flyany_framepivotcenter,5.756476e-04,5.605997e+00,479460
boutfreq_flyany_framepivottail,6.336295e-03,-1.508136e+00,479460
boutfreq_flyany_framerighting,4.400784e-04,2.025199e+00,479460
boutfreq_flyany_framestop,1.833312e-02,4.386051e+00,479460
boutfreq_flyany_frametouch,5.825303e-03,1.718711e+00,479460
boutfreq_flyany_framewalk,1.975139e-02,3.432343e-01,479460
boutfreq_flyany_framewingextension,4.442498e-04,1.944514e+00,479460
boutfreq_flyany_framewingflick,3.879364e-04,2.815802e+00,479460
boutfreq_flyany_framewinggrooming,4.421641e-04,-4.776932e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.793273e-05,1.581154e+00,243800
boutfreq_flymale_framechase,2.083675e-03,2.219130e+00,243800
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,243800
corfrac_maj_flyany_frameany,-1.431916e-01,-2.898742e+00,479440
corfrac_maj_flyany_framebackup,-2.064908e-01,9.685365e-01,2683
corfrac_maj_flyany_framebodyturn,-7.306369e-01,1.219504e+00,4926
corfrac_maj_flyany_framecrabwalkall,-3.570718e-01,-3.927879e+00,31894
corfrac_maj_flyany_framecrabwalkextreme,-4.617466e-01,1.875168e+00,937
corfrac_maj_flyany_framepivotcenter,-1.773733e-01,-4.160289e+00,784
corfrac_maj_flyany_framepivottail,-6.803551e-01,2.208745e-01,12027
corfrac_maj_flyfemale_frameany,-1.549532e-01,-3.056286e+00,235442
corfrac_maj_flymale_frameany,-1.317394e-01,-2.249902e+00,243800
da_flyany_frameany,-5.749099e-06,3.713844e-01,479440
da_flyfemale_frameany,-3.625479e-05,1.061381e+00,235442
da_flymale_frameany,2.226110e-05,-1.017310e+00,243800
dangle2wall_flyany_framenearwall,3.907602e-02,9.423206e-01,376290
dangle2wall_flyfemale_framenearwall,5.662915e-02,1.278692e+00,176206
dangle2wall_flymale_framenearwall,2.183496e-02,1.366744e-01,199903
dangle_biggest_wing_flyany_frameany,6.105331e-03,1.870796e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.318029e-03,1.625574e+00,235442
dangle_biggest_wing_flymale_frameany,6.038356e-03,1.594036e+00,243800
dangle_smallest_wing_flyany_frameany,-6.133152e-03,-1.870690e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.374682e-03,-1.654449e+00,235442
dangle_smallest_wing_flymale_frameany,-5.925669e-03,-1.553332e+00,243800
danglesub_flyany_framemove,-1.462817e-02,4.794415e-01,276795
danglesub_flyany_framenearfly,-5.922676e-02,2.722317e+00,200615
danglesub_flyfemale_framenearfly,-6.437231e-02,1.999724e+00,96397
danglesub_flymale_framenearfly,-5.466552e-02,3.103384e+00,104085
darea_flyany_frameany,1.765049e-07,6.071587e-01,479440
darea_flyany_frameattemptedcopulation,-2.049907e-01,4.417275e-01,357
darea_flyany_framebackup,-1.510804e-01,2.317319e+00,2683
darea_flyany_framebodyturn,-1.174759e-02,7.814907e-01,4926
darea_flyany_framechase,9.833818e-02,1.747423e+00,7302
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.229427e-02,1.254192e+00,31894
darea_flyany_framecrabwalkextreme,-4.224489e-03,2.065729e+00,937
darea_flyany_framejump,-1.085773e-01,-1.662349e-01,287
darea_flyany_framepivotcenter,1.601660e-01,2.104770e+00,784
darea_flyany_framepivottail,-6.123291e-02,1.901235e-01,12027
darea_flyany_framerighting,-2.400316e-01,-2.745183e+00,2351
darea_flyany_framestop,-1.882749e-02,-1.655945e+00,202645
darea_flyany_frametouch,-1.099510e-01,-2.350354e+00,22115
darea_flyany_framewalk,3.765837e-02,1.391823e+00,140134
darea_flyany_framewingextension,1.724354e-02,2.784037e-01,3841
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.295946e-03,4.466455e+00,11646
darea_flyfemale_frameany,-1.438331e-04,1.116043e+00,235442
darea_flymale_frameany,1.248067e-04,-1.139462e+00,243800
darea_inmost_wing_flyany_frameany,2.949535e-02,-3.620301e+00,479440
darea_inmost_wing_flyfemale_frameany,2.254329e-02,-4.050650e+00,235442
darea_inmost_wing_flymale_frameany,3.613107e-02,-2.090234e+00,243800
darea_outmost_wing_flyany_frameany,-2.974466e-02,3.599667e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.461399e-01,-8.066204e-01,3841
darea_outmost_wing_flyfemale_frameany,-2.320158e-02,3.990931e+00,235442
darea_outmost_wing_flymale_frameany,-3.587368e-02,2.137996e+00,243800
db_flyany_frameany,1.948996e-06,4.674409e-01,479440
db_flyfemale_frameany,-4.041566e-06,1.039743e+00,235442
db_flymale_frameany,6.655804e-06,-1.123919e+00,243800
dcenter_flyany_frameany,1.053761e+01,-2.126060e+00,479460
dcenter_flyany_framebackupstart,9.325948e+00,8.097039e-01,667
dcenter_flyany_framebodyturn,1.257224e+01,3.291143e+00,4926
dcenter_flyany_framebodyturnstart,1.231257e+01,3.018028e+00,1961
dcenter_flyany_framecrabwalkallstart,1.156986e+01,9.524910e-01,4594
dcenter_flyany_framecrabwalkextreme,8.818743e+00,6.996288e-01,937
dcenter_flyany_framecrabwalkextremestart,8.882291e+00,7.335213e-01,281
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.086303e+01,-1.131388e+00,276815
dcenter_flyany_framenearwall,9.924109e+00,-1.852448e+00,376307
dcenter_flyany_framepivotcenter,9.181207e+00,-7.094458e-01,784
dcenter_flyany_framepivotcenterstart,9.211047e+00,-8.044358e-01,276
dcenter_flyany_framepivottailstart,1.094168e+01,1.369753e+00,3038
dcenter_flyany_framerightingstart,9.151062e+00,-1.834865e+00,206
dcenter_flyany_framestop,1.012815e+01,-2.417158e+00,202645
dcenter_flyany_frametouch,3.046415e+00,3.207184e+00,22115
dcenter_flyany_framewalk,1.261543e+01,1.020883e+00,140134
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.152946e+01,-2.783569e+00,11647
dcenter_flyfemale_frameany,1.073580e+01,-1.496512e+00,235452
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.035016e+01,-2.278468e+00,243810
dcenter_flymale_framewingextension,3.301098e+00,-1.795159e+00,3829
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.928154e-01,1.501323e+00,276795
ddcenter_flyany_framenearfly,2.281050e-01,-2.870820e+00,200615
ddcenter_flyfemale_framenearfly,2.326836e-01,-2.523050e+00,96397
ddcenter_flymale_framenearfly,2.236758e-01,-3.107885e+00,104085
ddell2nose_flyany_framenearfly,7.323884e-01,-2.714320e+00,200615
ddell2nose_flyfemale_framenearfly,6.966039e-01,-2.635018e+00,96397
ddell2nose_flymale_framenearfly,7.672202e-01,-2.762280e+00,104085
ddist2wall_flyany_framenearwall,1.576072e-02,-1.378082e+00,376290
ddist2wall_flyfemale_framenearwall,1.861539e-02,-1.065781e+00,176206
ddist2wall_flymale_framenearwall,1.103300e-02,-1.531249e+00,199903
ddnose2ell_flyany_frameattemptedcopulation,5.790831e-01,1.404126e-01,357
ddnose2ell_flyany_framenearfly,7.434236e-01,-2.746205e+00,200615
ddnose2ell_flyfemale_framenearfly,8.142014e-01,-2.077443e+00,96397
ddnose2ell_flymale_framechase,-3.323442e-01,2.043185e+00,7116
ddnose2ell_flymale_framenearfly,6.772747e-01,-3.201259e+00,104085
decc_flyany_frameany,7.687005e-06,2.992711e-01,479440
decc_flyfemale_frameany,1.461244e-05,-2.523381e-01,235442
decc_flymale_frameany,4.843506e-07,3.338470e-01,243800
dell2nose_flyany_frameany,9.561794e+00,-2.275233e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.622134e+00,-1.827310e+00,235452
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.506964e+00,-2.273822e+00,243810
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.227604e+01,-7.831090e-02,479460
dist2wall_flyany_frameattemptedcopulation,1.488179e+01,7.109309e-01,357
dist2wall_flyany_framebackupstart,6.464688e+00,1.614110e+00,667
dist2wall_flyany_framebodyturnstart,9.952172e+00,4.219473e+00,1961
dist2wall_flyany_framecrabwalkall,8.349139e+00,3.891591e+00,31894
dist2wall_flyany_framecrabwalkextreme,9.503665e+00,2.550997e+00,937
dist2wall_flyany_framejump,1.617693e+01,-2.918625e+00,287
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.074435e+01,1.900411e+00,276815
dist2wall_flyany_framepivotcenterstart,1.520153e+01,-4.626711e-01,276
dist2wall_flyany_framepivottailstart,7.479663e+00,2.391729e+00,3038
dist2wall_flyany_framerightingstart,1.218265e+01,-4.435239e-01,206
dist2wall_flyany_framestop,1.438986e+01,-1.322514e+00,202645
dist2wall_flyany_frametouch,1.058978e+01,2.251014e+00,22115
dist2wall_flyany_framewalk,1.140412e+01,2.543344e+00,140134
dist2wall_flyany_framewinggrooming,1.866117e+01,-1.206151e+00,11647
dist2wall_flyfemale_frameany,1.315388e+01,1.172671e-01,235452
dist2wall_flymale_frameany,1.142926e+01,-2.461095e-01,243810
dmax_wing_angle_flyany_frameany,5.059282e-03,4.531356e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.116640e+00,-2.231541e+00,3841
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.512632e-03,8.332919e-01,235442
dmax_wing_angle_flymale_frameany,3.508547e-03,2.061760e-02,243800
dmax_wing_area_flyany_frameany,-2.038991e-01,2.659728e+00,479440
dmax_wing_area_flyany_framewingextension,-9.629215e-01,-1.143883e+00,3841
dmax_wing_area_flyfemale_frameany,-1.836065e-01,3.065898e+00,235442
dmax_wing_area_flymale_frameany,-2.222373e-01,1.313385e+00,243800
dmin_wing_angle_flyany_frameany,-5.087104e-03,-4.524326e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.060148e+00,-1.198268e+00,3841
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.569285e-03,-8.950579e-01,235442
dmin_wing_angle_flymale_frameany,-3.395860e-03,3.244188e-02,243800
dmin_wing_area_flyany_frameany,2.036498e-01,-2.668759e+00,479440
dmin_wing_area_flyany_framewingextension,1.352555e-01,-7.711104e-01,3841
dmin_wing_area_flyfemale_frameany,1.829482e-01,-3.096935e+00,235442
dmin_wing_area_flymale_frameany,2.224947e-01,-1.293647e+00,243800
dnose2ell_angle_30tomin30_flyany_frameany,1.017395e+01,-2.063865e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041656e+01,-1.403351e+00,235452
dnose2ell_angle_30tomin30_flymale_frameany,9.943338e+00,-2.229919e+00,243810
dnose2ell_angle_min20to20_flyany_frameany,3.979379e+01,-1.905003e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.029694e+01,-3.720646e-01,235452
dnose2ell_angle_min20to20_flymale_frameany,3.933145e+01,-2.423927e+00,243810
dnose2ell_angle_min30to30_flyany_frameany,3.202675e+01,-1.923193e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.249219e+01,-4.389769e-01,235452
dnose2ell_angle_min30to30_flymale_frameany,3.159597e+01,-2.435493e+00,243810
dnose2ell_flyany_frameany,9.565378e+00,-2.239810e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.954241e-01,-3.306119e-01,357
dnose2ell_flyany_framebackupstart,8.534477e+00,7.300395e-01,667
dnose2ell_flyany_framebodyturn,1.162850e+01,3.091125e+00,4926
dnose2ell_flyany_framebodyturnstart,1.136970e+01,2.783704e+00,1961
dnose2ell_flyany_framecrabwalkallstart,1.063795e+01,8.662362e-01,4594
dnose2ell_flyany_framecrabwalkextreme,7.718891e+00,4.783356e-01,937
dnose2ell_flyany_framecrabwalkextremestart,7.687220e+00,3.925718e-01,281
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.935735e+00,-1.952468e+00,376307
dnose2ell_flyany_framepivotcenter,8.254782e+00,-7.895821e-01,784
dnose2ell_flyany_framepivotcenterstart,8.222173e+00,-9.383645e-01,276
dnose2ell_flyany_framepivottailstart,1.001485e+01,1.077383e+00,3038
dnose2ell_flyany_framerightingstart,8.341790e+00,-1.760544e+00,206
dnose2ell_flyany_framestop,9.173845e+00,-2.460860e+00,202645
dnose2ell_flyany_frametouch,1.058409e+00,-1.551083e+00,22115
dnose2ell_flyany_framewalk,1.165556e+01,8.287288e-01,140134
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.060159e+01,-2.863294e+00,11647
dnose2ell_flyfemale_frameany,9.813031e+00,-1.523581e+00,235452
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.330695e+00,-2.416734e+00,243810
dnose2ell_flymale_framechase,1.562209e+00,-1.724376e+00,7116
dnose2ell_flymale_framewingextension,8.656469e-01,-1.940813e+00,3829
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.051591e+01,-2.108469e+00,479460
dnose2tail_flyany_framemove,1.082275e+01,-1.222978e+00,276815
dnose2tail_flyfemale_frameany,1.082099e+01,-1.221861e+00,235452
dnose2tail_flymale_frameany,1.022619e+01,-2.403902e+00,243810
dnwingsdetected_flyany_frameany,-1.897660e-04,-2.665232e+00,479440
dnwingsdetected_flyfemale_frameany,-3.864282e-04,-3.066414e+00,235442
dnwingsdetected_flymale_frameany,1.243935e-04,2.335411e+00,243800
dphi_flyany_framemove,2.956066e-02,7.287060e-01,276795
dphi_flyfemale_framemove,1.098046e-01,1.976373e+00,144358
dphi_flymale_framemove,-4.776143e-02,-9.076854e-01,132318
dtheta_flyany_frameany,-1.195827e-02,-1.469329e+00,479440
dtheta_flyfemale_frameany,-1.732860e-02,-1.652696e+00,235442
dtheta_flymale_frameany,-6.938521e-03,-6.301324e-01,243800
du_cor_flyany_frameany,4.640570e+00,-2.168792e+00,479440
du_cor_flyfemale_frameany,5.107409e+00,-7.063537e-01,235442
du_cor_flymale_frameany,4.192685e+00,-3.122248e+00,243800
du_ctr_flyany_frameany,4.931081e+00,-2.188471e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.149528e-01,-9.661217e-01,357
du_ctr_flyany_framebackup,-8.071826e+00,-6.451437e-01,2683
du_ctr_flyany_framebodyturn,4.709720e+00,-2.633291e+00,4926
du_ctr_flyany_framecrabwalkall,9.695583e+00,-1.951211e+00,31894
du_ctr_flyany_framecrabwalkextreme,5.341621e-01,-5.416667e+00,937
du_ctr_flyany_framejump,3.404082e+01,6.506658e-01,287
du_ctr_flyany_framemove,8.386906e+00,-2.800521e+00,276795
