field,value,zscore,nflyframes
a_mm_flyany_frameany,6.381465e-01,-3.970474e-01,455468
a_mm_flyfemale_frameany,6.697880e-01,-1.491175e+00,236668
a_mm_flymale_frameany,6.038731e-01,5.119813e-01,218054
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.277468e-01,-1.251973e+00,459
absangle2wall_flyany_framebodyturnstart,1.150213e+00,2.229501e+00,1590
absangle2wall_flyany_framecrabwalkall,1.083394e+00,-3.022297e+00,48780
absangle2wall_flyany_framecrabwalkextreme,8.697202e-01,-1.739475e+00,1110
absangle2wall_flyany_framejump,1.730986e+00,1.781435e+00,347
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.287095e+00,-3.452192e-01,245516
absangle2wall_flyany_framenearwall,1.404793e+00,9.951623e-01,357031
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.844516e-01,-1.929671e+00,2807
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.773382e+00,3.187342e+00,209952
absangle2wall_flyany_frametouch,1.407063e+00,-3.479730e-01,10494
absangle2wall_flyany_framewalk,1.337550e+00,3.544070e-01,139177
absangle2wall_flyany_framewinggrooming,1.771413e+00,2.850462e+00,20087
absangle2wall_flyfemale_framenearwall,1.355695e+00,-1.034161e+00,186367
absangle2wall_flymale_framenearwall,1.458502e+00,2.954066e+00,170061
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.582918e+00,-2.034019e+00,219
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434654e+00,-1.390599e+00,641
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509525e+00,6.686633e-01,1775
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582630e+00,-1.304717e-01,156354
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.561423e+00,1.768594e+00,1192
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593134e+00,1.791569e-01,61287
absanglefrom1to2_nose2ell_flyany_frametouch,6.845505e-01,-1.905291e+00,10494
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590421e+00,-5.237902e-01,84220
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.575600e-01,-6.575665e-01,5006
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.455020e-01,-1.140907e+00,2590
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572293e+00,3.854184e-01,71782
absanglefrom1to2_nose2ell_flymale_frametouch,6.047429e-01,-2.068008e+00,5465
absanglefrom1to2_nose2ell_flymale_framewingextension,3.115233e-01,-2.005090e+00,698
absdangle2wall_flyany_framenearwall,1.348304e+00,-1.251343e+00,357015
absdangle2wall_flyfemale_framenearwall,1.460317e+00,6.271980e-02,186359
absdangle2wall_flymale_framenearwall,1.225158e+00,-2.514810e+00,170053
absdtheta_flyany_frameany,1.201934e+00,-1.017789e+00,455449
absdtheta_flyany_framebackup,2.434382e+00,-8.776828e-01,1879
absdtheta_flyany_framebodyturn,5.391001e+00,-1.087216e+00,3918
absdtheta_flyany_framecrabwalkall,1.626796e+00,-1.220811e+00,48779
absdtheta_flyany_framecrabwalkextreme,1.841982e+00,-1.353180e-01,1110
absdtheta_flyany_framemove,1.916277e+00,-1.348982e+00,245497
absdtheta_flyany_framenearfly,1.347838e+00,-3.609105e-01,156346
absdtheta_flyany_framenearwall,1.347017e+00,-1.204751e+00,357015
absdtheta_flyany_framenotnearfly_notnearwall,6.480181e-01,-1.007852e+00,82244
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.051905e+00,-9.167353e-01,11547
absdtheta_flyany_framerighting,9.306143e+00,8.550396e-01,1088
absdtheta_flyany_framestop,3.631789e-01,-1.899871e+00,209952
absdtheta_flyany_frametouch,1.605961e+00,-8.984041e-01,10494
absdtheta_flyany_framewalk,1.576816e+00,-1.052624e+00,139174
absdtheta_flyany_framewingextension,1.766282e+00,2.128230e+00,697
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.956746e-01,-3.056553e+00,20087
absdtheta_flyfemale_frameany,1.306414e+00,3.286236e-01,236658
absdtheta_flymale_frameany,1.086910e+00,-2.481034e+00,218045
absdtheta_flymale_framechase,2.004462e+00,1.078780e+00,2590
absdv_cor_flyany_frameany,1.653516e+00,2.011533e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.522205e+00,1.463400e+00,1879
absdv_cor_flyany_framebodyturn,2.858442e+00,-8.259870e-01,3918
absdv_cor_flyany_framecrabwalkall,5.842104e+00,5.451396e-01,48779
absdv_cor_flyany_framecrabwalkextreme,5.381276e+00,2.590829e+00,1110
absdv_cor_flyany_framejump,1.135555e+01,-3.726699e+00,347
absdv_cor_flyany_framemove,2.985638e+00,7.329476e-01,245497
absdv_cor_flyany_framenearfly,1.607535e+00,3.830922e-01,156346
absdv_cor_flyany_framenearwall,1.937807e+00,9.615432e-02,357015
absdv_cor_flyany_framenotnearfly_notnearwall,5.836430e-01,-6.466347e-02,82244
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.386266e+00,-6.270173e-01,11547
absdv_cor_flyany_framerighting,6.051515e+00,-1.717526e-02,1088
absdv_cor_flyany_framestop,1.068124e-01,-3.043748e+00,209952
absdv_cor_flyany_frametouch,1.695729e+00,-4.561902e-01,10494
absdv_cor_flyany_framewalk,3.595973e+00,6.494749e-01,139174
absdv_cor_flyany_framewingextension,2.528494e+00,6.628285e+00,697
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.060903e-01,-2.025721e+00,20087
absdv_cor_flyfemale_frameany,1.751778e+00,1.669435e+00,236658
absdv_cor_flymale_frameany,1.545145e+00,-1.356387e+00,218045
absdv_cor_flymale_framechase,2.098370e+00,-5.205917e-01,2590
absphidiff_nose2ell_flyany_framenearfly,1.613134e+00,6.692487e-02,156346
absphidiff_nose2ell_flyany_frametouch,1.477272e+00,-3.381318e+00,10494
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634306e+00,4.483892e-01,84213
absphidiff_nose2ell_flyfemale_frametouch,1.541312e+00,-2.771073e+00,5006
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.679361e-01,4.588536e-01,2590
absphidiff_nose2ell_flymale_framenearfly,1.590899e+00,-3.073129e-01,71781
absphidiff_nose2ell_flymale_frametouch,1.405330e+00,-2.910115e+00,5465
absphidiff_nose2ell_flymale_framewingextension,8.116627e-01,-3.200348e+00,697
abssmoothdtheta_flyany_frameany,9.262123e-01,-8.631177e-01,455449
abssmoothdtheta_flyfemale_frameany,1.035250e+00,4.470291e-01,236658
abssmoothdtheta_flymale_frameany,8.067067e-01,-2.311504e+00,218045
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.509246e+00,-6.289796e-01,219
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646990e+00,-7.559174e-02,1775
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.588417e+00,-1.334349e-01,156354
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549347e+00,-5.779272e-01,1192
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525050e+00,-2.521958e-01,61287
absthetadiff_nose2ell_flyany_frametouch,1.632157e+00,-1.836360e+00,10494
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.613160e+00,8.521933e-03,84220
absthetadiff_nose2ell_flyfemale_frametouch,1.735540e+00,-1.690287e+00,5006
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.330960e-01,1.775954e+00,2590
absthetadiff_nose2ell_flymale_framenearfly,1.562875e+00,-2.902562e-01,71782
absthetadiff_nose2ell_flymale_frametouch,1.522898e+00,-1.404337e+00,5465
absthetadiff_nose2ell_flymale_framewingextension,5.690214e-01,-1.522650e+00,698
absyaw_flyany_framemove,5.695468e-01,-8.140293e-01,245516
absyaw_flyfemale_framemove,5.921802e-01,-7.999701e-01,142595
absyaw_flymale_framemove,5.443346e-01,-7.749267e-01,102454
accmag_flyany_frameany,9.831935e+01,-2.212331e-01,455449
accmag_flyfemale_frameany,1.082257e+02,8.619423e-01,236658
accmag_flymale_frameany,8.737903e+01,-1.627316e+00,218045
angle_biggest_wing_flyany_frameany,2.865365e-02,-1.198793e+00,455468
angle_biggest_wing_flyany_framewingextension,5.136627e-01,-4.912648e+00,698
angle_biggest_wing_flyfemale_frameany,3.338448e-02,-7.238860e-01,236668
angle_biggest_wing_flymale_frameany,2.361425e-02,-1.214229e+00,218054
angle_smallest_wing_flyany_frameany,1.341801e-02,2.074052e-01,455468
angle_smallest_wing_flyany_framewingextension,1.147691e-01,1.773633e+00,698
angle_smallest_wing_flyfemale_frameany,1.597971e-02,9.502629e-01,236668
angle_smallest_wing_flymale_frameany,1.071008e-02,-4.046439e-01,218054
angleonclosestfly_flyany_framenearfly,-3.462943e-01,4.208729e-01,156354
angleonclosestfly_flyany_framestop_nearfly,-3.653237e-01,-3.464926e-01,61287
angleonclosestfly_flyany_frametouch,-2.946165e-01,7.304966e-01,10494
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.171813e-01,-4.057592e-01,84220
angleonclosestfly_flyfemale_frametouch,-3.670092e-01,-4.283811e-01,5006
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.068843e-02,2.657355e+00,2590
angleonclosestfly_flymale_framenearfly,-2.700444e-01,2.285377e+00,71782
angleonclosestfly_flymale_frametouch,-2.219605e-01,1.396987e+00,5465
angleonclosestfly_flymale_framewingextension,2.383833e-01,1.742834e+00,698
anglesub_flyany_frameany,1.875780e-01,-5.353923e-01,455468
anglesub_flyfemale_frameany,1.907983e-01,2.359702e-02,236668
anglesub_flymale_frameany,1.840979e-01,-7.360912e-01,218054
area_flyany_frameany,1.829099e+00,-2.880276e-01,455468
area_flyfemale_frameany,2.030061e+00,-8.432430e-01,236668
area_flymale_frameany,1.611109e+00,-6.232946e-03,218054
area_inmost_wing_flyany_frameany,9.350266e-01,2.591010e+00,455468
area_inmost_wing_flyany_framewingextension,5.888537e-01,-1.424641e+00,698
area_inmost_wing_flyany_framewinggrooming,3.918179e-01,8.255552e-01,20087
area_inmost_wing_flyfemale_frameany,1.034756e+00,3.527673e+00,236668
area_inmost_wing_flymale_frameany,8.262280e-01,6.521541e-01,218054
area_outmost_wing_flyany_frameany,9.754166e-01,2.043011e+00,455468
area_outmost_wing_flyany_framewingextension,1.031513e+00,-4.191621e+00,698
area_outmost_wing_flyany_framewinggrooming,8.682822e-01,1.591276e+00,20087
area_outmost_wing_flyfemale_frameany,1.090359e+00,3.092240e+00,236668
area_outmost_wing_flymale_frameany,8.499844e-01,-3.758139e-02,218054
arena_angle_flyany_frameany,2.411431e-01,2.552761e+00,455468
b_mm_flyany_frameany,2.273251e-01,-8.399013e-02,455468
b_mm_flyfemale_frameany,2.411609e-01,-2.073521e-01,236668
b_mm_flymale_frameany,2.122953e-01,-3.900465e-01,218054
boutfreq_flyany_framebackup,1.016537e-03,-1.198554e+00,455468
boutfreq_flyany_framebodyturn,3.490915e-03,-8.743755e-01,455468
boutfreq_flyany_framecrabwalkall,1.043762e-02,-2.413683e-01,455468
boutfreq_flyany_framecrabwalkextreme,6.608587e-04,-1.623710e-01,455468
boutfreq_flyany_framejump,3.359182e-04,-1.268397e+00,455468
boutfreq_flyany_framepivotcenter,1.690569e-04,-1.391714e+00,455468
boutfreq_flyany_framepivottail,6.162892e-03,-1.277349e+00,455468
boutfreq_flyany_framerighting,1.866212e-04,1.761929e-01,455468
boutfreq_flyany_framestop,1.244873e-02,-1.123000e+00,455468
boutfreq_flyany_frametouch,3.778531e-03,-4.556254e-01,455468
boutfreq_flyany_framewalk,1.826473e-02,-3.146756e-02,455468
boutfreq_flyany_framewingextension,1.075817e-04,-3.356237e-01,455468
boutfreq_flyany_framewingflick,4.391088e-05,-4.227906e-01,455468
boutfreq_flyany_framewinggrooming,8.057646e-04,-3.228857e+00,455468
boutfreq_flymale_frameattemptedcopulation,9.172419e-06,-5.076158e-01,218045
boutfreq_flymale_framechase,7.383797e-04,-5.611215e-02,218045
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,218045
corfrac_maj_flyany_frameany,-9.122723e-02,2.603219e-01,455449
corfrac_maj_flyany_framebackup,-2.329989e-01,-9.087402e-01,1879
corfrac_maj_flyany_framebodyturn,-7.433042e-01,6.561439e-01,3918
corfrac_maj_flyany_framecrabwalkall,-3.032989e-01,1.151297e+00,48779
corfrac_maj_flyany_framecrabwalkextreme,-5.262548e-01,6.628869e-01,1110
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.904715e-01,-5.561256e-01,11547
corfrac_maj_flyfemale_frameany,-1.496768e-01,-2.654986e+00,236658
corfrac_maj_flymale_frameany,-2.725166e-02,4.088712e+00,218045
da_flyany_frameany,2.611056e-06,1.745877e+00,455449
da_flyfemale_frameany,-1.721433e-05,1.098063e+00,236658
da_flymale_frameany,1.637690e-05,-5.940077e-01,218045
dangle2wall_flyany_framenearwall,2.496139e-02,8.656211e-01,357015
dangle2wall_flyfemale_framenearwall,3.268489e-02,6.701994e-01,186359
dangle2wall_flymale_framenearwall,1.651078e-02,7.801108e-01,170053
dangle_biggest_wing_flyany_frameany,1.569309e-02,2.575394e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.120445e-02,2.049752e+00,236658
dangle_biggest_wing_flymale_frameany,2.012243e-02,2.330286e+00,218045
dangle_smallest_wing_flyany_frameany,-1.576169e-02,-2.578943e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.122089e-02,-2.064579e+00,236658
dangle_smallest_wing_flymale_frameany,-2.018742e-02,-2.307625e+00,218045
danglesub_flyany_framemove,-1.663628e-02,5.963915e-01,245497
danglesub_flyany_framenearfly,-8.096841e-02,3.107780e-01,156346
danglesub_flyfemale_framenearfly,-8.872879e-02,-6.442733e-01,84213
danglesub_flymale_framenearfly,-7.267061e-02,1.212682e+00,71781
darea_flyany_frameany,-3.120530e-06,1.002808e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.364023e-01,-2.001777e+00,1879
darea_flyany_framebodyturn,1.624881e-02,2.412712e+00,3918
darea_flyany_framechase,5.505235e-02,6.113869e-01,2690
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.683823e-02,-5.225170e-01,48779
darea_flyany_framecrabwalkextreme,-1.056812e-02,1.307352e+00,1110
darea_flyany_framejump,1.264332e-01,1.550915e+00,347
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.238511e-02,4.564211e-01,11547
darea_flyany_framerighting,-1.024938e-01,-1.314049e+00,1088
darea_flyany_framestop,-1.140580e-02,4.176250e-01,209952
darea_flyany_frametouch,-7.845277e-02,1.515285e-01,10494
darea_flyany_framewalk,2.362084e-02,-1.458250e+00,139174
darea_flyany_framewingextension,-1.581083e-01,-1.304424e+00,697
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.126148e-03,3.381780e+00,20087
darea_flyfemale_frameany,-1.366608e-04,7.694816e-01,236658
darea_flymale_frameany,7.442281e-05,-9.614797e-01,218045
darea_inmost_wing_flyany_frameany,2.156898e-02,-3.953339e+00,455449
darea_inmost_wing_flyfemale_frameany,4.262603e-02,-2.804526e+00,236658
darea_inmost_wing_flymale_frameany,-1.291030e-03,-3.963401e+00,218045
darea_outmost_wing_flyany_frameany,-2.141504e-02,3.956949e+00,455449
darea_outmost_wing_flyany_framewingextension,-1.932700e+00,-4.092681e+00,697
darea_outmost_wing_flyfemale_frameany,-4.157128e-02,2.838500e+00,236658
darea_outmost_wing_flymale_frameany,3.195507e-04,3.942863e+00,218045
db_flyany_frameany,-1.596454e-06,-5.185445e-01,455449
db_flyfemale_frameany,-1.053119e-05,2.220585e-01,236658
db_flymale_frameany,2.719540e-06,-1.234670e+00,218045
dcenter_flyany_frameany,1.113335e+01,-5.245867e-01,455468
dcenter_flyany_framebackupstart,9.661899e+00,1.021869e+00,463
dcenter_flyany_framebodyturn,1.084293e+01,-1.842989e+00,3918
dcenter_flyany_framebodyturnstart,1.074106e+01,-1.867997e+00,1590
dcenter_flyany_framecrabwalkallstart,1.123575e+01,-7.734258e-01,4752
dcenter_flyany_framecrabwalkextreme,9.260153e+00,1.357976e+00,1110
dcenter_flyany_framecrabwalkextremestart,8.980716e+00,7.207775e-01,301
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.101561e+01,-7.002142e-01,245516
dcenter_flyany_framenearwall,1.045815e+01,-2.667292e-01,357031
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.063287e+01,2.844291e-01,2807
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.120468e+01,-3.465137e-01,209952
dcenter_flyany_frametouch,2.982287e+00,1.165761e+00,10494
dcenter_flyany_framewalk,1.202247e+01,-4.589752e-01,139177
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.316741e+01,-3.914422e-01,20087
dcenter_flyfemale_frameany,1.092770e+01,-7.062208e-01,236668
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136507e+01,-2.095460e-01,218054
dcenter_flymale_framewingextension,3.165736e+00,-1.710001e+00,698
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.855751e-01,9.305687e-01,245497
ddcenter_flyany_framenearfly,3.483461e-01,-4.655308e-01,156346
ddcenter_flyfemale_framenearfly,3.545159e-01,1.455709e-03,84213
ddcenter_flymale_framenearfly,3.413326e-01,-9.070447e-01,71781
ddell2nose_flyany_framenearfly,1.063623e+00,-7.530248e-02,156346
ddell2nose_flyfemale_framenearfly,1.051927e+00,1.864419e-01,84213
ddell2nose_flymale_framenearfly,1.077663e+00,-3.460423e-01,71781
ddist2wall_flyany_framenearwall,1.351784e-02,-5.236337e-01,357015
ddist2wall_flyfemale_framenearwall,1.763302e-02,1.652040e-01,186359
ddist2wall_flymale_framenearwall,7.481739e-03,-1.465626e+00,170053
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.035347e+00,-3.046727e-01,156346
ddnose2ell_flyfemale_framenearfly,1.119214e+00,4.552395e-01,84213
ddnose2ell_flymale_framechase,1.176042e-01,2.834813e+00,2590
ddnose2ell_flymale_framenearfly,9.460075e-01,-1.063984e+00,71781
decc_flyany_frameany,-4.232471e-06,-1.689191e+00,455449
decc_flyfemale_frameany,-7.239380e-06,-1.234655e+00,236658
decc_flymale_frameany,-4.599474e-06,-6.154438e-01,218045
dell2nose_flyany_frameany,1.023633e+01,-4.794019e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.997343e+00,-5.643175e-01,236668
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050421e+01,-2.445206e-01,218054
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.190020e+01,-1.642402e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.331382e+00,1.891561e+00,463
dist2wall_flyany_framebodyturnstart,8.470980e+00,2.201974e+00,1590
dist2wall_flyany_framecrabwalkall,7.408004e+00,1.832092e+00,48780
dist2wall_flyany_framecrabwalkextreme,7.380975e+00,-6.275026e-01,1110
dist2wall_flyany_framejump,1.810882e+01,-1.558579e-01,347
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.699566e+00,1.254647e+00,245516
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.041944e+00,1.959622e+00,2807
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.446878e+01,-8.304263e-01,209952
dist2wall_flyany_frametouch,9.730692e+00,1.514096e+00,10494
dist2wall_flyany_framewalk,1.005803e+01,1.875362e+00,139177
dist2wall_flyany_framewinggrooming,1.842477e+01,-1.010575e+00,20087
dist2wall_flyfemale_frameany,1.187553e+01,-6.732617e-01,236668
dist2wall_flymale_frameany,1.192964e+01,3.689861e-01,218054
dmax_wing_angle_flyany_frameany,8.725183e-03,3.080420e-01,455449
dmax_wing_angle_flyany_framewingextension,-8.421002e-01,-1.459928e+00,697
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.569904e-03,6.938031e-01,236658
dmax_wing_angle_flymale_frameany,8.535342e-03,-1.125684e-01,218045
dmax_wing_area_flyany_frameany,-3.124939e-01,-2.810321e-01,455449
dmax_wing_area_flyany_framewingextension,-2.179182e+00,-4.296854e+00,697
dmax_wing_area_flyfemale_frameany,-3.508094e-01,-9.444848e-01,236658
dmax_wing_area_flymale_frameany,-2.679289e-01,5.616304e-01,218045
dmin_wing_angle_flyany_frameany,-8.793783e-03,-3.136002e-01,455449
dmin_wing_angle_flyany_framewingextension,-1.321022e+00,-1.927832e+00,697
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.586346e-03,-7.337385e-01,236658
dmin_wing_angle_flymale_frameany,-8.600334e-03,1.404600e-01,218045
dmin_wing_area_flyany_frameany,3.126478e-01,2.830119e-01,455449
dmin_wing_area_flyany_framewingextension,2.303401e+00,4.249541e+00,697
dmin_wing_area_flyfemale_frameany,3.518642e-01,9.510291e-01,236658
dmin_wing_area_flymale_frameany,2.669574e-01,-5.712921e-01,218045
dnose2ell_angle_30tomin30_flyany_frameany,1.082051e+01,-3.658860e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061606e+01,-5.922915e-01,236668
dnose2ell_angle_30tomin30_flymale_frameany,1.105043e+01,-4.653375e-02,218054
dnose2ell_angle_min20to20_flyany_frameany,4.322671e+01,4.602862e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.248568e+01,9.856513e-01,236668
dnose2ell_angle_min20to20_flymale_frameany,4.406681e+01,-8.860594e-02,218054
dnose2ell_angle_min30to30_flyany_frameany,3.473787e+01,4.600348e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.406157e+01,8.498417e-01,236668
dnose2ell_angle_min30to30_flymale_frameany,3.549539e+01,3.662010e-02,218054
dnose2ell_flyany_frameany,1.024763e+01,-4.541416e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.873684e+00,9.151803e-01,463
dnose2ell_flyany_framebodyturn,9.901739e+00,-1.967834e+00,3918
dnose2ell_flyany_framebodyturnstart,9.803019e+00,-2.007294e+00,1590
dnose2ell_flyany_framecrabwalkallstart,1.035742e+01,-7.083583e-01,4752
dnose2ell_flyany_framecrabwalkextreme,8.403594e+00,1.570675e+00,1110
dnose2ell_flyany_framecrabwalkextremestart,8.056950e+00,9.069493e-01,301
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.537710e+00,-2.100563e-01,357031
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.842715e+00,3.811471e-01,2807
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034337e+01,-2.637731e-01,209952
dnose2ell_flyany_frametouch,1.098515e+00,-2.713017e-01,10494
dnose2ell_flyany_framewalk,1.113801e+01,-4.260141e-01,139177
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.244818e+01,-1.686716e-01,20087
dnose2ell_flyfemale_frameany,1.002627e+01,-7.127355e-01,236668
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049464e+01,-9.401182e-02,218054
dnose2ell_flymale_framechase,1.432248e+00,-2.045718e+00,2590
dnose2ell_flymale_framewingextension,7.830972e-01,-1.794012e+00,698
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112802e+01,-5.104724e-01,455468
dnose2tail_flyany_framemove,1.098883e+01,-7.868848e-01,245516
dnose2tail_flyfemale_frameany,1.089785e+01,-7.969318e-01,236668
dnose2tail_flymale_frameany,1.138426e+01,-1.146304e-01,218054
dnwingsdetected_flyany_frameany,0.000000e+00,6.806331e-01,455449
dnwingsdetected_flyfemale_frameany,5.125605e-04,7.154316e-01,236658
dnwingsdetected_flymale_frameany,-4.172357e-04,-2.145106e-01,218045
dphi_flyany_framemove,5.082334e-02,1.284881e+00,245497
dphi_flyfemale_framemove,-9.158306e-02,-1.799009e+00,142585
dphi_flymale_framemove,2.051638e-01,4.054015e+00,102445
dtheta_flyany_frameany,1.570413e-02,2.334719e+00,455449
dtheta_flyfemale_frameany,2.292744e-02,2.370387e+00,236658
dtheta_flymale_frameany,7.889544e-03,1.120258e+00,218045
du_cor_flyany_frameany,5.208063e+00,-1.613260e-01,455449
du_cor_flyfemale_frameany,5.541897e+00,9.448524e-01,236658
du_cor_flymale_frameany,4.848283e+00,-1.156608e+00,218045
du_ctr_flyany_frameany,5.540759e+00,-1.531460e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.972188e+00,-1.471719e-01,1879
du_ctr_flyany_framebodyturn,5.253589e+00,-5.339152e-01,3918
du_ctr_flyany_framecrabwalkall,1.069866e+01,-4.859939e-01,48779
du_ctr_flyany_framecrabwalkextreme,1.130881e+00,8.928593e-01,1110
du_ctr_flyany_framejump,2.556194e+01,-2.197324e+00,347
du_ctr_flyany_framemove,1.029580e+01,2.751806e-02,245497
du_ctr_flyany_framenearfly,5.275061e+00,1.239659e-01,156346
du_ctr_flyany_framenearwall,6.083253e+00,-5.248083e-01,357015
du_ctr_flyany_framenotnearfly_notnearwall,3.761712e+00,3.870486e-01,82244
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.126663e+00,-1.730786e-01,1088
du_ctr_flyany_framestop,8.986072e-02,-1.779174e-01,209952
