field,value,zscore,nflyframes
a_mm_flyany_frameany,6.353493e-01,1.506216e+00,479400
a_mm_flyfemale_frameany,6.754738e-01,7.420550e-01,225266
a_mm_flymale_frameany,5.996134e-01,2.654454e+00,253066
absangle2wall_flyany_frameattemptedcopulation,1.658838e+00,1.567124e-01,342
absangle2wall_flyany_framebackupstart_nearwall,8.101646e-01,-1.701702e+00,426
absangle2wall_flyany_framebodyturnstart,1.101968e+00,-8.991995e-01,1637
absangle2wall_flyany_framecrabwalkall,1.175286e+00,6.051840e-01,46639
absangle2wall_flyany_framecrabwalkextreme,1.108535e+00,9.598206e-01,1194
absangle2wall_flyany_framejump,1.880419e+00,3.474606e+00,852
absangle2wall_flyany_framejumpstart,1.868004e+00,2.719235e+00,300
absangle2wall_flyany_framemove,1.349572e+00,1.179423e+00,252709
absangle2wall_flyany_framenearwall,1.504800e+00,4.357290e+00,382810
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.022788e-01,1.379297e+00,2405
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.804803e+00,3.383359e+00,226691
absangle2wall_flyany_frametouch,1.554619e+00,3.157945e+00,13510
absangle2wall_flyany_framewalk,1.337094e+00,-1.955927e+00,162708
absangle2wall_flyany_framewinggrooming,1.673835e+00,1.320050e+00,33837
absangle2wall_flyfemale_framenearwall,1.483881e+00,3.272840e+00,182797
absangle2wall_flymale_framenearwall,1.524507e+00,4.719824e+00,199285
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.568364e+00,4.830121e-01,246
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.628070e+00,3.589337e+00,581
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439105e+00,3.168475e-01,1660
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.642328e-01,-3.566441e+00,217
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599726e+00,2.835399e+00,170611
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.345705e+00,-1.735787e+00,1139
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.678075e+00,3.743538e+00,72724
absanglefrom1to2_nose2ell_flyany_frametouch,6.606913e-01,-1.419402e+00,13510
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.676565e+00,1.505805e+00,80945
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.327668e-01,-9.282342e-01,3786
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.497847e-01,-8.355843e-01,342
absanglefrom1to2_nose2ell_flymale_framechase,2.745098e-01,7.885891e-01,3326
absanglefrom1to2_nose2ell_flymale_framenearfly,1.526103e+00,8.676784e-01,89315
absanglefrom1to2_nose2ell_flymale_frametouch,5.992861e-01,-1.060326e+00,9720
absanglefrom1to2_nose2ell_flymale_framewingextension,7.328046e-01,-2.873362e-01,938
absdangle2wall_flyany_framenearwall,1.368686e+00,-1.865099e+00,382795
absdangle2wall_flyfemale_framenearwall,1.375460e+00,-1.915132e+00,182791
absdangle2wall_flymale_framenearwall,1.359579e+00,-1.579064e+00,199276
absdtheta_flyany_frameany,1.250429e+00,-1.830183e+00,479380
absdtheta_flyany_framebackup,2.794869e+00,2.711842e+00,1805
absdtheta_flyany_framebodyturn,6.087469e+00,1.697453e+00,4203
absdtheta_flyany_framecrabwalkall,1.807875e+00,1.032170e+00,46638
absdtheta_flyany_framecrabwalkextreme,1.686803e+00,-1.241494e+00,1194
absdtheta_flyany_framemove,2.027276e+00,5.895783e-01,252689
absdtheta_flyany_framenearfly,1.362417e+00,-1.432628e+00,170602
absdtheta_flyany_framenearwall,1.363428e+00,-1.885227e+00,382795
absdtheta_flyany_framenotnearfly_notnearwall,7.837304e-01,-1.090118e+00,77646
absdtheta_flyany_framepivotcenter,6.871229e+00,7.828914e-01,324
absdtheta_flyany_framepivottail,5.584411e+00,1.621463e+00,9762
absdtheta_flyany_framerighting,8.513060e+00,-1.229632e+00,566
absdtheta_flyany_framestop,3.824956e-01,-1.495452e+00,226691
absdtheta_flyany_frametouch,1.666746e+00,2.537728e-01,13510
absdtheta_flyany_framewalk,1.791005e+00,1.703612e+00,162707
absdtheta_flyany_framewingextension,1.543184e+00,1.278052e+00,970
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.052252e-01,1.492786e-01,33837
absdtheta_flyfemale_frameany,1.273213e+00,-1.380610e+00,225257
absdtheta_flymale_frameany,1.231194e+00,-2.023464e+00,253055
absdtheta_flymale_framechase,2.029733e+00,1.465156e+00,3326
absdv_cor_flyany_frameany,1.741712e+00,-1.464945e+00,479380
absdv_cor_flyany_frameattemptedcopulation,6.896462e-01,-5.194190e-01,342
absdv_cor_flyany_framebackup,1.537054e+00,1.627478e+00,1805
absdv_cor_flyany_framebodyturn,3.574881e+00,2.212892e+00,4203
absdv_cor_flyany_framecrabwalkall,6.163542e+00,1.589258e+00,46638
absdv_cor_flyany_framecrabwalkextreme,4.798797e+00,8.674140e-01,1194
absdv_cor_flyany_framejump,1.544927e+01,2.859226e-01,852
absdv_cor_flyany_framemove,3.108501e+00,9.774522e-01,252689
absdv_cor_flyany_framenearfly,1.582300e+00,-1.555781e+00,170602
absdv_cor_flyany_framenearwall,1.991420e+00,-1.329726e+00,382795
absdv_cor_flyany_framenotnearfly_notnearwall,7.061452e-01,-1.379396e+00,77646
absdv_cor_flyany_framepivotcenter,2.736815e-02,-7.868923e-01,324
absdv_cor_flyany_framepivottail,2.956217e+00,2.131438e+00,9762
absdv_cor_flyany_framerighting,5.351228e+00,-2.021502e+00,566
absdv_cor_flyany_framestop,1.466849e-01,-4.587366e-01,226691
absdv_cor_flyany_frametouch,1.649293e+00,-4.303106e-01,13510
absdv_cor_flyany_framewalk,3.746668e+00,1.438646e+00,162707
absdv_cor_flyany_framewingextension,1.185098e+00,1.062783e+00,970
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.695205e-01,3.052271e+00,33837
absdv_cor_flyfemale_frameany,1.795984e+00,-1.083556e-01,225257
absdv_cor_flymale_frameany,1.698426e+00,-2.498258e+00,253055
absdv_cor_flymale_framechase,2.367759e+00,5.777269e-01,3326
absphidiff_nose2ell_flyany_framenearfly,1.560551e+00,-1.569353e+00,170602
absphidiff_nose2ell_flyany_frametouch,1.500119e+00,-1.948777e+00,13510
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.591534e+00,-1.443861e+00,80939
absphidiff_nose2ell_flyfemale_frametouch,1.549387e+00,-2.368053e+00,3786
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.025404e-01,-1.594712e+00,3326
absphidiff_nose2ell_flymale_framenearfly,1.533859e+00,-1.570627e+00,89312
absphidiff_nose2ell_flymale_frametouch,1.456946e+00,-1.129574e+00,9720
absphidiff_nose2ell_flymale_framewingextension,1.235910e+00,-4.210498e-01,938
abssmoothdtheta_flyany_frameany,9.311612e-01,-2.075290e+00,479380
abssmoothdtheta_flyfemale_frameany,9.872828e-01,-1.446801e+00,225257
abssmoothdtheta_flymale_frameany,8.818902e-01,-2.375499e+00,253055
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.649857e+00,-4.926282e-01,246
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655002e+00,-5.819039e-01,1660
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.647323e+00,-9.875209e-01,217
absthetadiff_nose2ell_flyany_framenearfly,1.556086e+00,-9.545178e-01,170611
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.680982e+00,1.312531e+00,1139
absthetadiff_nose2ell_flyany_framestop_nearfly,1.454801e+00,-2.006609e+00,72724
absthetadiff_nose2ell_flyany_frametouch,1.683885e+00,-1.179769e+00,13510
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635552e+00,-2.974420e-01,80945
absthetadiff_nose2ell_flyfemale_frametouch,1.930887e+00,9.711128e-01,3786
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.640590e-01,-5.357598e-01,342
absthetadiff_nose2ell_flymale_framechase,4.134491e-01,1.534025e+00,3326
absthetadiff_nose2ell_flymale_framenearfly,1.489279e+00,-1.344206e+00,89315
absthetadiff_nose2ell_flymale_frametouch,1.462490e+00,-1.527405e+00,9720
absthetadiff_nose2ell_flymale_framewingextension,8.460022e-01,-6.014089e-01,938
absyaw_flyany_framemove,5.117668e-01,-1.057338e+00,252709
absyaw_flyfemale_framemove,5.291909e-01,-1.025637e+00,128049
absyaw_flymale_framemove,4.957924e-01,-8.739629e-01,124313
accmag_flyany_frameany,1.009089e+02,-1.915476e+00,479380
accmag_flyfemale_frameany,1.056161e+02,-1.265069e+00,225257
accmag_flymale_frameany,9.690163e+01,-2.386599e+00,253055
angle_biggest_wing_flyany_frameany,3.652679e-02,7.185730e-01,479400
angle_biggest_wing_flyany_framewingextension,7.043163e-01,7.086013e-02,970
angle_biggest_wing_flyfemale_frameany,3.982312e-02,6.302751e-01,225266
angle_biggest_wing_flymale_frameany,3.314725e-02,5.643726e-01,253066
angle_smallest_wing_flyany_frameany,1.039207e-02,5.889228e-01,479400
angle_smallest_wing_flyany_framewingextension,8.516953e-02,2.337644e-01,970
angle_smallest_wing_flyfemale_frameany,1.289196e-02,9.179707e-01,225266
angle_smallest_wing_flymale_frameany,7.904600e-03,1.566300e-01,253066
angleonclosestfly_flyany_framenearfly,-3.567405e-01,1.685511e+00,170611
angleonclosestfly_flyany_framestop_nearfly,-3.934302e-01,4.816856e-01,72724
angleonclosestfly_flyany_frametouch,-3.238269e-01,7.595105e-01,13510
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.849913e-01,9.897806e-01,80945
angleonclosestfly_flyfemale_frametouch,-3.620601e-01,6.469125e-01,3786
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.148234e-02,2.738683e-02,342
angleonclosestfly_flymale_framechase,-5.326296e-03,-1.170698e-01,3326
angleonclosestfly_flymale_framenearfly,-3.267552e-01,1.835148e+00,89315
angleonclosestfly_flymale_frametouch,-2.785720e-01,5.604467e-01,9720
angleonclosestfly_flymale_framewingextension,-1.014987e-01,-2.740826e-02,938
anglesub_flyany_frameany,1.895561e-01,-4.334731e-01,479400
anglesub_flyfemale_frameany,1.770655e-01,-8.977475e-01,225266
anglesub_flymale_frameany,2.008205e-01,-9.700729e-02,253066
area_flyany_frameany,1.728170e+00,1.326118e+00,479400
area_flyfemale_frameany,1.950637e+00,6.976548e-01,225266
area_flymale_frameany,1.530080e+00,2.507016e+00,253066
area_inmost_wing_flyany_frameany,8.704989e-01,-3.463631e-01,479400
area_inmost_wing_flyany_framewingextension,6.184890e-01,-9.741490e-01,970
area_inmost_wing_flyany_framewinggrooming,4.040552e-01,1.159328e+00,33837
area_inmost_wing_flyfemale_frameany,8.971572e-01,-5.504098e-01,225266
area_inmost_wing_flymale_frameany,8.472188e-01,3.570934e-02,253066
area_outmost_wing_flyany_frameany,9.337065e-01,-1.911982e-01,479400
area_outmost_wing_flyany_framewingextension,1.226609e+00,-5.508083e-01,970
area_outmost_wing_flyany_framewinggrooming,8.542643e-01,-9.629828e-01,33837
area_outmost_wing_flyfemale_frameany,9.730611e-01,-5.576902e-01,225266
area_outmost_wing_flymale_frameany,8.989060e-01,3.961670e-01,253066
arena_angle_flyany_frameany,-7.025239e-02,-8.633058e-02,479400
b_mm_flyany_frameany,2.155953e-01,1.272863e+00,479400
b_mm_flyfemale_frameany,2.297548e-01,6.715005e-01,225266
b_mm_flymale_frameany,2.029861e-01,2.199424e+00,253066
boutfreq_flyany_framebackup,8.948686e-04,-3.537597e-01,479400
boutfreq_flyany_framebodyturn,3.416771e-03,-5.671939e-01,479400
boutfreq_flyany_framecrabwalkall,1.016062e-02,-2.570314e+00,479400
boutfreq_flyany_framecrabwalkextreme,7.029620e-04,-1.967895e+00,479400
boutfreq_flyany_framejump,6.382979e-04,-4.177878e-01,479400
boutfreq_flyany_framepivotcenter,2.732582e-04,1.827353e+00,479400
boutfreq_flyany_framepivottail,5.016688e-03,-1.092780e+00,479400
boutfreq_flyany_framerighting,1.063830e-04,-1.461563e+00,479400
boutfreq_flyany_framestop,1.219441e-02,-1.657964e+00,479400
boutfreq_flyany_frametouch,4.228202e-03,-1.392146e+00,479400
boutfreq_flyany_framewalk,1.618690e-02,-2.640851e+00,479400
boutfreq_flyany_framewingextension,1.877347e-04,-4.216900e-01,479400
boutfreq_flyany_framewingflick,1.877347e-04,-8.291688e-01,479400
boutfreq_flyany_framewinggrooming,1.443471e-03,1.280197e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.742052e-05,2.389472e-01,253055
boutfreq_flymale_framechase,9.918792e-04,-7.537109e-01,253055
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,253055
corfrac_maj_flyany_frameany,-9.583824e-02,2.655973e+00,479380
corfrac_maj_flyany_framebackup,-1.890575e-01,2.637573e+00,1805
corfrac_maj_flyany_framebodyturn,-7.591120e-01,-1.354662e+00,4203
corfrac_maj_flyany_framecrabwalkall,-2.645145e-01,2.717915e+00,46638
corfrac_maj_flyany_framecrabwalkextreme,-4.265721e-01,2.554035e+00,1194
corfrac_maj_flyany_framepivotcenter,-1.232483e-01,-6.924907e-01,324
corfrac_maj_flyany_framepivottail,-6.793746e-01,2.434192e+00,9762
corfrac_maj_flyfemale_frameany,-1.145685e-01,1.566591e+00,225257
corfrac_maj_flymale_frameany,-7.911165e-02,3.405704e+00,253055
da_flyany_frameany,-8.847068e-06,-1.669175e-01,479380
da_flyfemale_frameany,-5.317679e-05,-3.196927e-01,225257
da_flymale_frameany,1.700797e-05,-1.226555e-01,253055
dangle2wall_flyany_framenearwall,2.738593e-02,-6.688088e-01,382795
dangle2wall_flyfemale_framenearwall,3.409766e-02,-1.047918e+00,182791
dangle2wall_flymale_framenearwall,2.100517e-02,8.392366e-02,199276
dangle_biggest_wing_flyany_frameany,-5.600027e-03,-1.394392e-01,479380
dangle_biggest_wing_flyfemale_frameany,7.358926e-04,8.374421e-02,225257
dangle_biggest_wing_flymale_frameany,-1.030672e-02,-1.749402e-01,253055
dangle_smallest_wing_flyany_frameany,5.527067e-03,1.353457e-01,479380
dangle_smallest_wing_flyfemale_frameany,-6.560774e-04,-8.274341e-02,225257
dangle_smallest_wing_flymale_frameany,1.012825e-02,1.722925e-01,253055
danglesub_flyany_framemove,-2.029673e-02,-5.364774e-01,252689
danglesub_flyany_framenearfly,-8.671862e-02,5.766380e-01,170602
danglesub_flyfemale_framenearfly,-8.931615e-02,4.697729e-01,80939
danglesub_flymale_framenearfly,-8.539079e-02,5.424690e-01,89312
darea_flyany_frameany,9.406322e-06,6.096394e-01,479380
darea_flyany_frameattemptedcopulation,-1.721668e-01,5.521605e-01,342
darea_flyany_framebackup,-1.082500e-01,2.747833e+00,1805
darea_flyany_framebodyturn,-1.093539e-01,-2.679937e+00,4203
darea_flyany_framechase,2.335891e-02,-9.133073e-02,3432
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.143119e-02,8.742447e-01,46638
darea_flyany_framecrabwalkextreme,-1.002634e-01,-2.670194e+00,1194
darea_flyany_framejump,-4.038586e-01,-2.755106e+00,852
darea_flyany_framepivotcenter,7.005672e-02,3.977939e-01,324
darea_flyany_framepivottail,-1.205121e-01,-3.113551e+00,9762
darea_flyany_framerighting,-2.825689e-03,-8.423873e-01,566
darea_flyany_framestop,-1.049266e-02,2.539796e+00,226691
darea_flyany_frametouch,-9.639967e-02,-6.938673e-01,13510
darea_flyany_framewalk,2.197455e-02,-5.957222e-01,162707
darea_flyany_framewingextension,1.354502e-01,1.789481e+00,970
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.591476e-02,-2.058764e+00,33837
darea_flyfemale_frameany,-3.373410e-04,-7.023605e-01,225257
darea_flymale_frameany,3.424763e-04,1.092481e+00,253055
darea_inmost_wing_flyany_frameany,9.050870e-02,1.086033e-02,479380
darea_inmost_wing_flyfemale_frameany,7.737872e-02,-1.327391e+00,225257
darea_inmost_wing_flymale_frameany,1.012471e-01,1.205609e+00,253055
darea_outmost_wing_flyany_frameany,-9.048031e-02,-1.483457e-02,479380
darea_outmost_wing_flyany_framewingextension,-4.146952e-01,2.620084e-01,970
darea_outmost_wing_flyfemale_frameany,-7.804680e-02,1.282655e+00,225257
darea_outmost_wing_flymale_frameany,-1.005448e-01,-1.166329e+00,253055
db_flyany_frameany,3.847575e-06,9.804217e-01,479380
db_flyfemale_frameany,-2.400124e-05,-1.078413e+00,225257
db_flymale_frameany,3.626267e-05,2.283882e+00,253055
dcenter_flyany_frameany,1.113368e+01,9.818403e-02,479400
dcenter_flyany_framebackupstart,8.302602e+00,5.309409e-01,429
dcenter_flyany_framebodyturn,1.083392e+01,-2.314985e-01,4203
dcenter_flyany_framebodyturnstart,1.073112e+01,-1.369546e-01,1637
dcenter_flyany_framecrabwalkallstart,1.123672e+01,4.583115e-01,4870
dcenter_flyany_framecrabwalkextreme,7.154751e+00,-1.563331e+00,1194
dcenter_flyany_framecrabwalkextremestart,7.612542e+00,-8.241150e-01,337
dcenter_flyany_framejumpstart,1.149054e+01,7.170526e-02,306
dcenter_flyany_framemove,1.066010e+01,-1.167529e+00,252709
dcenter_flyany_framenearwall,1.047355e+01,6.150857e-01,382810
dcenter_flyany_framepivotcenter,8.675114e+00,1.299154e-01,324
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.402968e+00,-8.319036e-01,2405
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.130494e+01,2.338947e-01,226691
dcenter_flyany_frametouch,2.990396e+00,7.514491e-01,13510
dcenter_flyany_framewalk,1.160994e+01,-1.423877e+00,162708
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.417060e+01,-1.574488e-01,33837
dcenter_flyfemale_frameany,1.119612e+01,-4.725796e-02,225266
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108174e+01,2.171457e-01,253066
dcenter_flymale_framewingextension,5.837125e+00,-3.324500e-01,938
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.424873e-01,-1.636012e+00,252689
ddcenter_flyany_framenearfly,4.222412e-01,-3.805464e-01,170602
ddcenter_flyfemale_framenearfly,4.098962e-01,-3.171763e-01,80939
ddcenter_flymale_framenearfly,4.363456e-01,-4.055721e-01,89312
ddell2nose_flyany_framenearfly,1.130667e+00,-6.903128e-01,170602
ddell2nose_flyfemale_framenearfly,1.090070e+00,-7.250195e-01,80939
ddell2nose_flymale_framenearfly,1.175908e+00,-6.238567e-01,89312
ddist2wall_flyany_framenearwall,1.520797e-02,-1.086889e+00,382795
ddist2wall_flyfemale_framenearwall,7.415099e-03,-2.824274e+00,182791
ddist2wall_flymale_framenearwall,2.039755e-02,7.318814e-01,199276
ddnose2ell_flyany_frameattemptedcopulation,4.539856e-01,-6.250229e-02,342
ddnose2ell_flyany_framenearfly,1.146349e+00,-7.215394e-01,170602
ddnose2ell_flyfemale_framenearfly,1.193075e+00,-4.914084e-01,80939
ddnose2ell_flymale_framechase,-3.142488e-01,1.432856e+00,3326
ddnose2ell_flymale_framenearfly,1.112991e+00,-8.365739e-01,89312
decc_flyany_frameany,1.067578e-05,7.267182e-01,479380
decc_flyfemale_frameany,-1.251396e-05,-1.053579e+00,225257
decc_flymale_frameany,5.002774e-05,2.795635e+00,253055
dell2nose_flyany_frameany,1.025138e+01,1.736735e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019461e+01,-6.681729e-02,225266
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030416e+01,3.406694e-01,253066
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.201105e+01,8.360748e-01,479400
dist2wall_flyany_frameattemptedcopulation,1.362738e+01,2.195725e-01,342
dist2wall_flyany_framebackupstart,6.118030e+00,4.986166e-01,429
dist2wall_flyany_framebodyturnstart,7.778585e+00,4.199991e-01,1637
dist2wall_flyany_framecrabwalkall,6.959388e+00,5.942261e-01,46639
dist2wall_flyany_framecrabwalkextreme,8.144775e+00,6.957473e-01,1194
dist2wall_flyany_framejump,1.981083e+01,9.144530e-01,852
dist2wall_flyany_framejumpstart,1.771361e+01,7.146215e-01,300
dist2wall_flyany_framemove,9.169677e+00,-2.372145e-02,252709
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.588286e+00,1.462435e-01,2405
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.509475e+01,7.160797e-02,226691
dist2wall_flyany_frametouch,9.928896e+00,1.948741e+00,13510
dist2wall_flyany_framewalk,8.738827e+00,-7.340039e-01,162708
dist2wall_flyany_framewinggrooming,1.930163e+01,-9.738658e-01,33837
dist2wall_flyfemale_frameany,1.189595e+01,-2.310185e-01,225266
dist2wall_flymale_frameany,1.211669e+01,1.724961e+00,253066
dmax_wing_angle_flyany_frameany,7.445278e-03,6.242824e-02,479380
dmax_wing_angle_flyany_framewingextension,-6.087317e-01,-1.210753e-01,970
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.873115e-03,-7.207518e-01,225257
dmax_wing_angle_flymale_frameany,1.264609e-02,4.972000e-01,253055
dmax_wing_area_flyany_frameany,-3.645170e-01,-8.887655e-01,479380
dmax_wing_area_flyany_framewingextension,-5.720193e-01,2.040039e-01,970
dmax_wing_area_flyfemale_frameany,-3.476815e-01,2.416437e-01,225257
dmax_wing_area_flymale_frameany,-3.790892e-01,-1.573940e+00,253055
dmin_wing_angle_flyany_frameany,-7.518239e-03,-6.979002e-02,479380
dmin_wing_angle_flyany_framewingextension,-7.613290e-01,-1.314158e-01,970
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.793300e-03,7.225454e-01,225257
dmin_wing_angle_flymale_frameany,-1.282457e-02,-5.005304e-01,253055
dmin_wing_area_flyany_frameany,3.645454e-01,8.869389e-01,479380
dmin_wing_area_flyany_framewingextension,7.703566e-01,6.225520e-01,970
dmin_wing_area_flyfemale_frameany,3.470135e-01,-2.641975e-01,225257
dmin_wing_area_flymale_frameany,3.797915e-01,1.590501e+00,253055
dnose2ell_angle_30tomin30_flyany_frameany,1.075620e+01,-4.786962e-02,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087336e+01,-1.461839e-01,225266
dnose2ell_angle_30tomin30_flymale_frameany,1.065660e+01,6.580765e-02,253066
dnose2ell_angle_min20to20_flyany_frameany,3.928832e+01,-2.744736e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.940262e+01,4.005173e-01,225266
dnose2ell_angle_min20to20_flymale_frameany,3.903046e+01,-7.914352e-01,253066
dnose2ell_angle_min30to30_flyany_frameany,3.189357e+01,-8.849853e-02,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.198412e+01,4.356553e-01,225266
dnose2ell_angle_min30to30_flymale_frameany,3.169693e+01,-5.523818e-01,253066
dnose2ell_flyany_frameany,1.027592e+01,2.773245e-01,479400
dnose2ell_flyany_frameattemptedcopulation,1.907104e-01,-5.345551e-01,342
dnose2ell_flyany_framebackupstart,7.444849e+00,5.390983e-01,429
dnose2ell_flyany_framebodyturn,1.001294e+01,-5.159990e-03,4203
dnose2ell_flyany_framebodyturnstart,9.919479e+00,1.248553e-01,1637
dnose2ell_flyany_framecrabwalkallstart,1.032232e+01,4.867336e-01,4870
dnose2ell_flyany_framecrabwalkextreme,5.895259e+00,-1.850673e+00,1194
dnose2ell_flyany_framecrabwalkextremestart,6.379531e+00,-1.050358e+00,337
dnose2ell_flyany_framejumpstart,1.069446e+01,-2.904029e-02,306
dnose2ell_flyany_framenearwall,9.550074e+00,7.080422e-01,382810
dnose2ell_flyany_framepivotcenter,7.998464e+00,2.007832e-01,324
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.449064e+00,-9.009855e-01,2405
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.050758e+01,4.623833e-01,226691
dnose2ell_flyany_frametouch,1.112144e+00,-1.352878e+00,13510
dnose2ell_flyany_framewalk,1.070987e+01,-1.387171e+00,162708
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.338413e+01,-8.466745e-02,33837
dnose2ell_flyfemale_frameany,1.034978e+01,9.198005e-02,225266
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021362e+01,3.932724e-01,253066
dnose2ell_flymale_framechase,1.630322e+00,-1.976660e+00,3326
dnose2ell_flymale_framewingextension,3.807376e+00,-4.295981e-01,938
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.114439e+01,2.328631e-01,479400
dnose2tail_flyany_framemove,1.058375e+01,-1.249606e+00,252709
dnose2tail_flyfemale_frameany,1.127813e+01,1.894091e-01,225266
dnose2tail_flymale_frameany,1.102977e+01,2.510636e-01,253066
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,479380
dnwingsdetected_flyfemale_frameany,1.346423e-04,1.528422e-01,225257
dnwingsdetected_flymale_frameany,1.123144e-19,5.320892e-01,253055
dphi_flyany_framemove,-1.595950e-01,-3.874932e+00,252689
dphi_flyfemale_framemove,-2.159945e-01,-3.968086e+00,128040
dphi_flymale_framemove,-1.174019e-01,-2.081262e+00,124302
dtheta_flyany_frameany,8.243554e-03,1.047614e+00,479380
dtheta_flyfemale_frameany,2.366268e-02,2.283091e+00,225257
dtheta_flymale_frameany,-4.857607e-03,-4.042539e-01,253055
du_cor_flyany_frameany,6.027970e+00,-1.378624e+00,479380
du_cor_flyfemale_frameany,6.222652e+00,-5.767299e-01,225257
du_cor_flymale_frameany,5.875304e+00,-1.823649e+00,253055
du_ctr_flyany_frameany,6.402861e+00,-1.398809e+00,479380
du_ctr_flyany_frameattemptedcopulation,1.689408e-01,-8.967387e-01,342
du_ctr_flyany_framebackup,-8.503296e+00,-2.291423e+00,1805
du_ctr_flyany_framebodyturn,5.970774e+00,1.537959e+00,4203
du_ctr_flyany_framecrabwalkall,1.257233e+01,1.193006e+00,46638
du_ctr_flyany_framecrabwalkextreme,1.131209e+00,1.056534e+00,1194
du_ctr_flyany_framejump,3.734770e+01,1.566679e+00,852
du_ctr_flyany_framemove,1.191045e+01,7.480271e-01,252689
du_ctr_flyany_framenearfly,5.799257e+00,-9.240090e-01,170602
du_ctr_flyany_framenearwall,7.075108e+00,-1.129877e+00,382795
