field,value,zscore,nflyframes
a_mm_flyany_frameany,6.502172e-01,1.351788e+00,479460
a_mm_flyfemale_frameany,6.975763e-01,1.896989e+00,236037
a_mm_flymale_frameany,6.041919e-01,5.573758e-01,242828
absangle2wall_flyany_frameattemptedcopulation,1.818435e+00,8.192037e-01,1404
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.253380e+00,5.685099e+00,1092
absangle2wall_flyany_framecrabwalkall,1.358894e+00,1.107059e+01,19876
absangle2wall_flyany_framecrabwalkextreme,1.406881e+00,7.508178e+00,1188
absangle2wall_flyany_framejump,1.692839e+00,8.948049e-01,435
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.477388e+00,1.191231e+01,239349
absangle2wall_flyany_framenearwall,1.540827e+00,5.998955e+00,191136
absangle2wall_flyany_framepivotcenterstart,1.606248e+00,-9.040302e-01,494
absangle2wall_flyany_framepivottailstart,8.932857e-01,3.257074e+00,1233
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.722726e+00,2.072330e+00,240111
absangle2wall_flyany_frametouch,1.563421e+00,4.088747e+00,51622
absangle2wall_flyany_framewalk,1.486251e+00,1.016921e+01,151399
absangle2wall_flyany_framewinggrooming,1.795585e+00,3.377017e+00,21306
absangle2wall_flyfemale_framenearwall,1.583160e+00,6.896064e+00,85451
absangle2wall_flymale_framenearwall,1.496442e+00,4.172587e+00,105296
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.529389e+00,7.719195e-01,667
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449452e+00,-4.855964e-01,1682
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.099279e+00,-6.532787e-01,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498940e+00,-3.570510e+00,252221
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.602770e+00,NaN,331
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.563096e+00,2.190544e+00,576
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493748e+00,-1.848031e+00,126087
absanglefrom1to2_nose2ell_flyany_frametouch,5.557046e-01,-6.688286e+00,51622
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.123270e+00,8.707261e+00,120619
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.658247e-01,-4.019902e-01,2791
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.270644e-01,-9.855665e-01,1366
absanglefrom1to2_nose2ell_flymale_framechase,1.918796e-01,-3.349740e+00,27429
absanglefrom1to2_nose2ell_flymale_framenearfly,8.942598e-01,-1.234790e+01,131301
absanglefrom1to2_nose2ell_flymale_frametouch,3.934052e-01,-6.587668e+00,48667
absanglefrom1to2_nose2ell_flymale_framewingextension,3.549847e-01,-2.138987e+00,11910
absdangle2wall_flyany_framenearwall,1.221001e+00,-2.555170e+00,191123
absdangle2wall_flyfemale_framenearwall,1.212509e+00,-2.360335e+00,85445
absdangle2wall_flymale_framenearwall,1.223063e+00,-2.455785e+00,105289
absdtheta_flyany_frameany,9.854623e-01,-3.309049e+00,479440
absdtheta_flyany_framebackup,1.965332e+00,-3.803276e+00,629
absdtheta_flyany_framebodyturn,5.400777e+00,-9.019111e-01,2846
absdtheta_flyany_framecrabwalkall,1.571486e+00,-1.559990e+00,19876
absdtheta_flyany_framecrabwalkextreme,1.192755e+00,-6.262577e+00,1188
absdtheta_flyany_framemove,1.658414e+00,-3.732801e+00,239329
absdtheta_flyany_framenearfly,1.021341e+00,-3.430735e+00,252209
absdtheta_flyany_framenearwall,1.224869e+00,-2.466044e+00,191123
absdtheta_flyany_framenotnearfly_notnearwall,7.960353e-01,3.746533e-01,134608
absdtheta_flyany_framepivotcenter,5.160498e+00,-2.344930e+00,1596
absdtheta_flyany_framepivottail,4.656619e+00,-2.457371e+00,4908
absdtheta_flyany_framerighting,9.239133e+00,7.983734e-01,468
absdtheta_flyany_framestop,3.272977e-01,-3.674822e+00,240111
absdtheta_flyany_frametouch,1.324526e+00,-3.845701e+00,51622
absdtheta_flyany_framewalk,1.474787e+00,-1.862929e+00,151398
absdtheta_flyany_framewingextension,8.664449e-01,-1.877280e+00,11941
absdtheta_flyany_framewingflick,1.935457e+00,-1.418484e-01,207
absdtheta_flyany_framewinggrooming,5.598847e-01,-4.379976e+00,21304
absdtheta_flyfemale_frameany,8.950087e-01,-3.633503e+00,236028
absdtheta_flymale_frameany,1.072398e+00,-2.533245e+00,242817
absdtheta_flymale_framechase,1.971251e+00,1.075319e+00,27429
absdv_cor_flyany_frameany,1.071322e+00,-3.597927e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.787505e-01,-5.732444e-01,1404
absdv_cor_flyany_framebackup,1.143020e+00,-2.528596e+00,629
absdv_cor_flyany_framebodyturn,2.302752e+00,-2.609065e+00,2846
absdv_cor_flyany_framecrabwalkall,3.769669e+00,-5.869393e+00,19876
absdv_cor_flyany_framecrabwalkextreme,3.602995e+00,-5.256684e+00,1188
absdv_cor_flyany_framejump,2.399678e+01,6.559532e+00,435
absdv_cor_flyany_framemove,2.017715e+00,-4.881213e+00,239329
absdv_cor_flyany_framenearfly,1.075417e+00,-3.041768e+00,252209
absdv_cor_flyany_framenearwall,1.370209e+00,-3.469921e+00,191123
absdv_cor_flyany_framenotnearfly_notnearwall,8.796527e-01,1.945735e+00,134608
absdv_cor_flyany_framepivotcenter,6.095815e-02,2.222071e-02,1596
absdv_cor_flyany_framepivottail,1.743524e+00,-3.026152e+00,4908
absdv_cor_flyany_framerighting,6.783424e+00,1.804911e+00,468
absdv_cor_flyany_framestop,1.272703e-01,-7.598497e-01,240111
absdv_cor_flyany_frametouch,1.256869e+00,-3.743972e+00,51622
absdv_cor_flyany_framewalk,2.360991e+00,-5.554076e+00,151398
absdv_cor_flyany_framewingextension,7.486723e-01,-3.255745e-01,11941
absdv_cor_flyany_framewingflick,3.203468e+00,5.059838e-01,207
absdv_cor_flyany_framewinggrooming,1.058579e-01,-2.079907e+00,21304
absdv_cor_flyfemale_frameany,9.466329e-01,-3.250116e+00,236028
absdv_cor_flymale_frameany,1.192665e+00,-3.449390e+00,242817
absdv_cor_flymale_framechase,2.306455e+00,3.587682e-01,27429
absphidiff_nose2ell_flyany_framenearfly,1.311599e+00,-7.385735e+00,252209
absphidiff_nose2ell_flyany_frametouch,1.350999e+00,-7.522457e+00,51622
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.342752e+00,-7.271409e+00,120614
absphidiff_nose2ell_flyfemale_frametouch,1.495907e+00,-4.552420e+00,2791
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.594698e-01,-3.120167e+00,27429
absphidiff_nose2ell_flymale_framenearfly,1.286456e+00,-7.147722e+00,131294
absphidiff_nose2ell_flymale_frametouch,1.234509e+00,-6.350824e+00,48667
absphidiff_nose2ell_flymale_framewingextension,1.204587e+00,-6.987892e-01,11910
abssmoothdtheta_flyany_frameany,7.396215e-01,-3.207396e+00,479440
abssmoothdtheta_flyfemale_frameany,6.948393e-01,-3.472520e+00,236028
abssmoothdtheta_flymale_frameany,7.822097e-01,-2.507411e+00,242817
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402846e+00,-4.971649e+00,1682
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.532863e+00,-1.685358e+00,226
absthetadiff_nose2ell_flyany_framenearfly,1.130556e+00,-8.055585e+00,252221
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.208106e+00,NaN,331
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.337712e+00,-6.002413e+00,576
absthetadiff_nose2ell_flyany_framestop_nearfly,1.203315e+00,-6.491122e+00,126087
absthetadiff_nose2ell_flyany_frametouch,1.368518e+00,-6.000369e+00,51622
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.186214e+00,-7.778472e+00,120619
absthetadiff_nose2ell_flyfemale_frametouch,2.020847e+00,3.973620e+00,2791
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.236539e-01,-8.206511e-01,1366
absthetadiff_nose2ell_flymale_framechase,3.249184e-01,-1.800182e+00,27429
absthetadiff_nose2ell_flymale_framenearfly,1.090045e+00,-7.781871e+00,131301
absthetadiff_nose2ell_flymale_frametouch,8.228337e-01,-7.152194e+00,48667
absthetadiff_nose2ell_flymale_framewingextension,5.442207e-01,-1.971277e+00,11910
absyaw_flyany_framemove,4.334436e-01,-5.344004e+00,239349
absyaw_flyfemale_framemove,4.952777e-01,-4.562842e+00,103994
absyaw_flymale_framemove,3.784418e-01,-4.858832e+00,134966
accmag_flyany_frameany,7.591854e+01,-2.834667e+00,479440
accmag_flyfemale_frameany,6.687745e+01,-3.337164e+00,236028
accmag_flymale_frameany,8.460870e+01,-1.967071e+00,242817
angle_biggest_wing_flyany_frameany,1.533277e-01,1.286501e+01,479460
angle_biggest_wing_flyany_framewingextension,7.645518e-01,1.323613e+00,11941
angle_biggest_wing_flyfemale_frameany,9.498280e-02,5.910610e+00,236037
angle_biggest_wing_flymale_frameany,2.102079e-01,1.441672e+01,242828
angle_smallest_wing_flyany_frameany,8.856118e-02,1.654914e+01,479460
angle_smallest_wing_flyany_framewingextension,1.217307e-01,2.226774e+00,11941
angle_smallest_wing_flyfemale_frameany,5.442790e-02,8.908888e+00,236037
angle_smallest_wing_flymale_frameany,1.217940e-01,1.642353e+01,242828
angleonclosestfly_flyany_framenearfly,-6.384178e-01,-8.262358e+00,252221
angleonclosestfly_flyany_framestop_nearfly,-5.563401e-01,-4.651070e+00,126087
angleonclosestfly_flyany_frametouch,-3.231905e-01,7.012671e-02,51622
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.053426e+00,-9.694911e+00,120619
angleonclosestfly_flyfemale_frametouch,-6.696212e-01,-5.755018e+00,2791
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.246605e-01,7.206955e-01,1366
angleonclosestfly_flymale_framechase,4.103242e-02,1.795922e+00,27429
angleonclosestfly_flymale_framenearfly,-2.298422e-01,3.697526e+00,131301
angleonclosestfly_flymale_frametouch,-4.150916e-02,4.576573e+00,48667
angleonclosestfly_flymale_framewingextension,5.298441e-02,6.533499e-01,11910
anglesub_flyany_frameany,3.069484e-01,9.908226e+00,479460
anglesub_flyfemale_frameany,1.891289e-01,5.300520e-03,236037
anglesub_flymale_frameany,4.205302e-01,1.295110e+01,242828
area_flyany_frameany,1.833206e+00,-6.960741e-02,479460
area_flyfemale_frameany,2.069431e+00,2.899905e-02,236037
area_flymale_frameany,1.603546e+00,-1.933129e-01,242828
area_inmost_wing_flyany_frameany,7.724185e-01,-2.502139e+00,479460
area_inmost_wing_flyany_framewingextension,5.819085e-01,-1.914517e+00,11941
area_inmost_wing_flyany_framewinggrooming,3.888198e-01,7.466911e-01,21306
area_inmost_wing_flyfemale_frameany,8.399305e-01,-1.620430e+00,236037
area_inmost_wing_flymale_frameany,7.061816e-01,-3.136641e+00,242828
area_outmost_wing_flyany_frameany,8.836344e-01,-9.506321e-01,479460
area_outmost_wing_flyany_framewingextension,1.122131e+00,-2.174831e+00,11941
area_outmost_wing_flyany_framewinggrooming,7.794144e-01,-1.984799e+00,21306
area_outmost_wing_flyfemale_frameany,9.380552e-01,-1.014218e+00,236037
area_outmost_wing_flymale_frameany,8.303256e-01,-7.182757e-01,242828
arena_angle_flyany_frameany,-3.770943e-01,-4.396653e+00,479460
b_mm_flyany_frameany,2.234037e-01,-1.211515e+00,479460
b_mm_flyfemale_frameany,2.360460e-01,-1.498233e+00,236037
b_mm_flymale_frameany,2.111040e-01,-7.642119e-01,242828
boutfreq_flyany_framebackup,3.253660e-04,-5.049483e+00,479460
boutfreq_flyany_framebodyturn,2.277562e-03,-3.342397e+00,479460
boutfreq_flyany_framecrabwalkall,6.129813e-03,-4.584648e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.152755e-04,-3.365778e-01,479460
boutfreq_flyany_framejump,3.733367e-04,-1.314515e+00,479460
boutfreq_flyany_framepivotcenter,1.030326e-03,1.238279e+01,479460
boutfreq_flyany_framepivottail,2.571643e-03,-6.013163e+00,479460
boutfreq_flyany_framerighting,6.882743e-05,-1.471517e+00,479460
boutfreq_flyany_framestop,1.574480e-02,2.083807e+00,479460
boutfreq_flyany_frametouch,7.174738e-03,4.914684e+00,479460
boutfreq_flyany_framewalk,1.191340e-02,-4.110693e+00,479460
boutfreq_flyany_framewingextension,1.386977e-03,8.511618e+00,479460
boutfreq_flyany_framewingflick,4.421641e-04,5.398904e+00,479460
boutfreq_flyany_framewinggrooming,1.259751e-03,-1.330622e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.553363e-04,7.555307e+00,242817
boutfreq_flymale_framechase,4.987295e-03,7.840121e+00,242817
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,242817
corfrac_maj_flyany_frameany,-3.628925e-02,3.732750e+00,479440
corfrac_maj_flyany_framebackup,-1.610051e-01,4.973293e+00,629
corfrac_maj_flyany_framebodyturn,-6.638582e-01,8.932079e+00,2846
corfrac_maj_flyany_framecrabwalkall,-2.737421e-01,3.243038e+00,19876
corfrac_maj_flyany_framecrabwalkextreme,-2.163240e-01,8.361594e+00,1188
corfrac_maj_flyany_framepivotcenter,-5.512453e-02,2.610841e+00,1596
corfrac_maj_flyany_framepivottail,-6.848491e-01,-1.627076e-02,4908
corfrac_maj_flyfemale_frameany,-3.377506e-02,3.644382e+00,236028
corfrac_maj_flymale_frameany,-3.849840e-02,3.304122e+00,242817
da_flyany_frameany,1.618948e-05,3.758879e+00,479440
da_flyfemale_frameany,-4.509497e-05,4.821682e-01,236028
da_flymale_frameany,8.093551e-05,1.288345e+00,242817
dangle2wall_flyany_framenearwall,1.852027e-01,1.774501e+01,191123
dangle2wall_flyfemale_framenearwall,1.629423e-01,1.075649e+01,85445
dangle2wall_flymale_framenearwall,2.101929e-01,2.325561e+01,105289
dangle_biggest_wing_flyany_frameany,4.959785e-02,6.061549e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.124228e-02,6.522224e+00,236028
dangle_biggest_wing_flymale_frameany,3.795843e-02,4.147604e+00,242817
dangle_smallest_wing_flyany_frameany,-4.963805e-02,-6.063183e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.082325e-02,-6.482933e+00,236028
dangle_smallest_wing_flymale_frameany,-3.845453e-02,-4.153629e+00,242817
danglesub_flyany_framemove,4.744746e-03,7.800314e+00,239329
danglesub_flyany_framenearfly,-3.614941e-02,4.146582e+00,252209
danglesub_flyfemale_framenearfly,-2.446040e-02,4.794357e+00,120614
danglesub_flymale_framenearfly,-4.686218e-02,3.250350e+00,131294
darea_flyany_frameany,4.290180e-05,2.699622e+00,479440
darea_flyany_frameattemptedcopulation,-1.508650e-01,6.238285e-01,1404
darea_flyany_framebackup,-1.445910e-01,2.349088e+00,629
darea_flyany_framebodyturn,-6.127224e-02,-2.355270e-01,2846
darea_flyany_framechase,9.897126e-02,2.035297e+00,27568
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.422065e-03,2.862012e+00,19876
darea_flyany_framecrabwalkextreme,-6.761711e-02,-1.436772e+00,1188
darea_flyany_framejump,-5.571238e-01,-3.577348e+00,435
darea_flyany_framepivotcenter,-1.268960e-02,-6.216699e-01,1596
darea_flyany_framepivottail,-3.351346e-02,1.263019e+00,4908
darea_flyany_framerighting,-1.018102e-02,-2.167521e-01,468
darea_flyany_framestop,-1.421915e-02,-2.942034e-01,240111
darea_flyany_frametouch,-7.886397e-02,3.374940e-01,51622
darea_flyany_framewalk,2.588655e-02,-9.806606e-01,151398
darea_flyany_framewingextension,-1.290841e-02,4.903640e-01,11941
darea_flyany_framewingflick,3.112065e-01,-5.227691e-02,207
darea_flyany_framewinggrooming,-2.599754e-02,-8.035718e+00,21304
darea_flyfemale_frameany,-1.523588e-04,8.469480e-01,236028
darea_flymale_frameany,2.480277e-04,1.826560e-02,242817
darea_inmost_wing_flyany_frameany,-2.588571e-03,-5.538292e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.995322e-02,-6.842419e+00,236028
darea_inmost_wing_flymale_frameany,3.404996e-02,-2.568995e+00,242817
darea_outmost_wing_flyany_frameany,2.264152e-03,5.513260e+00,479440
darea_outmost_wing_flyany_framewingextension,1.987189e-01,1.782419e+00,11941
darea_outmost_wing_flyfemale_frameany,3.933026e-02,6.811269e+00,236028
darea_outmost_wing_flymale_frameany,-3.395315e-02,2.602107e+00,242817
db_flyany_frameany,-6.586607e-07,-1.180620e-01,479440
db_flyfemale_frameany,-4.075376e-06,9.715431e-01,236028
db_flymale_frameany,3.040512e-06,-1.339323e+00,242817
dcenter_flyany_frameany,9.493927e+00,-5.357886e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.717133e+00,-4.943068e+00,2846
dcenter_flyany_framebodyturnstart,9.793899e+00,-4.549741e+00,1092
dcenter_flyany_framecrabwalkallstart,9.665250e+00,-4.733467e+00,2939
dcenter_flyany_framecrabwalkextreme,6.411792e+00,-4.223006e+00,1188
dcenter_flyany_framecrabwalkextremestart,6.780503e+00,-3.815773e+00,295
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.024625e+01,-3.376376e+00,239349
dcenter_flyany_framenearwall,1.125055e+01,2.225588e+00,191136
dcenter_flyany_framepivotcenter,6.411557e+00,-3.286650e+00,1596
dcenter_flyany_framepivotcenterstart,6.542776e+00,-3.068631e+00,494
dcenter_flyany_framepivottailstart,1.237111e+01,4.756024e+00,1233
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.629743e+00,-5.503042e+00,240111
dcenter_flyany_frametouch,2.958621e+00,5.186720e-01,51622
dcenter_flyany_framewalk,1.133851e+01,-2.688252e+00,151399
dcenter_flyany_framewingflick,6.347739e+00,6.348415e-01,207
dcenter_flyany_framewinggrooming,1.128094e+01,-3.177635e+00,21306
dcenter_flyfemale_frameany,9.877380e+00,-3.860443e+00,236037
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.126666e+00,-5.675918e+00,242828
dcenter_flymale_framewingextension,3.095594e+00,-1.917726e+00,11910
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.627671e-01,1.410970e-02,239329
ddcenter_flyany_framenearfly,1.575116e-01,-3.275088e+00,252209
ddcenter_flyfemale_framenearfly,1.560474e-01,-3.011427e+00,120614
ddcenter_flymale_framenearfly,1.606385e-01,-3.394102e+00,131294
ddell2nose_flyany_framenearfly,4.641016e-01,-3.763262e+00,252209
ddell2nose_flyfemale_framenearfly,4.656231e-01,-3.411628e+00,120614
ddell2nose_flymale_framenearfly,4.683123e-01,-4.008841e+00,131294
ddist2wall_flyany_framenearwall,6.277237e-02,1.054964e+01,191123
ddist2wall_flyfemale_framenearwall,6.974388e-02,9.596114e+00,85445
ddist2wall_flymale_framenearwall,5.992007e-02,8.640272e+00,105289
ddnose2ell_flyany_frameattemptedcopulation,3.910379e-01,-1.646069e-01,1404
ddnose2ell_flyany_framenearfly,4.531145e-01,-3.896945e+00,252209
ddnose2ell_flyfemale_framenearfly,4.118499e-01,-3.848912e+00,120614
ddnose2ell_flymale_framechase,-9.228386e-01,8.687338e-01,27429
ddnose2ell_flymale_framenearfly,4.976765e-01,-3.683374e+00,131294
decc_flyany_frameany,-1.062047e-05,-2.905193e+00,479440
decc_flyfemale_frameany,2.170832e-05,7.356475e-01,236028
decc_flymale_frameany,-4.301639e-05,-3.395568e+00,242817
dell2nose_flyany_frameany,8.462210e+00,-5.642861e+00,479460
dell2nose_flyany_framewingflick,5.092205e+00,5.672257e-01,207
dell2nose_flyfemale_frameany,8.425723e+00,-5.110031e+00,236037
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.501430e+00,-5.149414e+00,242828
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.344393e+01,1.260870e+01,479460
dist2wall_flyany_frameattemptedcopulation,3.240248e+01,7.573866e+00,1404
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.817163e+01,2.153460e+01,1092
dist2wall_flyany_framecrabwalkall,1.758811e+01,3.142953e+01,19876
dist2wall_flyany_framecrabwalkextreme,2.225780e+01,2.781193e+01,1188
dist2wall_flyany_framejump,2.642915e+01,7.250554e+00,435
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.048487e+01,1.948398e+01,239349
dist2wall_flyany_framepivotcenterstart,2.542843e+01,4.832332e+00,494
dist2wall_flyany_framepivottailstart,1.096487e+01,1.164238e+01,1233
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.614061e+01,8.083658e+00,240111
dist2wall_flyany_frametouch,2.537282e+01,2.679174e+01,51622
dist2wall_flyany_framewalk,2.081966e+01,1.693058e+01,151399
dist2wall_flyany_framewinggrooming,2.788564e+01,4.835152e+00,21306
dist2wall_flyfemale_frameany,2.525826e+01,1.323082e+01,236037
dist2wall_flymale_frameany,2.169366e+01,1.034517e+01,242828
dmax_wing_angle_flyany_frameany,-3.440834e-03,-1.288057e+00,479440
dmax_wing_angle_flyany_framewingextension,5.429400e-02,2.336904e+00,11941
dmax_wing_angle_flyany_framewingflick,-8.264938e+00,2.453664e-01,207
dmax_wing_angle_flyfemale_frameany,-1.186747e-02,-2.399853e+00,236028
dmax_wing_angle_flymale_frameany,5.245535e-03,3.321749e-02,242817
dmax_wing_area_flyany_frameany,-7.528490e-01,-1.153676e+01,479440
dmax_wing_area_flyany_framewingextension,9.120393e-02,1.791387e+00,11941
dmax_wing_area_flyfemale_frameany,-5.538306e-01,-5.173639e+00,236028
dmax_wing_area_flymale_frameany,-9.469644e-01,-1.319121e+01,242817
dmin_wing_angle_flyany_frameany,3.400637e-03,1.287394e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.794956e-01,1.586202e+00,11941
dmin_wing_angle_flyany_framewingflick,-9.314530e+00,2.537080e-01,207
dmin_wing_angle_flyfemale_frameany,1.228650e-02,2.427452e+00,236028
dmin_wing_angle_flymale_frameany,-5.741633e-03,-4.604823e-02,242817
dmin_wing_area_flyany_frameany,7.525245e-01,1.152563e+01,479440
dmin_wing_area_flyany_framewingextension,3.725314e-01,-3.294340e-01,11941
dmin_wing_area_flyfemale_frameany,5.532076e-01,5.134486e+00,236028
dmin_wing_area_flymale_frameany,9.470612e-01,1.320187e+01,242817
dnose2ell_angle_30tomin30_flyany_frameany,9.009876e+00,-5.513012e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.662311e+00,-3.405044e+00,236037
dnose2ell_angle_30tomin30_flymale_frameany,8.380603e+00,-6.243625e+00,242828
dnose2ell_angle_min20to20_flyany_frameany,4.161676e+01,-7.072846e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.575978e+01,3.031714e+00,236037
dnose2ell_angle_min20to20_flymale_frameany,3.766274e+01,-3.451448e+00,242828
dnose2ell_angle_min30to30_flyany_frameany,3.345144e+01,-7.357564e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.703746e+01,3.227260e+00,236037
dnose2ell_angle_min30to30_flymale_frameany,3.002299e+01,-3.675213e+00,242828
dnose2ell_flyany_frameany,8.466967e+00,-5.607059e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.309521e-01,-4.561793e-01,1404
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.880782e+00,-4.716390e+00,2846
dnose2ell_flyany_framebodyturnstart,8.935507e+00,-4.387766e+00,1092
dnose2ell_flyany_framecrabwalkallstart,8.744702e+00,-4.640549e+00,2939
dnose2ell_flyany_framecrabwalkextreme,5.235110e+00,-4.260173e+00,1188
dnose2ell_flyany_framecrabwalkextremestart,5.618555e+00,-3.818064e+00,295
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.026623e+01,2.000225e+00,191136
dnose2ell_flyany_framepivotcenter,5.569305e+00,-3.271977e+00,1596
dnose2ell_flyany_framepivotcenterstart,5.686666e+00,-3.099251e+00,494
dnose2ell_flyany_framepivottailstart,1.169949e+01,4.948831e+00,1233
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.586780e+00,-5.735248e+00,240111
dnose2ell_flyany_frametouch,8.757935e-01,-7.124184e+00,51622
dnose2ell_flyany_framewalk,1.035728e+01,-2.897212e+00,151399
dnose2ell_flyany_framewingflick,5.568949e+00,4.934945e-01,207
dnose2ell_flyany_framewinggrooming,1.036505e+01,-3.255135e+00,21306
dnose2ell_flyfemale_frameany,9.208768e+00,-3.191147e+00,236037
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.752724e+00,-6.560277e+00,242828
dnose2ell_flymale_framechase,1.659910e+00,-1.361299e+00,27429
dnose2ell_flymale_framewingextension,7.271293e-01,-2.022209e+00,11910
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.444136e+00,-5.421038e+00,479460
dnose2tail_flyany_framemove,1.019987e+01,-3.470023e+00,239349
dnose2tail_flyfemale_frameany,1.049326e+01,-2.101947e+00,236037
dnose2tail_flymale_frameany,8.432629e+00,-7.016338e+00,242828
dnwingsdetected_flyany_frameany,1.265043e-04,2.704254e+00,479440
dnwingsdetected_flyfemale_frameany,1.284831e-04,-7.710700e-01,236028
dnwingsdetected_flymale_frameany,1.248908e-04,1.813569e+00,242817
dphi_flyany_framemove,4.897167e-02,1.228625e+00,239329
dphi_flyfemale_framemove,2.714804e-02,3.545729e-01,103985
dphi_flymale_framemove,6.730813e-02,1.428481e+00,134955
dtheta_flyany_frameany,2.813509e-02,3.828101e+00,479440
dtheta_flyfemale_frameany,2.128190e-02,2.141233e+00,236028
dtheta_flymale_frameany,3.520587e-02,3.621509e+00,242817
du_cor_flyany_frameany,5.523280e+00,2.755557e-01,479440
du_cor_flyfemale_frameany,4.620941e+00,-5.154483e-01,236028
du_cor_flymale_frameany,6.401243e+00,8.843342e-01,242817
du_ctr_flyany_frameany,5.877442e+00,2.944259e-01,479440
du_ctr_flyany_frameattemptedcopulation,5.296758e-01,-4.331379e-01,1404
du_ctr_flyany_framebackup,-6.233203e+00,3.235176e+00,629
du_ctr_flyany_framebodyturn,5.061001e+00,-1.011395e+00,2846
du_ctr_flyany_framecrabwalkall,7.942712e+00,-3.953676e+00,19876
du_ctr_flyany_framecrabwalkextreme,9.566914e-01,-6.353584e-01,1188
du_ctr_flyany_framejump,1.881538e+01,-4.634650e+00,435
du_ctr_flyany_framemove,1.143508e+01,1.361571e+00,239329
