field,value,zscore,nflyframes
a_mm_flyany_frameany,6.482944e-01,9.295872e-01,479261
a_mm_flyfemale_frameany,6.875166e-01,5.026687e-01,226694
a_mm_flymale_frameany,6.129810e-01,1.761643e+00,251895
absangle2wall_flyany_frameattemptedcopulation,1.568275e+00,-2.192170e-01,671
absangle2wall_flyany_framebackupstart_nearwall,8.562548e-01,1.921943e+00,904
absangle2wall_flyany_framebodyturnstart,1.099279e+00,8.083317e-02,1841
absangle2wall_flyany_framecrabwalkall,1.099403e+00,-2.225589e+00,42464
absangle2wall_flyany_framecrabwalkextreme,9.682963e-01,-1.683355e-01,1668
absangle2wall_flyany_framejump,1.639140e+00,-1.305396e-01,314
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.267655e+00,-1.910339e+00,299877
absangle2wall_flyany_framenearwall,1.379293e+00,1.344527e-01,407025
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.339595e-01,2.718946e-01,4166
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.714298e+00,1.824986e+00,179384
absangle2wall_flyany_frametouch,1.361811e+00,-1.682968e+00,22390
absangle2wall_flyany_framewalk,1.346185e+00,6.284617e-01,143787
absangle2wall_flyany_framewinggrooming,1.669454e+00,1.535119e+00,17296
absangle2wall_flyfemale_framenearwall,1.406796e+00,8.087848e-01,191300
absangle2wall_flymale_framenearwall,1.354413e+00,-4.556755e-01,215240
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.667229e+00,-3.266117e-01,644
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.537574e+00,9.537729e-01,818
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436687e+00,-7.214822e-01,2646
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.230606e+00,7.988421e-01,276
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541546e+00,-1.578350e+00,248383
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533265e+00,1.231189e+00,2381
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.565608e+00,-1.703237e-01,87187
absanglefrom1to2_nose2ell_flyany_frametouch,7.693374e-01,9.733578e-01,22390
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560618e+00,-7.432253e-01,122124
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.831008e-01,4.680455e-01,7998
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.059100e-01,-4.650880e-01,587
absanglefrom1to2_nose2ell_flymale_framechase,3.180303e-01,1.777930e+00,4729
absanglefrom1to2_nose2ell_flymale_framenearfly,1.526867e+00,-5.327188e-01,125749
absanglefrom1to2_nose2ell_flymale_frametouch,7.631343e-01,1.018006e+00,14044
absanglefrom1to2_nose2ell_flymale_framewingextension,1.241332e+00,2.482533e+00,2802
absdangle2wall_flyany_framenearwall,1.576904e+00,1.056987e+00,407007
absdangle2wall_flyfemale_framenearwall,1.482145e+00,1.175583e-01,191293
absdangle2wall_flymale_framenearwall,1.663472e+00,1.767034e+00,215229
absdtheta_flyany_frameany,1.462568e+00,1.722017e+00,479240
absdtheta_flyany_framebackup,2.488406e+00,-3.177539e-01,3752
absdtheta_flyany_framebodyturn,5.431924e+00,-7.183526e-01,4625
absdtheta_flyany_framecrabwalkall,1.697385e+00,-2.204057e-01,42462
absdtheta_flyany_framecrabwalkextreme,1.635790e+00,-1.846430e+00,1668
absdtheta_flyany_framemove,2.100342e+00,7.267085e-01,299856
absdtheta_flyany_framenearfly,1.497847e+00,1.017646e+00,248373
absdtheta_flyany_framenearwall,1.572272e+00,1.089991e+00,407007
absdtheta_flyany_framenotnearfly_notnearwall,8.866048e-01,1.232267e+00,53466
absdtheta_flyany_framepivotcenter,6.115478e+00,-1.628074e-01,359
absdtheta_flyany_framepivottail,5.194803e+00,-1.514163e-01,16315
absdtheta_flyany_framerighting,8.720644e+00,-2.992860e-01,1236
absdtheta_flyany_framestop,3.992555e-01,-2.058309e-01,179384
absdtheta_flyany_frametouch,1.716962e+00,3.643065e-01,22390
absdtheta_flyany_framewalk,1.670248e+00,2.583821e-01,143786
absdtheta_flyany_framewingextension,1.324734e+00,3.900490e-01,2984
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.484241e-01,-7.323476e-01,17296
absdtheta_flyfemale_frameany,1.358996e+00,6.675301e-01,226685
absdtheta_flymale_frameany,1.556002e+00,2.520181e+00,251883
absdtheta_flymale_framechase,1.605894e+00,-9.692915e-01,4729
absdv_cor_flyany_frameany,1.588410e+00,-3.008911e-01,479240
absdv_cor_flyany_frameattemptedcopulation,6.620313e-01,-6.558377e-01,671
absdv_cor_flyany_framebackup,1.293803e+00,-8.297101e-01,3752
absdv_cor_flyany_framebodyturn,2.739241e+00,-9.553844e-01,4625
absdv_cor_flyany_framecrabwalkall,5.219056e+00,-1.187960e+00,42462
absdv_cor_flyany_framecrabwalkextreme,4.472531e+00,-1.280872e+00,1668
absdv_cor_flyany_framejump,1.461300e+01,-9.991621e-01,314
absdv_cor_flyany_framemove,2.455497e+00,-2.212135e+00,299856
absdv_cor_flyany_framenearfly,1.427652e+00,-8.374797e-01,248373
absdv_cor_flyany_framenearwall,1.749609e+00,-1.120451e+00,407007
absdv_cor_flyany_framenotnearfly_notnearwall,7.513237e-01,8.573854e-01,53466
absdv_cor_flyany_framepivotcenter,5.115755e-02,-1.292598e-01,359
absdv_cor_flyany_framepivottail,2.029301e+00,-1.821498e+00,16315
absdv_cor_flyany_framerighting,6.438090e+00,9.229100e-01,1236
absdv_cor_flyany_framestop,1.454825e-01,8.519926e-01,179384
absdv_cor_flyany_frametouch,1.518033e+00,-1.760554e+00,22390
absdv_cor_flyany_framewalk,3.089793e+00,-1.710628e+00,143786
absdv_cor_flyany_framewingextension,9.956590e-01,7.650167e-01,2984
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.269823e-01,1.095653e-01,17296
absdv_cor_flyfemale_frameany,1.350659e+00,-8.892905e-01,226685
absdv_cor_flymale_frameany,1.804507e+00,1.815869e-01,251883
absdv_cor_flymale_framechase,2.013043e+00,-9.577396e-01,4729
absphidiff_nose2ell_flyany_framenearfly,1.572936e+00,-1.168492e+00,248373
absphidiff_nose2ell_flyany_frametouch,1.534837e+00,-1.626209e+00,22390
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.582282e+00,-1.176615e+00,122119
absphidiff_nose2ell_flyfemale_frametouch,1.555323e+00,-2.069422e+00,7998
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.796577e-01,4.049355e+00,4729
absphidiff_nose2ell_flymale_framenearfly,1.567416e+00,-1.068212e+00,125744
absphidiff_nose2ell_flymale_frametouch,1.537585e+00,-5.274968e-01,14044
absphidiff_nose2ell_flymale_framewingextension,1.334403e+00,4.442431e-01,2802
abssmoothdtheta_flyany_frameany,1.170170e+00,2.195280e+00,479240
abssmoothdtheta_flyfemale_frameany,1.114233e+00,1.177276e+00,226685
abssmoothdtheta_flymale_frameany,1.220643e+00,2.886442e+00,251883
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.436707e+00,-2.126016e+00,644
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565510e+00,-1.926525e+00,2646
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.590834e+00,-9.261021e-01,276
absthetadiff_nose2ell_flyany_framenearfly,1.510724e+00,-1.718301e+00,248383
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.451097e+00,-3.217606e+00,2381
absthetadiff_nose2ell_flyany_framestop_nearfly,1.489501e+00,-1.130935e+00,87187
absthetadiff_nose2ell_flyany_frametouch,1.565685e+00,-3.035295e+00,22390
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.519323e+00,-1.939197e+00,122124
absthetadiff_nose2ell_flyfemale_frametouch,1.609854e+00,-4.252094e+00,7998
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.035510e-01,-2.573068e-01,587
absthetadiff_nose2ell_flymale_framechase,4.621871e-01,2.788450e+00,4729
absthetadiff_nose2ell_flymale_framenearfly,1.510784e+00,-1.355576e+00,125749
absthetadiff_nose2ell_flymale_frametouch,1.568883e+00,-1.252399e+00,14044
absthetadiff_nose2ell_flymale_framewingextension,1.048847e+00,5.162216e-01,2802
absyaw_flyany_framemove,6.867918e-01,3.125400e+00,299877
absyaw_flyfemale_framemove,7.120591e-01,3.986628e+00,138472
absyaw_flymale_framemove,6.639143e-01,2.144682e+00,161030
accmag_flyany_frameany,1.040370e+02,2.676343e-01,479240
accmag_flyfemale_frameany,9.544638e+01,-6.445719e-01,226685
accmag_flymale_frameany,1.117959e+02,1.203550e+00,251883
angle_biggest_wing_flyany_frameany,1.813736e-02,-2.452984e+00,479261
angle_biggest_wing_flyany_framewingextension,6.217549e-01,-2.349647e+00,2984
angle_biggest_wing_flyfemale_frameany,9.616567e-03,-3.240383e+00,226694
angle_biggest_wing_flymale_frameany,2.529363e-02,-1.208936e+00,251895
angle_smallest_wing_flyany_frameany,5.519890e-03,-1.584029e+00,479261
angle_smallest_wing_flyany_framewingextension,9.526696e-02,9.620981e-01,2984
angle_smallest_wing_flyfemale_frameany,1.071699e-03,-2.170747e+00,226694
angle_smallest_wing_flymale_frameany,9.479335e-03,-6.627361e-01,251895
angleonclosestfly_flyany_framenearfly,-3.618193e-01,-2.339774e-01,248383
angleonclosestfly_flyany_framestop_nearfly,-3.826278e-01,-7.671372e-01,87187
angleonclosestfly_flyany_frametouch,-2.465830e-01,2.210452e+00,22390
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.997767e-01,-3.777178e-01,122124
angleonclosestfly_flyfemale_frametouch,-3.036123e-01,8.429399e-01,7998
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.019347e-03,1.012368e-01,587
angleonclosestfly_flymale_framechase,-6.129095e-03,-1.529362e-01,4729
angleonclosestfly_flymale_framenearfly,-3.346452e-01,-1.772832e-02,125749
angleonclosestfly_flymale_frametouch,-1.963879e-01,1.979301e+00,14044
angleonclosestfly_flymale_framewingextension,3.423681e-01,2.114499e+00,2802
anglesub_flyany_frameany,2.630629e-01,5.956803e+00,479261
anglesub_flyfemale_frameany,2.633254e-01,7.034564e+00,226694
anglesub_flymale_frameany,2.609818e-01,3.757468e+00,251895
area_flyany_frameany,1.855469e+00,3.249665e-01,479261
area_flyfemale_frameany,2.091464e+00,2.757941e-01,226694
area_flymale_frameany,1.642983e+00,8.495408e-01,251895
area_inmost_wing_flyany_frameany,8.829773e-01,1.050815e+00,479261
area_inmost_wing_flyany_framewingextension,6.552018e-01,7.049104e-01,2984
area_inmost_wing_flyany_framewinggrooming,3.844123e-01,6.666463e-01,17296
area_inmost_wing_flyfemale_frameany,9.639344e-01,1.739705e+00,226694
area_inmost_wing_flymale_frameany,8.104666e-01,2.361048e-01,251895
area_outmost_wing_flyany_frameany,9.168176e-01,2.616525e-01,479261
area_outmost_wing_flyany_framewingextension,1.165992e+00,-1.236304e+00,2984
area_outmost_wing_flyany_framewinggrooming,8.294757e-01,1.549243e-01,17296
area_outmost_wing_flyfemale_frameany,9.970887e-01,7.344250e-01,226694
area_outmost_wing_flymale_frameany,8.444521e-01,-1.744622e-01,251895
arena_angle_flyany_frameany,4.514009e-01,4.833678e+00,479261
b_mm_flyany_frameany,2.268395e-01,-1.696129e-01,479261
b_mm_flyfemale_frameany,2.420264e-01,7.581127e-02,226694
b_mm_flymale_frameany,2.131626e-01,-4.190840e-02,251895
boutfreq_flyany_framebackup,1.900843e-03,4.086867e+00,479261
boutfreq_flyany_framebodyturn,3.841331e-03,-1.111243e-01,479261
boutfreq_flyany_framecrabwalkall,1.104826e-02,3.914089e-01,479261
boutfreq_flyany_framecrabwalkextreme,9.347725e-04,1.707641e+00,479261
boutfreq_flyany_framejump,2.942029e-04,-1.729282e+00,479261
boutfreq_flyany_framepivotcenter,2.691644e-04,4.561866e-01,479261
boutfreq_flyany_framepivottail,8.694636e-03,2.350995e+00,479261
boutfreq_flyany_framerighting,1.940488e-04,-1.161180e-01,479261
boutfreq_flyany_framestop,1.401533e-02,1.716494e-01,479261
boutfreq_flyany_frametouch,7.156852e-03,4.651889e+00,479261
boutfreq_flyany_framewalk,2.149351e-02,1.987088e+00,479261
boutfreq_flyany_framewingextension,3.943571e-04,1.837269e+00,479261
boutfreq_flyany_framewingflick,1.105869e-04,6.090344e-01,479261
boutfreq_flyany_framewinggrooming,7.636757e-04,-3.385047e+00,479261
boutfreq_flymale_frameattemptedcopulation,7.940194e-05,1.942960e+00,251883
boutfreq_flymale_framechase,1.433205e-03,1.400254e+00,251883
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,251883
corfrac_maj_flyany_frameany,-1.372179e-01,-2.469404e+00,479240
corfrac_maj_flyany_framebackup,-2.116938e-01,9.969435e-01,3752
corfrac_maj_flyany_framebodyturn,-7.505402e-01,-3.650553e-01,4625
corfrac_maj_flyany_framecrabwalkall,-3.275883e-01,-7.018375e-01,42462
corfrac_maj_flyany_framecrabwalkextreme,-5.483187e-01,9.005881e-02,1668
corfrac_maj_flyany_framepivotcenter,-6.157770e-02,2.130432e+00,359
corfrac_maj_flyany_framepivottail,-6.813939e-01,5.377374e-01,16315
corfrac_maj_flyfemale_frameany,-1.467323e-01,-2.236289e+00,226685
corfrac_maj_flymale_frameany,-1.288541e-01,-2.389722e+00,251883
da_flyany_frameany,-1.923002e-05,-1.553393e+00,479240
da_flyfemale_frameany,-1.087694e-04,-1.425258e+00,226685
da_flymale_frameany,9.977563e-05,1.915740e+00,251883
dangle2wall_flyany_framenearwall,1.093843e-02,-1.008806e+00,407007
dangle2wall_flyfemale_framenearwall,1.247664e-02,-1.288509e+00,191293
dangle2wall_flymale_framenearwall,1.122045e-02,-1.281071e-01,215229
dangle_biggest_wing_flyany_frameany,4.886126e-02,5.911789e+00,479240
dangle_biggest_wing_flyfemale_frameany,5.503156e-02,5.939171e+00,226685
dangle_biggest_wing_flymale_frameany,4.309969e-02,4.420717e+00,251883
dangle_smallest_wing_flyany_frameany,-4.888531e-02,-5.911260e+00,479240
dangle_smallest_wing_flyfemale_frameany,-5.468353e-02,-5.906887e+00,226685
dangle_smallest_wing_flymale_frameany,-4.353094e-02,-4.422330e+00,251883
danglesub_flyany_framemove,-1.744272e-02,3.212639e-01,299856
danglesub_flyany_framenearfly,-4.978373e-02,3.006844e+00,248373
danglesub_flyfemale_framenearfly,-4.106734e-02,3.434432e+00,122119
danglesub_flymale_framenearfly,-5.867893e-02,2.343052e+00,125744
darea_flyany_frameany,-9.390217e-05,-2.485268e+00,479240
darea_flyany_frameattemptedcopulation,-6.363469e-01,-1.009531e+00,671
darea_flyany_framebackup,-1.852036e-01,4.669796e-01,3752
darea_flyany_framebodyturn,-1.974300e-02,1.029704e+00,4625
darea_flyany_framechase,2.985680e-02,-1.080957e-01,5069
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.931251e-03,3.597891e+00,42462
darea_flyany_framecrabwalkextreme,-7.044466e-02,-1.448836e+00,1668
darea_flyany_framejump,2.521873e-01,2.616549e+00,314
darea_flyany_framepivotcenter,3.040187e-03,-2.346987e-01,359
darea_flyany_framepivottail,-2.098342e-02,1.665752e+00,16315
darea_flyany_framerighting,5.379338e-03,-1.211477e-01,1236
darea_flyany_framestop,-1.544839e-02,-5.207326e-01,179384
darea_flyany_frametouch,-1.052591e-01,-1.558220e+00,22390
darea_flyany_framewalk,3.622757e-02,1.028290e+00,143786
darea_flyany_framewingextension,8.836029e-02,1.509651e+00,2984
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.303673e-02,-1.440462e+00,17296
darea_flyfemale_frameany,-6.359169e-04,-2.013863e+00,226685
darea_flymale_frameany,5.398045e-04,1.906461e+00,251883
darea_inmost_wing_flyany_frameany,1.749220e-02,-4.328841e+00,479240
darea_inmost_wing_flyfemale_frameany,7.498237e-03,-4.502298e+00,226685
darea_inmost_wing_flymale_frameany,2.601871e-02,-2.891064e+00,251883
darea_outmost_wing_flyany_frameany,-1.712383e-02,4.344113e+00,479240
darea_outmost_wing_flyany_framewingextension,-3.355467e-01,3.435760e-01,2984
darea_outmost_wing_flyfemale_frameany,-5.852076e-03,4.571519e+00,226685
darea_outmost_wing_flymale_frameany,-2.682294e-02,2.878731e+00,251883
db_flyany_frameany,-4.614393e-06,-1.901362e+00,479240
db_flyfemale_frameany,-3.803328e-05,-2.195696e+00,226685
db_flymale_frameany,2.938144e-05,1.353113e+00,251883
dcenter_flyany_frameany,1.021276e+01,-3.185000e+00,479261
dcenter_flyany_framebackupstart,6.951544e+00,-3.963425e+00,911
dcenter_flyany_framebodyturn,1.194646e+01,1.114615e+00,4625
dcenter_flyany_framebodyturnstart,1.165177e+01,6.274902e-01,1841
dcenter_flyany_framecrabwalkallstart,1.124887e+01,-5.718323e-01,5295
dcenter_flyany_framecrabwalkextreme,8.018691e+00,-1.026376e+00,1668
dcenter_flyany_framecrabwalkextremestart,8.166073e+00,-9.457807e-01,448
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.061312e+01,-2.081101e+00,299877
dcenter_flyany_framenearwall,9.710590e+00,-2.868097e+00,407025
dcenter_flyany_framepivotcenter,7.541118e+00,-2.108241e+00,359
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.445575e+00,-2.687512e+00,4166
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.499657e+00,-3.704095e+00,179384
dcenter_flyany_frametouch,2.861132e+00,-2.240644e+00,22390
dcenter_flyany_framewalk,1.243418e+01,5.499520e-01,143787
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.192877e+01,-2.259329e+00,17296
dcenter_flyfemale_frameany,9.687386e+00,-4.242750e+00,226694
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.069610e+01,-1.832316e+00,251895
dcenter_flymale_framewingextension,3.818174e+00,-1.378695e+00,2802
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.489504e-01,-5.426350e-01,299856
ddcenter_flyany_framenearfly,2.161649e-01,-2.418556e+00,248373
ddcenter_flyfemale_framenearfly,1.843616e-01,-2.570545e+00,122119
ddcenter_flymale_framenearfly,2.559219e-01,-2.109453e+00,125744
ddell2nose_flyany_framenearfly,6.200677e-01,-2.812630e+00,248373
ddell2nose_flyfemale_framenearfly,5.715374e-01,-2.756769e+00,122119
ddell2nose_flymale_framenearfly,6.983703e-01,-2.651765e+00,125744
ddist2wall_flyany_framenearwall,1.099787e-02,-1.390846e+00,407007
ddist2wall_flyfemale_framenearwall,-7.057450e-04,-3.538308e+00,191293
ddist2wall_flymale_framenearwall,2.374239e-02,1.637761e+00,215229
ddnose2ell_flyany_frameattemptedcopulation,-8.773975e-02,-9.412103e-01,671
ddnose2ell_flyany_framenearfly,6.242981e-01,-2.865975e+00,248373
ddnose2ell_flyfemale_framenearfly,5.458000e-01,-3.062021e+00,122119
ddnose2ell_flymale_framechase,-3.452736e+00,-4.224106e+00,4729
ddnose2ell_flymale_framenearfly,7.184829e-01,-2.423543e+00,125744
decc_flyany_frameany,7.403604e-06,6.211985e-01,479240
decc_flyfemale_frameany,2.830005e-06,-4.199986e-01,226685
decc_flymale_frameany,-4.860181e-06,-7.147688e-01,251883
dell2nose_flyany_frameany,9.286822e+00,-3.185569e+00,479261
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.660846e+00,-4.292450e+00,226694
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.858635e+00,-1.802770e+00,251895
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.068822e+01,-1.546540e+00,479261
dist2wall_flyany_frameattemptedcopulation,9.332654e+00,-1.462692e+00,671
dist2wall_flyany_framebackupstart,6.124201e+00,1.111846e+00,911
dist2wall_flyany_framebodyturnstart,7.313379e+00,-3.763596e-01,1841
dist2wall_flyany_framecrabwalkall,7.107010e+00,6.951091e-01,42464
dist2wall_flyany_framecrabwalkextreme,8.104331e+00,4.194685e-01,1668
dist2wall_flyany_framejump,1.770217e+01,-9.975102e-01,314
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.880676e+00,-4.818576e-01,299877
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.597779e+00,5.979238e-01,4166
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.365560e+01,-1.462755e+00,179384
dist2wall_flyany_frametouch,8.359669e+00,-8.285113e-01,22390
dist2wall_flyany_framewalk,8.947482e+00,-4.200707e-04,143787
dist2wall_flyany_framewinggrooming,1.936097e+01,-4.819530e-01,17296
dist2wall_flyfemale_frameany,1.083076e+01,-1.778429e+00,226694
dist2wall_flymale_frameany,1.055532e+01,-1.093588e+00,251895
dmax_wing_angle_flyany_frameany,1.553533e-02,1.784336e+00,479240
dmax_wing_angle_flyany_framewingextension,-6.096899e-01,-3.440495e-01,2984
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.109183e-02,4.196044e+00,226685
dmax_wing_angle_flymale_frameany,1.375381e-03,-4.127575e-01,251883
dmax_wing_area_flyany_frameany,-2.827770e-01,6.081327e-01,479240
dmax_wing_area_flyany_framewingextension,-4.444488e-01,4.084961e-01,2984
dmax_wing_area_flyfemale_frameany,-2.243595e-01,1.801616e+00,226685
dmax_wing_area_flymale_frameany,-3.340916e-01,-6.243473e-01,251883
dmin_wing_angle_flyany_frameany,-1.555938e-02,-1.781846e+00,479240
dmin_wing_angle_flyany_framewingextension,-4.573021e-01,5.389399e-01,2984
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.074379e-02,-4.182311e+00,226685
dmin_wing_angle_flymale_frameany,-1.806634e-03,4.055293e-01,251883
dmin_wing_area_flyany_frameany,2.831454e-01,-6.007948e-01,479240
dmin_wing_area_flyany_framewingextension,7.758718e-01,5.674497e-01,2984
dmin_wing_area_flyfemale_frameany,2.260056e-01,-1.779040e+00,226685
dmin_wing_area_flymale_frameany,3.332874e-01,6.182154e-01,251883
dnose2ell_angle_30tomin30_flyany_frameany,9.746148e+00,-3.359628e+00,479261
dnose2ell_angle_30tomin30_flyfemale_frameany,9.229267e+00,-4.433021e+00,226694
dnose2ell_angle_30tomin30_flymale_frameany,1.022489e+01,-1.955112e+00,251895
dnose2ell_angle_min20to20_flyany_frameany,4.639571e+01,2.818143e+00,479261
dnose2ell_angle_min20to20_flyfemale_frameany,4.335854e+01,1.626677e+00,226694
dnose2ell_angle_min20to20_flymale_frameany,4.922493e+01,2.681698e+00,251895
dnose2ell_angle_min30to30_flyany_frameany,3.673098e+01,2.359387e+00,479261
dnose2ell_angle_min30to30_flyfemale_frameany,3.446248e+01,1.264581e+00,226694
dnose2ell_angle_min30to30_flymale_frameany,3.884873e+01,2.368056e+00,251895
dnose2ell_flyany_frameany,9.296273e+00,-3.145319e+00,479261
dnose2ell_flyany_frameattemptedcopulation,2.330927e-01,-4.520101e-01,671
dnose2ell_flyany_framebackupstart,6.186897e+00,-3.775497e+00,911
dnose2ell_flyany_framebodyturn,1.106329e+01,1.108094e+00,4625
dnose2ell_flyany_framebodyturnstart,1.077730e+01,6.153762e-01,1841
dnose2ell_flyany_framecrabwalkallstart,1.032847e+01,-5.995040e-01,5295
dnose2ell_flyany_framecrabwalkextreme,6.978401e+00,-1.011574e+00,1668
dnose2ell_flyany_framecrabwalkextremestart,7.143652e+00,-8.519210e-01,448
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.768024e+00,-2.814374e+00,407025
dnose2ell_flyany_framepivotcenter,6.650743e+00,-2.145722e+00,359
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.609763e+00,-2.558046e+00,4166
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.608246e+00,-3.638525e+00,179384
dnose2ell_flyany_frametouch,1.082982e+00,-9.039731e-01,22390
dnose2ell_flyany_framewalk,1.154341e+01,5.460828e-01,143787
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.116372e+01,-2.104793e+00,17296
dnose2ell_flyfemale_frameany,8.797015e+00,-4.181280e+00,226694
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.758718e+00,-1.819682e+00,251895
dnose2ell_flymale_framechase,2.561770e+00,2.434199e+00,4729
dnose2ell_flymale_framewingextension,2.521653e+00,-8.894972e-01,2802
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.018673e+01,-3.195475e+00,479261
dnose2tail_flyany_framemove,1.058242e+01,-2.143943e+00,299877
dnose2tail_flyfemale_frameany,9.723353e+00,-4.125568e+00,226694
dnose2tail_flymale_frameany,1.061869e+01,-1.905916e+00,251895
dnwingsdetected_flyany_frameany,6.328814e-05,1.805420e+00,479240
dnwingsdetected_flyfemale_frameany,1.337989e-04,-7.040731e-01,226685
dnwingsdetected_flymale_frameany,-1.204139e-04,9.567891e-01,251883
dphi_flyany_framemove,-2.471828e-01,-6.174496e+00,299856
dphi_flyfemale_framemove,-2.194891e-01,-4.150895e+00,138463
dphi_flymale_framemove,-2.705576e-01,-5.087962e+00,161018
dtheta_flyany_frameany,7.836483e-03,1.226460e+00,479240
dtheta_flyfemale_frameany,-9.941043e-03,-9.440469e-01,226685
dtheta_flymale_frameany,2.416081e-02,2.572527e+00,251883
du_cor_flyany_frameany,4.999479e+00,-5.877642e-01,479240
du_cor_flyfemale_frameany,4.200403e+00,-1.274115e+00,226685
du_cor_flymale_frameany,5.722786e+00,-2.334480e-02,251883
du_ctr_flyany_frameany,5.327290e+00,-5.782767e-01,479240
du_ctr_flyany_frameattemptedcopulation,6.832228e-01,-2.358060e-01,671
du_ctr_flyany_framebackup,-7.501989e+00,6.014306e-01,3752
du_ctr_flyany_framebodyturn,5.041445e+00,-1.102268e+00,4625
du_ctr_flyany_framecrabwalkall,9.704572e+00,-1.595681e+00,42462
du_ctr_flyany_framecrabwalkextreme,7.892320e-01,-2.456390e+00,1668
du_ctr_flyany_framejump,2.750171e+01,-1.660402e+00,314
du_ctr_flyany_framemove,8.448712e+00,-2.013010e+00,299856
du_ctr_flyany_framenearfly,4.394389e+00,-1.279453e+00,248373
