field,value,zscore,nflyframes
a_mm_flyany_frameany,6.102098e-01,-3.361387e+00,479300
a_mm_flyfemale_frameany,6.747723e-01,-3.777150e-01,239650
a_mm_flymale_frameany,5.456472e-01,-6.738867e+00,239650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.199112e+00,2.776525e+00,3544
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.361478e+00,5.215843e+00,31109
absangle2wall_flyany_framenearwall,1.416266e+00,5.049108e-01,147409
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.425002e-01,5.948815e+00,321
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.324369e+00,-7.485414e+00,448169
absangle2wall_flyany_frametouch,1.365114e+00,-1.781302e+00,450
absangle2wall_flyany_framewalk,1.424175e+00,6.853766e+00,19404
absangle2wall_flyany_framewinggrooming,1.388033e+00,-2.549470e+00,219
absangle2wall_flyfemale_framenearwall,1.418231e+00,2.615888e-01,60209
absangle2wall_flymale_framenearwall,1.414793e+00,6.685713e-01,87200
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499947e+00,-4.069838e+00,132219
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500496e+00,-2.065355e+00,123794
absanglefrom1to2_nose2ell_flyany_frametouch,7.201791e-01,-3.739595e-01,450
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.616190e+00,-8.994641e-02,59936
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.370788e+00,-3.769819e+00,72283
absanglefrom1to2_nose2ell_flymale_frametouch,7.208827e-01,3.651257e-01,258
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.974942e-01,-7.871608e+00,147401
absdangle2wall_flyfemale_framenearwall,6.833075e-01,-6.063641e+00,60206
absdangle2wall_flymale_framenearwall,5.331342e-01,-8.370316e+00,87195
absdtheta_flyany_frameany,2.876527e-01,-1.035492e+01,479280
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.198548e+00,-1.481709e+00,508
absdtheta_flyany_framecrabwalkall,1.096941e+00,-6.384042e+00,3544
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.556597e+00,-4.550683e+00,31104
absdtheta_flyany_framenearfly,3.281222e-01,-9.261192e+00,132212
absdtheta_flyany_framenearwall,5.976695e-01,-7.880718e+00,147401
absdtheta_flyany_framenotnearfly_notnearwall,2.478935e-01,-5.577596e+00,272841
absdtheta_flyany_framepivotcenter,4.953672e+00,-2.752398e+00,336
absdtheta_flyany_framepivottail,4.558594e+00,-2.786132e+00,1447
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.997799e-01,-9.388823e+00,448169
absdtheta_flyany_frametouch,1.076758e+00,-5.517022e+00,450
absdtheta_flyany_framewalk,1.136149e+00,-5.315411e+00,19404
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.427214e-01,-1.722389e+01,219
absdtheta_flyfemale_frameany,2.018613e-01,-9.657451e+00,239640
absdtheta_flymale_frameany,3.734440e-01,-9.670047e+00,239640
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.969699e-01,-8.888144e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.371260e+00,-2.289861e+00,508
absdv_cor_flyany_framecrabwalkall,3.076115e+00,-7.841911e+00,3544
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.859418e+00,-5.557366e+00,31104
absdv_cor_flyany_framenearfly,2.743977e-01,-7.471907e+00,132212
absdv_cor_flyany_framenearwall,6.442290e-01,-6.866384e+00,147401
absdv_cor_flyany_framenotnearfly_notnearwall,1.160405e-01,-4.030816e+00,272841
absdv_cor_flyany_framepivotcenter,2.690991e-02,-2.775025e-01,336
absdv_cor_flyany_framepivottail,2.123576e+00,-1.374717e+00,1447
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.768947e-02,-8.181327e+00,448169
absdv_cor_flyany_frametouch,1.227642e+00,-2.951383e+00,450
absdv_cor_flyany_framewalk,2.508848e+00,-4.652136e+00,19404
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.291920e-01,5.874577e-01,219
absdv_cor_flyfemale_frameany,1.105566e-01,-7.947606e+00,239640
absdv_cor_flymale_frameany,2.833832e-01,-8.542817e+00,239640
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.325500e+00,-6.574446e+00,132212
absphidiff_nose2ell_flyany_frametouch,1.595519e+00,2.328406e-01,450
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.356494e+00,-6.354624e+00,59934
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.291063e+00,-6.652846e+00,72278
absphidiff_nose2ell_flymale_frametouch,1.686169e+00,2.221429e+00,258
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.457873e-01,-1.049163e+01,479280
abssmoothdtheta_flyfemale_frameany,8.918740e-02,-9.933606e+00,239640
abssmoothdtheta_flymale_frameany,2.023872e-01,-9.592083e+00,239640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636767e+00,6.867536e-01,132219
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.632822e+00,1.822583e+00,123794
absthetadiff_nose2ell_flyany_frametouch,2.015504e+00,3.911035e+00,450
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.590688e+00,-3.336701e-01,59936
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.687965e+00,1.604555e+00,72283
absthetadiff_nose2ell_flymale_frametouch,1.921879e+00,1.670923e+00,258
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.094530e-01,2.069515e-01,31109
absyaw_flyfemale_framemove,7.212621e-01,3.747458e+00,6006
absyaw_flymale_framemove,4.976438e-01,-2.079590e+00,25103
accmag_flyany_frameany,2.013123e+01,-8.395156e+00,479280
accmag_flyfemale_frameany,1.633767e+01,-7.566128e+00,239640
accmag_flymale_frameany,2.392478e+01,-8.420032e+00,239640
angle_biggest_wing_flyany_frameany,1.079858e-02,-3.078740e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.890752e-03,-3.977747e+00,239650
angle_biggest_wing_flymale_frameany,1.970640e-02,-1.454801e+00,239650
angle_smallest_wing_flyany_frameany,-9.446934e-03,-4.795169e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.120414e-02,-4.661907e+00,239650
angle_smallest_wing_flymale_frameany,-7.689729e-03,-3.245109e+00,239650
angleonclosestfly_flyany_framenearfly,-4.411380e-01,-2.859244e+00,132219
angleonclosestfly_flyany_framestop_nearfly,-4.571499e-01,-2.790620e+00,123794
angleonclosestfly_flyany_frametouch,-4.066887e-01,-2.497394e+00,450
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.602834e-01,-1.436008e+00,59936
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.198653e-01,-3.413070e+00,72283
angleonclosestfly_flymale_frametouch,1.806799e-01,8.343412e+00,258
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.764179e-01,-1.872060e+00,479300
anglesub_flyfemale_frameany,1.547534e-01,-4.105330e+00,239650
anglesub_flymale_frameany,1.980823e-01,-1.045587e-01,239650
area_flyany_frameany,1.759040e+00,-1.581024e+00,479300
area_flyfemale_frameany,2.062227e+00,-1.895593e-01,239650
area_flymale_frameany,1.455854e+00,-3.547466e+00,239650
area_inmost_wing_flyany_frameany,8.649386e-01,-4.104742e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.633416e-01,-1.184480e+00,219
area_inmost_wing_flyfemale_frameany,9.399868e-01,3.658589e-01,239650
area_inmost_wing_flymale_frameany,7.898905e-01,-1.330357e+00,239650
area_outmost_wing_flyany_frameany,9.186108e-01,-5.188944e-01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.255463e-01,-3.751364e+00,219
area_outmost_wing_flyfemale_frameany,1.002875e+00,1.941711e-01,239650
area_outmost_wing_flymale_frameany,8.343468e-01,-1.374977e+00,239650
arena_angle_flyany_frameany,1.005747e+00,1.099227e+01,479300
b_mm_flyany_frameany,2.275304e-01,-1.535880e-01,479300
b_mm_flyfemale_frameany,2.430086e-01,-3.144358e-02,239650
b_mm_flymale_frameany,2.120523e-01,-3.788057e-01,239650
boutfreq_flyany_framebackup,1.064052e-04,-6.808016e+00,479300
boutfreq_flyany_framebodyturn,4.193616e-04,-7.449151e+00,479300
boutfreq_flyany_framecrabwalkall,1.191321e-03,-1.008945e+01,479300
boutfreq_flyany_framecrabwalkextreme,3.755477e-05,-4.796891e+00,479300
boutfreq_flyany_framejump,1.210098e-04,-2.112997e+00,479300
boutfreq_flyany_framepivotcenter,2.023785e-04,-1.735097e+00,479300
boutfreq_flyany_framepivottail,6.697267e-04,-8.788164e+00,479300
boutfreq_flyany_framerighting,1.043188e-05,-9.247186e-01,479300
boutfreq_flyany_framestop,1.733778e-03,-1.158287e+01,479300
boutfreq_flyany_frametouch,1.794283e-04,-5.792721e+00,479300
boutfreq_flyany_framewalk,2.065512e-03,-1.067471e+01,479300
boutfreq_flyany_framewingextension,0.000000e+00,-8.956045e-01,479300
boutfreq_flyany_framewingflick,9.805967e-05,4.091837e-01,479300
boutfreq_flyany_framewinggrooming,4.381390e-05,-6.208363e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,239640
boutfreq_flymale_framechase,4.172926e-06,-1.108423e+00,239640
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239640
corfrac_maj_flyany_frameany,6.096439e-02,9.959627e+00,479280
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.713771e-01,8.711842e+00,508
corfrac_maj_flyany_framecrabwalkall,-1.891659e-01,1.035222e+01,3544
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.143240e-01,-3.993531e-01,336
corfrac_maj_flyany_framepivottail,-7.184728e-01,-3.405171e+00,1447
corfrac_maj_flyfemale_frameany,8.884426e-02,1.041150e+01,239640
corfrac_maj_flymale_frameany,3.308451e-02,7.863304e+00,239640
da_flyany_frameany,-2.011184e-05,-1.578472e+00,479280
da_flyfemale_frameany,-6.295698e-06,9.216936e-01,239640
da_flymale_frameany,-3.392798e-05,-1.666724e+00,239640
dangle2wall_flyany_framenearwall,3.767818e-02,2.957929e+00,147401
dangle2wall_flyfemale_framenearwall,3.868276e-02,1.828584e+00,60206
dangle2wall_flymale_framenearwall,3.692475e-02,3.779785e+00,87195
dangle_biggest_wing_flyany_frameany,6.103438e-02,6.522444e+00,479280
dangle_biggest_wing_flyfemale_frameany,1.018980e-01,9.544476e+00,239640
dangle_biggest_wing_flymale_frameany,2.017077e-02,2.401933e+00,239640
dangle_smallest_wing_flyany_frameany,-6.102148e-02,-6.519384e+00,479280
dangle_smallest_wing_flyfemale_frameany,-1.018987e-01,-9.523757e+00,239640
dangle_smallest_wing_flymale_frameany,-2.014422e-02,-2.377225e+00,239640
danglesub_flyany_framemove,-3.972540e-02,-5.960905e+00,31095
danglesub_flyany_framenearfly,-2.068969e-02,4.303945e+00,132212
danglesub_flyfemale_framenearfly,-2.115621e-02,3.890553e+00,59934
danglesub_flymale_framenearfly,-2.017133e-02,4.287191e+00,72278
darea_flyany_frameany,-3.188100e-05,-3.052491e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,4.107602e-02,3.479581e+00,508
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.880088e-02,7.470872e-01,3544
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.515106e-01,1.663812e+00,336
darea_flyany_framepivottail,-3.348850e-02,1.693105e+00,1447
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.526058e-03,3.354168e+00,448169
darea_flyany_frametouch,2.764737e-02,7.848344e+00,450
darea_flyany_framewalk,4.946598e-02,4.001096e+00,19404
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.237958e-02,-2.681434e+01,219
darea_flyfemale_frameany,2.884440e-05,1.175739e+00,239640
darea_flymale_frameany,-9.260640e-05,-1.445697e+00,239640
darea_inmost_wing_flyany_frameany,-4.955336e-02,-7.164098e+00,479280
darea_inmost_wing_flyfemale_frameany,-8.459924e-02,-8.007416e+00,239640
darea_inmost_wing_flymale_frameany,-1.450748e-02,-4.157661e+00,239640
darea_outmost_wing_flyany_frameany,4.963558e-02,7.162896e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.454721e-02,8.029375e+00,239640
darea_outmost_wing_flymale_frameany,1.472394e-02,4.183819e+00,239640
db_flyany_frameany,2.989151e-06,1.183271e+00,479280
db_flyfemale_frameany,5.677251e-06,1.231194e+00,239640
db_flymale_frameany,3.010511e-07,-9.102926e-01,239640
dcenter_flyany_frameany,1.206770e+01,3.008499e+00,479300
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.192330e+01,1.032391e+00,508
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.280736e+01,3.098271e+00,570
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.095844e+01,-6.435266e-01,31109
dcenter_flyany_framenearwall,1.038280e+01,2.041481e-01,147409
dcenter_flyany_framepivotcenter,1.191904e+01,2.350226e+00,336
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.257492e+01,5.537807e+00,321
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.196967e+01,2.233940e+00,448169
dcenter_flyany_frametouch,2.988014e+00,1.946775e+00,457
dcenter_flyany_framewalk,1.115017e+01,-3.051544e+00,19404
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.130827e+01,-2.190570e+00,219
dcenter_flyfemale_frameany,1.255541e+01,4.739638e+00,239650
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157999e+01,1.037111e+00,239650
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.201974e-01,5.395927e+00,31095
ddcenter_flyany_framenearfly,1.605206e-01,-2.293806e+00,132212
ddcenter_flyfemale_framenearfly,2.371856e-01,-9.024434e-01,59934
ddcenter_flymale_framenearfly,7.533740e-02,-3.600442e+00,72278
ddell2nose_flyany_framenearfly,5.763295e-01,-2.070501e+00,132212
ddell2nose_flyfemale_framenearfly,9.496832e-01,3.924312e-01,59934
ddell2nose_flymale_framenearfly,1.614921e-01,-4.703432e+00,72278
ddist2wall_flyany_framenearwall,8.229124e-02,1.604708e+01,147401
ddist2wall_flyfemale_framenearwall,1.753950e-01,2.978834e+01,60206
ddist2wall_flymale_framenearwall,1.246341e-02,3.191371e-01,87195
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.611015e-01,-3.381941e+00,132212
ddnose2ell_flyfemale_framenearfly,4.891677e-01,-2.309406e+00,59934
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.188056e-01,-4.273408e+00,72278
decc_flyany_frameany,1.804051e-05,2.354421e+00,479280
decc_flyfemale_frameany,1.174619e-05,1.131190e-01,239640
decc_flymale_frameany,2.433484e-05,1.513181e+00,239640
dell2nose_flyany_frameany,1.106900e+01,2.694398e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.154166e+01,4.499062e+00,239650
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059635e+01,6.869374e-01,239650
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.109821e+01,1.129626e+01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.761364e+01,3.253795e+01,3544
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.554857e+01,1.240849e+01,31109
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.833518e+00,7.146996e+00,321
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.142971e+01,5.871186e+00,448169
dist2wall_flyany_frametouch,1.279473e+01,7.308439e+00,450
dist2wall_flyany_framewalk,1.523627e+01,1.000569e+01,19404
dist2wall_flyany_framewinggrooming,1.668148e+01,-7.299872e-01,219
dist2wall_flyfemale_frameany,2.207043e+01,1.120054e+01,239650
dist2wall_flymale_frameany,2.012599e+01,9.851505e+00,239650
dmax_wing_angle_flyany_frameany,5.883967e-02,8.951489e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.361663e-02,1.066924e+01,239640
dmax_wing_angle_flymale_frameany,4.406271e-02,3.840992e+00,239640
dmax_wing_area_flyany_frameany,-3.705029e-01,-2.068283e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.078103e-01,-6.715155e+00,239640
dmax_wing_area_flymale_frameany,-1.331956e-01,3.100800e+00,239640
dmin_wing_angle_flyany_frameany,-5.882677e-02,-8.945821e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.361737e-02,-1.070479e+01,239640
dmin_wing_angle_flymale_frameany,-4.403617e-02,-3.810107e+00,239640
dmin_wing_area_flyany_frameany,3.705851e-01,2.068316e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.077582e-01,6.693973e+00,239640
dmin_wing_area_flymale_frameany,1.334120e-01,-3.090396e+00,239640
dnose2ell_angle_30tomin30_flyany_frameany,1.190042e+01,3.411570e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.251762e+01,5.422872e+00,239650
dnose2ell_angle_30tomin30_flymale_frameany,1.128323e+01,1.155559e+00,239650
dnose2ell_angle_min20to20_flyany_frameany,4.484674e+01,1.963650e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.440756e+01,-3.920941e+00,239650
dnose2ell_angle_min20to20_flymale_frameany,5.528592e+01,6.189445e+00,239650
dnose2ell_angle_min30to30_flyany_frameany,3.589798e+01,1.934380e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.850293e+01,-3.382125e+00,239650
dnose2ell_angle_min30to30_flymale_frameany,4.329304e+01,5.746778e+00,239650
dnose2ell_flyany_frameany,1.110477e+01,2.774972e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.112810e+01,1.191500e+00,508
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.206067e+01,3.316365e+00,570
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.384178e+00,-5.678146e-02,147409
dnose2ell_flyany_framepivotcenter,1.100172e+01,2.223464e+00,336
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.208928e+01,6.146697e+00,321
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.100407e+01,2.078849e+00,448169
dnose2ell_flyany_frametouch,1.163462e+00,1.956975e+00,457
dnose2ell_flyany_framewalk,1.040181e+01,-2.619488e+00,19404
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.011780e+01,-2.665651e+00,219
dnose2ell_flyfemale_frameany,1.168226e+01,4.772050e+00,239650
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052728e+01,6.581433e-01,239650
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.210894e+01,3.113722e+00,479300
dnose2tail_flyany_framemove,1.102409e+01,-4.569159e-01,31109
dnose2tail_flyfemale_frameany,1.256594e+01,4.793207e+00,239650
dnose2tail_flymale_frameany,1.165193e+01,1.180787e+00,239650
dnwingsdetected_flyany_frameany,0.000000e+00,5.099923e-01,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,239640
dnwingsdetected_flymale_frameany,0.000000e+00,8.793815e-01,239640
dphi_flyany_framemove,-3.946765e-02,-1.157621e+00,31095
dphi_flyfemale_framemove,8.892645e-02,1.409178e+00,5999
dphi_flymale_framemove,-1.678618e-01,-3.219059e+00,25096
dtheta_flyany_frameany,-1.929105e-03,6.498622e-02,479280
dtheta_flyfemale_frameany,4.445839e-04,1.983006e-01,239640
dtheta_flymale_frameany,-4.302793e-03,-9.522643e-02,239640
du_cor_flyany_frameany,5.528840e-01,-6.713028e+00,479280
du_cor_flyfemale_frameany,1.943351e-01,-6.595917e+00,239640
du_cor_flymale_frameany,9.114329e-01,-5.901099e+00,239640
du_ctr_flyany_frameany,5.890525e-01,-6.864128e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.643089e+00,-1.720639e+00,508
du_ctr_flyany_framecrabwalkall,5.721802e+00,-6.488509e+00,3544
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.176512e+00,-3.013611e+00,31104
du_ctr_flyany_framenearfly,8.871333e-01,-6.095478e+00,132212
du_ctr_flyany_framenearwall,2.323286e+00,-4.819523e+00,147401
du_ctr_flyany_framenotnearfly_notnearwall,3.242908e-01,-3.811026e+00,272841
du_ctr_flyany_framepivotcenter,-1.808215e-02,-7.013490e-01,336
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.426471e-03,-7.449921e+00,448169
du_ctr_flyany_frametouch,1.430435e+00,-2.172961e+00,450
du_ctr_flyany_framewalk,1.198548e+01,-3.001482e+00,19404
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.674261e-01,8.664497e+00,219
du_ctr_flyfemale_frameany,2.086170e-01,-6.739439e+00,239640
du_ctr_flymale_frameany,9.694880e-01,-6.015892e+00,239640
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.881764e-01,-6.864195e+00,479280
du_tail_flyany_framepivottail,4.930222e-01,7.172481e-01,1447
du_tail_flyfemale_frameany,2.074816e-01,-6.740161e+00,239640
du_tail_flymale_frameany,9.688711e-01,-6.015570e+00,239640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.510528e-02,2.962544e-01,508
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.595913e-01,-7.590587e+00,3544
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.020928e+00,-2.023646e+00,31109
duration_flyany_framepivotcenter,1.236106e-01,1.057660e+01,336
