field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.390254e-01,-2.742172e-01,6.470000e-01,3.530000e-01,2,8,3811484
a_mm_flyfemale_frameany,6.799411e-01,-4.899385e-01,7.577000e-01,2.423000e-01,2,8,1939126
a_mm_flymale_frameany,5.964413e-01,-3.287511e-01,6.662000e-01,3.338000e-01,2,8,1866349
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.537481e-01,1.470323e+00,1.850000e-02,9.815000e-01,2,8,4233
absangle2wall_flyany_framebodyturnstart,1.153764e+00,1.826391e+00,3.300000e-03,9.967000e-01,2,8,13219
absangle2wall_flyany_framecrabwalkall,1.187572e+00,2.157931e+00,2.200000e-03,9.978000e-01,2,8,295236
absangle2wall_flyany_framecrabwalkextreme,1.096012e+00,2.206097e+00,1.700000e-03,9.983000e-01,2,8,6629
absangle2wall_flyany_framejump,1.695507e+00,4.998113e-01,2.334000e-01,7.666000e-01,2,7,7291
absangle2wall_flyany_framejumpstart,1.709872e+00,-2.883990e-01,5.587000e-01,4.413000e-01,1,4,2094
absangle2wall_flyany_framemove,1.337491e+00,2.342882e+00,5.000000e-04,9.995000e-01,2,8,1983468
absangle2wall_flyany_framenearwall,1.445230e+00,2.194115e+00,2.300000e-03,9.977000e-01,2,8,2917170
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,9.006378e-01,3.294438e+00,0.000000e+00,1.000000e+00,2,8,22090
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.707959e+00,9.447123e-01,8.530000e-02,9.147000e-01,2,8,1828016
absangle2wall_flyany_frametouch,1.486204e+00,1.753358e+00,7.600000e-03,9.924000e-01,2,8,63745
absangle2wall_flyany_framewalk,1.358513e+00,1.083277e+00,4.830000e-02,9.517000e-01,2,8,1287395
absangle2wall_flyany_framewinggrooming,1.653921e+00,5.511189e-01,1.925000e-01,8.075000e-01,2,8,259655
absangle2wall_flyfemale_framenearwall,1.479179e+00,2.846682e+00,7.000000e-04,9.993000e-01,2,8,1429876
absangle2wall_flymale_framenearwall,1.409115e+00,1.158592e+00,6.450000e-02,9.355000e-01,2,8,1483274
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.513132e+00,-1.846895e+00,9.747000e-01,2.530000e-02,1,5,1723
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419371e+00,-1.343183e+00,9.811000e-01,1.890000e-02,2,8,4880
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.362913e+00,-2.354477e+00,9.996000e-01,4.000000e-04,2,8,11736
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597798e+00,1.127962e+00,5.900000e-02,9.410000e-01,2,8,1299750
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397671e+00,-2.346195e+00,1.000000e+00,0.000000e+00,2,8,9705
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616736e+00,1.114115e+00,5.920000e-02,9.408000e-01,2,8,593740
absanglefrom1to2_nose2ell_flyany_frametouch,7.412791e-01,6.156796e-01,1.889000e-01,8.111000e-01,2,8,63745
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,525
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.600511e+00,-2.113173e-01,5.932000e-01,4.068000e-01,2,8,681801
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.446586e-01,-7.584998e-01,8.764000e-01,1.236000e-01,2,8,29321
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.757418e-01,2.989757e-01,3.047000e-01,6.953000e-01,2,8,6315
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596840e+00,1.231651e+00,2.440000e-02,9.756000e-01,2,8,616243
absanglefrom1to2_nose2ell_flymale_frametouch,7.370696e-01,1.010898e+00,6.700000e-02,9.330000e-01,2,8,34196
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,413
absdangle2wall_flyany_framenearwall,1.402886e+00,-1.093147e+00,9.421000e-01,5.790000e-02,2,8,2917049
absdangle2wall_flyfemale_framenearwall,1.343640e+00,-1.479201e+00,9.799000e-01,2.010000e-02,2,8,1429817
absdangle2wall_flymale_framenearwall,1.461947e+00,-5.560329e-01,8.003000e-01,1.997000e-01,2,8,1483212
absdtheta_flyany_frameany,1.223913e+00,-1.254902e+00,9.622000e-01,3.780000e-02,2,8,3811324
absdtheta_flyany_framebackup,2.564789e+00,4.013491e-01,2.903000e-01,7.097000e-01,2,8,17729
absdtheta_flyany_framebodyturn,5.672424e+00,-1.036007e-01,5.833000e-01,4.167000e-01,2,8,33232
absdtheta_flyany_framecrabwalkall,1.721450e+00,-2.728079e-01,6.686000e-01,3.314000e-01,2,8,295234
absdtheta_flyany_framecrabwalkextreme,1.696550e+00,-1.552607e+00,9.852000e-01,1.480000e-02,2,8,6629
absdtheta_flyany_framemove,1.999745e+00,-5.659536e-01,8.125000e-01,1.875000e-01,2,8,1983308
absdtheta_flyany_framenearfly,1.315407e+00,-1.129145e+00,9.482000e-01,5.180000e-02,2,8,1299684
absdtheta_flyany_framenearwall,1.393368e+00,-1.132027e+00,9.478000e-01,5.220000e-02,2,8,2917049
absdtheta_flyany_framenotnearfly_notnearwall,6.870285e-01,-1.094790e+00,9.457000e-01,5.430000e-02,2,8,732940
absdtheta_flyany_framepivotcenter,6.128299e+00,-6.554758e-01,8.305000e-01,1.695000e-01,2,5,1626
absdtheta_flyany_framepivottail,5.148336e+00,-4.399483e-01,7.444000e-01,2.556000e-01,2,8,91130
absdtheta_flyany_framerighting,1.023004e+01,2.414595e+00,7.000000e-04,9.993000e-01,2,7,6737
absdtheta_flyany_framestop,3.657891e-01,-2.268137e+00,9.994000e-01,6.000000e-04,2,8,1828016
absdtheta_flyany_frametouch,1.657916e+00,-3.734287e-01,7.257000e-01,2.743000e-01,2,8,63745
absdtheta_flyany_framewalk,1.667142e+00,-2.006742e-01,6.358000e-01,3.642000e-01,2,8,1287387
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.304267e-01,-1.206772e+00,9.597000e-01,4.030000e-02,2,8,259649
absdtheta_flyfemale_frameany,1.151865e+00,-1.581786e+00,9.853000e-01,1.470000e-02,2,8,1939047
absdtheta_flymale_frameany,1.297638e+00,-7.074317e-01,8.535000e-01,1.465000e-01,2,8,1866269
absdtheta_flymale_framechase,1.813362e+00,-1.105418e-01,6.324000e-01,3.676000e-01,2,8,6315
absdv_cor_flyany_frameany,1.608898e+00,-7.899325e-01,8.725000e-01,1.275000e-01,2,8,3811324
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.401535e+00,2.444399e-02,4.830000e-01,5.170000e-01,2,8,17729
absdv_cor_flyany_framebodyturn,2.952122e+00,-4.456612e-01,7.545000e-01,2.455000e-01,2,8,33232
absdv_cor_flyany_framecrabwalkall,5.699574e+00,-2.193901e-01,6.459000e-01,3.541000e-01,2,8,295234
absdv_cor_flyany_framecrabwalkextreme,4.343881e+00,-2.452936e+00,9.998000e-01,2.000000e-04,2,8,6629
absdv_cor_flyany_framejump,1.889034e+01,2.658630e+00,6.000000e-04,9.994000e-01,2,7,7291
absdv_cor_flyany_framemove,2.918559e+00,-8.595322e-02,5.709000e-01,4.291000e-01,2,8,1983308
absdv_cor_flyany_framenearfly,1.489006e+00,-9.860424e-01,9.237000e-01,7.630000e-02,2,8,1299684
absdv_cor_flyany_framenearwall,1.925824e+00,-6.162298e-01,8.247000e-01,1.753000e-01,2,8,2917049
absdv_cor_flyany_framenotnearfly_notnearwall,5.663631e-01,-7.840836e-01,8.711000e-01,1.289000e-01,2,8,732940
absdv_cor_flyany_framepivotcenter,5.907679e-02,-1.290330e-01,4.853000e-01,5.147000e-01,2,5,1626
absdv_cor_flyany_framepivottail,2.435031e+00,-4.102685e-01,7.370000e-01,2.630000e-01,2,8,91130
absdv_cor_flyany_framerighting,6.476353e+00,1.139784e+00,5.490000e-02,9.451000e-01,2,7,6737
absdv_cor_flyany_framestop,1.260142e-01,-1.752384e+00,9.967000e-01,3.300000e-03,2,8,1828016
absdv_cor_flyany_frametouch,1.770305e+00,-7.685798e-02,5.616000e-01,4.384000e-01,2,8,63745
absdv_cor_flyany_framewalk,3.432855e+00,-5.108008e-01,7.965000e-01,2.035000e-01,2,8,1287387
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.184051e-01,-1.624185e+00,9.988000e-01,1.200000e-03,2,8,259649
absdv_cor_flyfemale_frameany,1.411187e+00,-1.050858e+00,9.313000e-01,6.870000e-02,2,8,1939047
absdv_cor_flymale_frameany,1.818105e+00,-3.586252e-01,7.159000e-01,2.841000e-01,2,8,1866269
absdv_cor_flymale_framechase,2.415221e+00,6.081275e-01,1.743000e-01,8.257000e-01,2,8,6315
absphidiff_nose2ell_flyany_framenearfly,1.651445e+00,8.923627e-01,7.060000e-02,9.294000e-01,2,8,1299684
absphidiff_nose2ell_flyany_frametouch,1.623734e+00,1.540768e+00,7.200000e-03,9.928000e-01,2,8,63745
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,525
absphidiff_nose2ell_flyfemale_framenearfly,1.640987e+00,4.247746e-01,2.883000e-01,7.117000e-01,2,8,681770
absphidiff_nose2ell_flyfemale_frametouch,1.615127e+00,2.493255e-01,3.473000e-01,6.527000e-01,2,8,29321
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.600774e-01,2.912729e-01,3.097000e-01,6.903000e-01,2,8,6315
absphidiff_nose2ell_flymale_framenearfly,1.662432e+00,1.246609e+00,1.240000e-02,9.876000e-01,2,8,616208
absphidiff_nose2ell_flymale_frametouch,1.632748e+00,1.696125e+00,2.100000e-03,9.979000e-01,2,8,34196
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,413
abssmoothdtheta_flyany_frameany,9.330820e-01,-1.183604e+00,9.531000e-01,4.690000e-02,2,8,3811324
abssmoothdtheta_flyfemale_frameany,8.878606e-01,-1.624848e+00,9.876000e-01,1.240000e-02,2,8,1939047
abssmoothdtheta_flymale_frameany,9.793130e-01,-5.381410e-01,7.949000e-01,2.051000e-01,2,8,1866269
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.703707e+00,1.693457e+00,3.900000e-02,9.610000e-01,1,5,1723
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.804380e+00,2.746228e+00,0.000000e+00,1.000000e+00,2,8,11736
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,216
absthetadiff_nose2ell_flyany_framenearfly,1.670535e+00,1.221755e+00,1.780000e-02,9.822000e-01,2,8,1299750
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.692692e+00,2.579246e+00,0.000000e+00,1.000000e+00,2,8,9705
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560379e+00,2.773634e-01,3.500000e-01,6.500000e-01,2,8,593740
absthetadiff_nose2ell_flyany_frametouch,1.893191e+00,2.033730e+00,1.000000e-04,9.999000e-01,2,8,63745
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,525
absthetadiff_nose2ell_flyfemale_framenearfly,1.691233e+00,1.283013e+00,1.350000e-02,9.865000e-01,2,8,681801
absthetadiff_nose2ell_flyfemale_frametouch,1.914155e+00,1.615041e+00,6.900000e-03,9.931000e-01,2,8,29321
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.592744e-01,-5.560046e-01,8.136000e-01,1.864000e-01,2,8,6315
absthetadiff_nose2ell_flymale_framenearfly,1.649622e+00,1.090939e+00,3.490000e-02,9.651000e-01,2,8,616243
absthetadiff_nose2ell_flymale_frametouch,1.874755e+00,1.482111e+00,7.600000e-03,9.924000e-01,2,8,34196
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,413
absyaw_flyany_framemove,5.213371e-01,-1.950929e+00,9.968000e-01,3.200000e-03,2,8,1983468
absyaw_flyfemale_framemove,5.285117e-01,-2.487594e+00,9.981000e-01,1.900000e-03,2,8,980135
absyaw_flymale_framemove,5.144012e-01,-1.299634e+00,9.760000e-01,2.400000e-02,2,8,1001605
accmag_flyany_frameany,1.005068e+02,-7.238513e-01,8.586000e-01,1.414000e-01,2,8,3811324
accmag_flyfemale_frameany,9.649351e+01,-9.902626e-01,9.203000e-01,7.970000e-02,2,8,1939047
accmag_flymale_frameany,1.046844e+02,-3.166754e-01,6.994000e-01,3.006000e-01,2,8,1866269
angle_biggest_wing_flyany_frameany,2.514179e-02,-1.903979e+00,9.990000e-01,1.000000e-03,2,8,3811484
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
angle_biggest_wing_flyfemale_frameany,2.017291e-02,-2.419564e+00,1.000000e+00,0.000000e+00,2,8,1939126
angle_biggest_wing_flymale_frameany,3.017935e-02,-9.163274e-01,9.433000e-01,5.670000e-02,2,8,1866349
angle_smallest_wing_flyany_frameany,8.399636e-03,-1.117179e+00,9.657000e-01,3.430000e-02,2,8,3811484
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
angle_smallest_wing_flyfemale_frameany,3.231987e-03,-1.895417e+00,9.985000e-01,1.500000e-03,2,8,1939126
angle_smallest_wing_flymale_frameany,1.384984e-02,-1.054126e-01,5.762000e-01,4.238000e-01,2,8,1866349
angleonclosestfly_flyany_framenearfly,-3.411569e-01,9.700485e-01,6.410000e-02,9.359000e-01,2,8,1299750
angleonclosestfly_flyany_framestop_nearfly,-3.419832e-01,4.901192e-01,2.347000e-01,7.653000e-01,2,8,593740
angleonclosestfly_flyany_frametouch,-3.760946e-01,-1.175641e+00,9.598000e-01,4.020000e-02,2,8,63745
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,525
angleonclosestfly_flyfemale_framenearfly,-3.411643e-01,8.839800e-01,7.080000e-02,9.292000e-01,2,8,681801
angleonclosestfly_flyfemale_frametouch,-4.418988e-01,-1.456509e+00,9.851000e-01,1.490000e-02,2,8,29321
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.165740e-02,4.435338e-01,2.630000e-01,7.370000e-01,2,8,6315
angleonclosestfly_flymale_framenearfly,-3.426025e-01,1.757714e-01,3.902000e-01,6.098000e-01,2,8,616243
angleonclosestfly_flymale_frametouch,-3.103082e-01,-6.249930e-02,5.309000e-01,4.691000e-01,2,8,34196
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,413
anglesub_flyany_frameany,1.832404e-01,-1.115899e+00,9.600000e-01,4.000000e-02,2,8,3811484
anglesub_flyfemale_frameany,1.874702e-01,-3.420938e-01,6.683000e-01,3.317000e-01,2,8,1939126
anglesub_flymale_frameany,1.786830e-01,-1.290716e+00,9.914000e-01,8.600000e-03,2,8,1866349
area_flyany_frameany,1.822099e+00,-2.194594e-01,6.144000e-01,3.856000e-01,2,8,3811484
area_flyfemale_frameany,2.052860e+00,-4.033994e-01,7.125000e-01,2.875000e-01,2,8,1939126
area_flymale_frameany,1.582175e+00,-2.839908e-01,6.404000e-01,3.596000e-01,2,8,1866349
area_inmost_wing_flyany_frameany,9.058337e-01,1.494044e+00,1.370000e-02,9.863000e-01,2,8,3811484
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
area_inmost_wing_flyany_framewinggrooming,3.675495e-01,-7.658135e-01,8.427000e-01,1.573000e-01,2,8,259655
area_inmost_wing_flyfemale_frameany,9.525988e-01,1.362382e+00,2.040000e-02,9.796000e-01,2,8,1939126
area_inmost_wing_flymale_frameany,8.592393e-01,1.356143e+00,2.290000e-02,9.771000e-01,2,8,1866349
area_outmost_wing_flyany_frameany,9.485700e-01,8.616780e-01,9.650000e-02,9.035000e-01,2,8,3811484
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
area_outmost_wing_flyany_framewinggrooming,8.371268e-01,-3.398493e-01,6.785000e-01,3.215000e-01,2,8,259655
area_outmost_wing_flyfemale_frameany,1.001721e+00,6.062748e-01,1.742000e-01,8.258000e-01,2,8,1939126
area_outmost_wing_flymale_frameany,8.948952e-01,9.751561e-01,7.400000e-02,9.260000e-01,2,8,1866349
arena_angle_flyany_frameany,-3.096962e-02,-4.461668e-01,7.784000e-01,2.216000e-01,2,8,3811484
b_mm_flyany_frameany,2.258350e-01,-1.357968e-01,5.657000e-01,4.343000e-01,2,8,3811484
b_mm_flyfemale_frameany,2.401906e-01,-2.866302e-01,6.517000e-01,3.483000e-01,2,8,1939126
b_mm_flymale_frameany,2.109154e-01,-2.066101e-01,6.037000e-01,3.963000e-01,2,8,1866349
boutfreq_flyany_framebackup,1.120008e-03,-6.678587e-02,5.206000e-01,4.794000e-01,2,8,3811484
boutfreq_flyany_framebodyturn,3.466320e-03,-8.073228e-01,8.864000e-01,1.136000e-01,2,8,3811484
boutfreq_flyany_framecrabwalkall,9.185891e-03,-1.789700e+00,9.902000e-01,9.800000e-03,2,8,3811484
boutfreq_flyany_framecrabwalkextreme,4.831398e-04,-1.795342e+00,9.940000e-01,6.000000e-03,2,8,3811484
boutfreq_flyany_framejump,6.888535e-04,1.422726e-01,4.032000e-01,5.968000e-01,2,8,3811484
boutfreq_flyany_framepivotcenter,2.217980e-04,-4.251729e-02,5.033000e-01,4.967000e-01,2,8,3811484
boutfreq_flyany_framepivottail,5.793299e-03,-1.346670e+00,9.737000e-01,2.630000e-02,2,8,3811484
boutfreq_flyany_framerighting,1.570608e-04,-2.040572e-01,6.150000e-01,3.850000e-01,2,8,3811484
boutfreq_flyany_framestop,1.300922e-02,-6.115682e-01,8.202000e-01,1.798000e-01,2,8,3811484
boutfreq_flyany_frametouch,3.370359e-03,-1.696376e+00,9.964000e-01,3.600000e-03,2,8,3811484
boutfreq_flyany_framewalk,1.632152e-02,-1.589821e+00,9.820000e-01,1.800000e-02,2,8,3811484
boutfreq_flyany_framewingextension,3.353735e-05,-9.892019e-01,9.847000e-01,1.530000e-02,2,8,3811484
boutfreq_flyany_framewingflick,3.800987e-05,-1.052699e+00,9.813000e-01,1.870000e-02,2,8,3811484
boutfreq_flyany_framewinggrooming,1.137677e-03,-1.889705e+00,9.980000e-01,2.000000e-03,2,8,3811484
boutfreq_flymale_frameattemptedcopulation,5.177406e-06,-8.478444e-01,9.584000e-01,4.160000e-02,2,8,1866269
boutfreq_flymale_framechase,4.344289e-04,-9.154365e-01,9.451000e-01,5.490000e-02,2,8,1866269
boutfreq_flymale_framecopulation,3.106439e-06,1.814263e+00,2.450000e-02,9.755000e-01,2,8,1866269
corfrac_maj_flyany_frameany,-8.902935e-02,6.753136e-01,1.764000e-01,8.236000e-01,2,8,3811324
corfrac_maj_flyany_framebackup,-2.097485e-01,8.058542e-01,1.092000e-01,8.908000e-01,2,8,17729
corfrac_maj_flyany_framebodyturn,-7.229224e-01,2.330888e+00,1.000000e-03,9.990000e-01,2,8,33232
corfrac_maj_flyany_framecrabwalkall,-3.090524e-01,-1.639203e-01,6.172000e-01,3.828000e-01,2,8,295234
corfrac_maj_flyany_framecrabwalkextreme,-5.659182e-01,-5.686088e-01,8.005000e-01,1.995000e-01,2,8,6629
corfrac_maj_flyany_framepivotcenter,-1.344905e-01,-1.590763e+00,9.928000e-01,7.200000e-03,2,5,1626
corfrac_maj_flyany_framepivottail,-6.600483e-01,2.734396e+00,9.000000e-04,9.991000e-01,2,8,91130
corfrac_maj_flyfemale_frameany,-8.707150e-02,1.025899e+00,7.160000e-02,9.284000e-01,2,8,1939047
corfrac_maj_flymale_frameany,-9.111608e-02,1.660472e-01,4.116000e-01,5.884000e-01,2,8,1866269
da_flyany_frameany,-7.304866e-06,4.918959e-02,4.815000e-01,5.185000e-01,2,8,3811324
da_flyfemale_frameany,-3.134736e-05,6.160355e-01,1.749000e-01,8.251000e-01,2,8,1939047
da_flymale_frameany,1.542889e-05,-6.060899e-01,8.196000e-01,1.804000e-01,2,8,1866269
dangle2wall_flyany_framenearwall,2.250235e-02,-1.603286e-01,5.838000e-01,4.162000e-01,2,8,2917049
dangle2wall_flyfemale_framenearwall,3.262349e-02,-1.463154e-01,5.723000e-01,4.277000e-01,2,8,1429817
dangle2wall_flymale_framenearwall,1.187095e-02,-2.381434e-01,6.220000e-01,3.780000e-01,2,8,1483212
dangle_biggest_wing_flyany_frameany,-7.866177e-03,6.571763e-01,1.238000e-01,8.762000e-01,2,8,3811324
dangle_biggest_wing_flyfemale_frameany,-8.459180e-04,1.071256e+00,4.490000e-02,9.551000e-01,2,8,1939047
dangle_biggest_wing_flymale_frameany,-1.490242e-02,1.272566e-01,3.804000e-01,6.196000e-01,2,8,1866269
dangle_smallest_wing_flyany_frameany,7.808730e-03,-6.593899e-01,8.771000e-01,1.229000e-01,2,8,3811324
dangle_smallest_wing_flyfemale_frameany,1.021405e-03,-1.066535e+00,9.548000e-01,4.520000e-02,2,8,1939047
dangle_smallest_wing_flymale_frameany,1.458637e-02,-1.286711e-01,6.219000e-01,3.781000e-01,2,8,1866269
danglesub_flyany_framemove,-2.232569e-02,-1.171495e+00,9.644000e-01,3.560000e-02,2,8,1983308
danglesub_flyany_framenearfly,-9.744088e-02,-6.281966e-01,8.146000e-01,1.854000e-01,2,8,1299684
danglesub_flyfemale_framenearfly,-9.396514e-02,-5.146651e-01,7.654000e-01,2.346000e-01,2,8,681770
danglesub_flymale_framenearfly,-1.010327e-01,-6.513140e-01,8.246000e-01,1.754000e-01,2,8,616208
darea_flyany_frameany,-1.620356e-05,1.055654e-01,4.476000e-01,5.524000e-01,2,8,3811324
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.627506e-01,1.616700e+00,1.170000e-02,9.883000e-01,2,8,17729
darea_flyany_framebodyturn,-7.515697e-02,-8.699249e-01,8.996000e-01,1.004000e-01,2,8,33232
darea_flyany_framechase,1.243930e-02,-4.334404e-01,7.348000e-01,2.652000e-01,2,8,7358
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.018886e-02,3.660635e-01,3.122000e-01,6.878000e-01,2,8,295234
darea_flyany_framecrabwalkextreme,-3.159605e-02,4.464340e-01,2.455000e-01,7.545000e-01,2,8,6629
darea_flyany_framejump,-1.440427e-01,-6.197097e-01,8.250000e-01,1.750000e-01,2,7,7291
darea_flyany_framepivotcenter,-1.410447e-02,-6.386595e-01,8.303000e-01,1.697000e-01,2,5,1626
darea_flyany_framepivottail,-8.456331e-02,-8.271292e-01,8.931000e-01,1.069000e-01,2,8,91130
darea_flyany_framerighting,-4.267156e-02,-7.075518e-01,8.684000e-01,1.316000e-01,2,7,6737
darea_flyany_framestop,-1.032244e-02,1.078350e+00,5.830000e-02,9.417000e-01,2,8,1828016
darea_flyany_frametouch,-8.507924e-02,9.390063e-03,5.071000e-01,4.929000e-01,2,8,63745
darea_flyany_framewalk,2.481262e-02,-1.163809e+00,9.567000e-01,4.330000e-02,2,8,1287387
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.108242e-02,-4.938117e-01,7.970000e-01,2.030000e-01,2,8,259649
darea_flyfemale_frameany,-1.573510e-04,4.741536e-01,2.521000e-01,7.479000e-01,2,8,1939047
darea_flymale_frameany,1.167794e-04,-5.554028e-01,7.861000e-01,2.139000e-01,2,8,1866269
darea_inmost_wing_flyany_frameany,7.189409e-02,-1.448633e+00,9.873000e-01,1.270000e-02,2,8,3811324
darea_inmost_wing_flyfemale_frameany,6.937110e-02,-1.693382e+00,9.935000e-01,6.500000e-03,2,8,1939047
darea_inmost_wing_flymale_frameany,7.361499e-02,-7.758830e-01,8.956000e-01,1.044000e-01,2,8,1866269
darea_outmost_wing_flyany_frameany,-7.175195e-02,1.451318e+00,1.230000e-02,9.877000e-01,2,8,3811324
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
darea_outmost_wing_flyfemale_frameany,-6.879050e-02,1.697263e+00,6.300000e-03,9.937000e-01,2,8,1939047
darea_outmost_wing_flymale_frameany,-7.391594e-02,7.832744e-01,1.019000e-01,8.981000e-01,2,8,1866269
db_flyany_frameany,6.073839e-07,1.247312e-01,4.296000e-01,5.704000e-01,2,8,3811324
db_flyfemale_frameany,-8.011153e-06,2.131656e-01,4.100000e-01,5.900000e-01,2,8,1939047
db_flymale_frameany,8.783553e-06,-3.668416e-01,6.770000e-01,3.230000e-01,2,8,1866269
dcenter_flyany_frameany,1.138741e+01,5.453130e-01,2.270000e-01,7.730000e-01,2,8,3811484
dcenter_flyany_framebackupstart,9.298148e+00,9.228933e-01,8.890000e-02,9.111000e-01,2,8,4274
dcenter_flyany_framebodyturn,1.128054e+01,9.868244e-02,4.147000e-01,5.853000e-01,2,8,33232
dcenter_flyany_framebodyturnstart,1.118893e+01,1.551041e-01,3.746000e-01,6.254000e-01,2,8,13219
dcenter_flyany_framecrabwalkallstart,1.188071e+01,1.297017e+00,3.030000e-02,9.697000e-01,2,8,35044
dcenter_flyany_framecrabwalkextreme,7.915572e+00,-7.250445e-01,8.491000e-01,1.509000e-01,2,8,6629
dcenter_flyany_framecrabwalkextremestart,7.750271e+00,-8.328491e-01,8.082000e-01,1.918000e-01,1,5,1428
dcenter_flyany_framejumpstart,1.165363e+01,3.535810e-01,3.497000e-01,6.503000e-01,1,4,2094
dcenter_flyany_framemove,1.155996e+01,1.334661e+00,2.840000e-02,9.716000e-01,2,8,1983468
dcenter_flyany_framenearwall,1.067327e+01,6.601904e-01,1.706000e-01,8.294000e-01,2,8,2917170
dcenter_flyany_framepivotcenter,1.055501e+01,9.066496e-01,1.242000e-01,8.758000e-01,2,5,1626
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.033149e+01,1.316577e-01,4.051000e-01,5.949000e-01,2,8,22090
