field,value,zscore,nflyframes
a_mm_flyany_frameany,6.009215e-01,-5.440750e+00,455487
a_mm_flyfemale_frameany,6.468444e-01,-4.195605e+00,203937
a_mm_flymale_frameany,5.635383e-01,-5.276613e+00,250337
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.137079e-01,-1.948953e+00,472
absangle2wall_flyany_framebodyturnstart,1.148723e+00,1.849011e+00,1412
absangle2wall_flyany_framecrabwalkall,1.096232e+00,-2.275909e+00,30371
absangle2wall_flyany_framecrabwalkextreme,7.917867e-01,-3.307563e+00,935
absangle2wall_flyany_framejump,1.726071e+00,1.527913e+00,366
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.327143e+00,1.818397e+00,182448
absangle2wall_flyany_framenearwall,1.495596e+00,4.192783e+00,311770
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.589065e-01,1.372854e+00,2912
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.782393e+00,3.387030e+00,273039
absangle2wall_flyany_frametouch,1.522018e+00,2.706349e+00,5881
absangle2wall_flyany_framewalk,1.353525e+00,9.286785e-01,106916
absangle2wall_flyany_framewinggrooming,1.650196e+00,1.136822e+00,33318
absangle2wall_flyfemale_framenearwall,1.440209e+00,1.872933e+00,145377
absangle2wall_flymale_framenearwall,1.540058e+00,5.447114e+00,165693
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.437666e+00,-1.124395e+00,453
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499619e+00,5.905955e-01,971
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624757e+00,1.829043e+00,145780
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.532969e+00,1.229817e+00,1018
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.635362e+00,1.285602e+00,86788
absanglefrom1to2_nose2ell_flyany_frametouch,7.498507e-01,6.143252e-01,5881
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.633717e+00,3.033273e-01,64770
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.901071e-01,8.037226e-01,2867
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.836586e-01,4.833552e-01,399
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614474e+00,1.240675e+00,80759
absanglefrom1to2_nose2ell_flymale_frametouch,7.160071e-01,4.232920e-01,3014
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.247854e+00,-2.247245e+00,311757
absdangle2wall_flyfemale_framenearwall,1.312986e+00,-1.346420e+00,145370
absdangle2wall_flymale_framenearwall,1.200761e+00,-2.662018e+00,165687
absdtheta_flyany_frameany,1.026042e+00,-2.908979e+00,455468
absdtheta_flyany_framebackup,2.560542e+00,2.654662e-01,1902
absdtheta_flyany_framebodyturn,5.658499e+00,1.118117e-01,3557
absdtheta_flyany_framecrabwalkall,1.737316e+00,2.185072e-01,30371
absdtheta_flyany_framecrabwalkextreme,2.287917e+00,4.831360e+00,935
absdtheta_flyany_framemove,2.005953e+00,-1.531308e-01,182429
absdtheta_flyany_framenearfly,1.035936e+00,-3.347339e+00,145771
absdtheta_flyany_framenearwall,1.240843e+00,-2.269598e+00,311757
absdtheta_flyany_framenotnearfly_notnearwall,5.839020e-01,-1.936941e+00,114705
absdtheta_flyany_framepivotcenter,5.738307e+00,-9.168111e-01,322
absdtheta_flyany_framepivottail,5.182918e+00,-2.869012e-01,13015
absdtheta_flyany_framerighting,9.246333e+00,7.014380e-01,661
absdtheta_flyany_framestop,3.666352e-01,-1.735273e+00,273039
absdtheta_flyany_frametouch,1.568431e+00,-1.231320e+00,5881
absdtheta_flyany_framewalk,1.617347e+00,-2.732147e-01,106916
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.030407e-01,-2.646758e+00,33318
absdtheta_flyfemale_frameany,1.089955e+00,-1.750713e+00,203929
absdtheta_flymale_frameany,9.758144e-01,-3.628929e+00,250326
absdtheta_flymale_framechase,1.783252e+00,-1.874931e-01,399
absdv_cor_flyany_frameany,1.182037e+00,-2.941259e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.552650e+00,2.015141e+00,1902
absdv_cor_flyany_framebodyturn,3.192790e+00,8.675327e-01,3557
absdv_cor_flyany_framecrabwalkall,5.489258e+00,-3.389691e-01,30371
absdv_cor_flyany_framecrabwalkextreme,5.305503e+00,2.700782e+00,935
absdv_cor_flyany_framejump,2.026936e+01,3.911439e+00,366
absdv_cor_flyany_framemove,2.748721e+00,-4.927596e-01,182429
absdv_cor_flyany_framenearfly,1.034998e+00,-3.382591e+00,145771
absdv_cor_flyany_framenearwall,1.547514e+00,-2.347915e+00,311757
absdv_cor_flyany_framenotnearfly_notnearwall,3.975191e-01,-1.688142e+00,114705
absdv_cor_flyany_framepivotcenter,2.737774e-02,-3.934147e-01,322
absdv_cor_flyany_framepivottail,2.625482e+00,8.135339e-01,13015
absdv_cor_flyany_framerighting,6.880543e+00,1.891681e+00,661
absdv_cor_flyany_framestop,1.015099e-01,-3.400634e+00,273039
absdv_cor_flyany_frametouch,1.589445e+00,-1.275726e+00,5881
absdv_cor_flyany_framewalk,3.204725e+00,-1.153821e+00,106916
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.522435e-02,-3.194333e+00,33318
absdv_cor_flyfemale_frameany,1.169483e+00,-1.939911e+00,203929
absdv_cor_flymale_frameany,1.197459e+00,-3.486599e+00,250326
absdv_cor_flymale_framechase,1.993562e+00,-9.106372e-01,399
absphidiff_nose2ell_flyany_framenearfly,1.597848e+00,-5.484960e-01,145771
absphidiff_nose2ell_flyany_frametouch,1.561114e+00,-6.786665e-01,5881
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609484e+00,-4.848151e-01,64766
absphidiff_nose2ell_flyfemale_frametouch,1.542755e+00,-2.772490e+00,2867
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.434534e-01,2.620746e+00,399
absphidiff_nose2ell_flymale_framenearfly,1.588309e+00,-5.645387e-01,80754
absphidiff_nose2ell_flymale_frametouch,1.574966e+00,4.526059e-01,3014
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.489114e-01,-3.134757e+00,455468
abssmoothdtheta_flyfemale_frameany,8.391002e-01,-1.808310e+00,203929
abssmoothdtheta_flymale_frameany,6.777413e-01,-3.893902e+00,250326
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687898e+00,4.320067e-01,971
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.623460e+00,2.927070e-01,145780
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650056e+00,1.605988e+00,1018
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572331e+00,4.438941e-01,86788
absthetadiff_nose2ell_flyany_frametouch,1.788807e+00,4.288399e-01,5881
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639943e+00,2.396464e-01,64770
absthetadiff_nose2ell_flyfemale_frametouch,1.820767e+00,-2.582996e-01,2867
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.736631e-01,-1.625725e-01,399
absthetadiff_nose2ell_flymale_framenearfly,1.612589e+00,3.811689e-01,80759
absthetadiff_nose2ell_flymale_frametouch,1.759528e+00,5.120601e-01,3014
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.939719e-01,2.078658e-01,182448
absyaw_flyfemale_framemove,6.184407e-01,4.833442e-01,90694
absyaw_flymale_framemove,5.759047e-01,1.571475e-01,91706
accmag_flyany_frameany,7.480295e+01,-3.032440e+00,455468
accmag_flyfemale_frameany,7.899227e+01,-2.152070e+00,203929
accmag_flymale_frameany,7.159125e+01,-3.620454e+00,250326
angle_biggest_wing_flyany_frameany,2.045599e-02,-2.231266e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.776459e-02,-2.360479e+00,203937
angle_biggest_wing_flymale_frameany,2.188309e-02,-1.558971e+00,250337
angle_smallest_wing_flyany_frameany,4.326055e-03,-1.808822e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.702720e-03,-2.854470e+00,203937
angle_smallest_wing_flymale_frameany,9.698862e-03,-6.492992e-01,250337
angleonclosestfly_flyany_framenearfly,-3.825382e-01,-7.171524e-01,145780
angleonclosestfly_flyany_framestop_nearfly,-4.288489e-01,-1.778103e+00,86788
angleonclosestfly_flyany_frametouch,-2.154503e-01,3.055002e+00,5881
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.470952e-01,4.805463e-01,64770
angleonclosestfly_flyfemale_frametouch,-1.275353e-01,4.284790e+00,2867
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.649227e-02,3.256075e+00,399
angleonclosestfly_flymale_framenearfly,-4.135641e-01,-2.832663e+00,80759
angleonclosestfly_flymale_frametouch,-2.963702e-01,-3.629892e-02,3014
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.656528e-01,-2.344187e+00,455487
anglesub_flyfemale_frameany,1.693789e-01,-1.930923e+00,203937
anglesub_flymale_frameany,1.631445e-01,-1.925017e+00,250337
area_flyany_frameany,1.739402e+00,-2.323346e+00,455487
area_flyfemale_frameany,1.987719e+00,-1.630703e+00,203937
area_flymale_frameany,1.536859e+00,-2.035431e+00,250337
area_inmost_wing_flyany_frameany,1.051245e+00,6.086089e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.961898e-01,7.195635e+00,33318
area_inmost_wing_flyfemale_frameany,1.117399e+00,5.545373e+00,203937
area_inmost_wing_flymale_frameany,9.992262e-01,6.018960e+00,250337
area_outmost_wing_flyany_frameany,1.090042e+00,5.525911e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.936423e-01,2.328500e+00,33318
area_outmost_wing_flyfemale_frameany,1.171309e+00,5.044089e+00,203937
area_outmost_wing_flymale_frameany,1.024733e+00,5.574649e+00,250337
arena_angle_flyany_frameany,-5.307454e-01,-6.143311e+00,455487
b_mm_flyany_frameany,2.294394e-01,5.888697e-01,455487
b_mm_flyfemale_frameany,2.445859e-01,7.618052e-01,203937
b_mm_flymale_frameany,2.170502e-01,1.127968e+00,250337
boutfreq_flyany_framebackup,1.040644e-03,-6.653214e-01,455487
boutfreq_flyany_framebodyturn,3.099979e-03,-1.615291e+00,455487
boutfreq_flyany_framecrabwalkall,7.111070e-03,-3.553509e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.159313e-04,-1.139462e+00,455487
boutfreq_flyany_framejump,3.007770e-04,-1.505721e+00,455487
boutfreq_flyany_framepivotcenter,2.568679e-04,2.837803e-01,455487
boutfreq_flyany_framepivottail,6.397548e-03,-6.953170e-01,455487
boutfreq_flyany_framerighting,1.207499e-04,-8.462520e-01,455487
boutfreq_flyany_framestop,1.154369e-02,-1.944361e+00,455487
boutfreq_flyany_frametouch,2.230580e-03,-2.774920e+00,455487
boutfreq_flyany_framewalk,1.443071e-02,-2.573522e+00,455487
boutfreq_flyany_framewingextension,1.317271e-05,-9.142044e-01,455487
boutfreq_flyany_framewingflick,2.195452e-05,-1.113166e+00,455487
boutfreq_flyany_framewinggrooming,1.411676e-03,-5.661851e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.372224e-01,250326
boutfreq_flymale_framechase,2.197135e-04,-9.350929e-01,250326
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,250326
corfrac_maj_flyany_frameany,-6.310997e-02,2.016064e+00,455468
corfrac_maj_flyany_framebackup,-1.947514e-01,2.184081e+00,1902
corfrac_maj_flyany_framebodyturn,-7.723535e-01,-2.744510e+00,3557
corfrac_maj_flyany_framecrabwalkall,-3.553098e-01,-3.181285e+00,30371
corfrac_maj_flyany_framecrabwalkextreme,-6.495639e-01,-2.588652e+00,935
corfrac_maj_flyany_framepivotcenter,-1.255750e-01,-8.829456e-01,322
corfrac_maj_flyany_framepivottail,-6.898850e-01,-6.680460e-01,13015
corfrac_maj_flyfemale_frameany,-8.773067e-02,6.806845e-01,203929
corfrac_maj_flymale_frameany,-4.416191e-02,2.951267e+00,250326
da_flyany_frameany,-3.061925e-05,-3.241217e+00,455468
da_flyfemale_frameany,-1.764879e-05,1.183759e+00,203929
da_flymale_frameany,-3.416458e-05,-2.256707e+00,250326
dangle2wall_flyany_framenearwall,2.315115e-02,1.873921e-01,311757
dangle2wall_flyfemale_framenearwall,3.109587e-02,1.044011e-01,145370
dangle2wall_flymale_framenearwall,1.642621e-02,3.561052e-01,165687
dangle_biggest_wing_flyany_frameany,1.431531e-02,2.770620e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.490009e-02,2.332296e+00,203929
dangle_biggest_wing_flymale_frameany,1.440868e-02,2.457136e+00,250326
dangle_smallest_wing_flyany_frameany,-1.433898e-02,-2.769928e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.490274e-02,-2.342661e+00,203929
dangle_smallest_wing_flymale_frameany,-1.473937e-02,-2.454115e+00,250326
danglesub_flyany_framemove,-1.729193e-02,3.714548e-01,182429
danglesub_flyany_framenearfly,-5.728371e-02,2.395144e+00,145771
danglesub_flyfemale_framenearfly,-6.432150e-02,1.531625e+00,64766
danglesub_flymale_framenearfly,-5.165970e-02,2.855971e+00,80754
darea_flyany_frameany,-7.206979e-05,-1.735538e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.973915e-01,-1.799391e-01,1902
darea_flyany_framebodyturn,-3.777240e-02,3.678556e-01,3557
darea_flyany_framechase,1.975600e-02,-1.599401e-01,426
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.799147e-02,6.538721e-01,30371
darea_flyany_framecrabwalkextreme,1.133565e-02,1.852847e+00,935
darea_flyany_framejump,1.731387e-02,6.444847e-01,366
darea_flyany_framepivotcenter,1.328330e-01,1.586328e+00,322
darea_flyany_framepivottail,-1.201798e-01,-1.763933e+00,13015
darea_flyany_framerighting,7.674597e-02,7.777338e-01,661
darea_flyany_framestop,-1.180374e-02,5.106600e-01,273039
darea_flyany_frametouch,-1.133417e-01,-2.146958e+00,5881
darea_flyany_framewalk,3.994389e-02,2.150632e+00,106916
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.106818e-02,-5.302152e-01,33318
darea_flyfemale_frameany,-7.221835e-05,1.241332e+00,203929
darea_flymale_frameany,-8.474411e-06,-1.597158e+00,250326
darea_inmost_wing_flyany_frameany,2.817309e-02,-3.740641e+00,455468
darea_inmost_wing_flyfemale_frameany,3.380452e-02,-3.219128e+00,203929
darea_inmost_wing_flymale_frameany,2.041536e-02,-3.200916e+00,250326
darea_outmost_wing_flyany_frameany,-2.798202e-02,3.744985e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.355192e-02,3.210329e+00,203929
darea_outmost_wing_flymale_frameany,-2.052524e-02,3.223759e+00,250326
db_flyany_frameany,1.898868e-06,9.228095e-01,455468
db_flyfemale_frameany,-2.805413e-06,1.031800e+00,203929
db_flymale_frameany,1.101078e-05,-4.723650e-01,250326
dcenter_flyany_frameany,1.175054e+01,1.391451e+00,455487
dcenter_flyany_framebackupstart,1.084289e+01,3.312599e+00,474
dcenter_flyany_framebodyturn,1.196876e+01,1.495099e+00,3557
dcenter_flyany_framebodyturnstart,1.194464e+01,1.755513e+00,1412
dcenter_flyany_framecrabwalkallstart,1.256813e+01,2.861586e+00,3238
dcenter_flyany_framecrabwalkextreme,1.095036e+01,4.805266e+00,935
dcenter_flyany_framecrabwalkextremestart,1.058602e+01,4.235147e+00,235
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.221857e+01,3.134866e+00,182448
dcenter_flyany_framenearwall,1.096212e+01,1.447437e+00,311770
dcenter_flyany_framepivotcenter,1.010015e+01,2.168890e-01,322
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.150214e+01,2.620326e+00,2912
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.144876e+01,3.000263e-01,273039
dcenter_flyany_frametouch,2.887401e+00,-1.723674e+00,5881
dcenter_flyany_framewalk,1.326226e+01,3.259290e+00,106916
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.450222e+01,1.687680e+00,33318
dcenter_flyfemale_frameany,1.203123e+01,2.453632e+00,203937
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150493e+01,3.488399e-01,250337
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.608933e-01,-3.015358e-01,182429
ddcenter_flyany_framenearfly,2.641809e-01,-1.742302e+00,145771
ddcenter_flyfemale_framenearfly,2.842836e-01,-1.127043e+00,64766
ddcenter_flymale_framenearfly,2.464065e-01,-2.224802e+00,80754
ddell2nose_flyany_framenearfly,7.553711e-01,-2.042423e+00,145771
ddell2nose_flyfemale_framenearfly,8.014042e-01,-1.455172e+00,64766
ddell2nose_flymale_framenearfly,7.135600e-01,-2.571126e+00,80754
ddist2wall_flyany_framenearwall,1.678140e-02,-4.038209e-03,311757
ddist2wall_flyfemale_framenearwall,2.150754e-02,6.124321e-01,145370
ddist2wall_flymale_framenearwall,1.191910e-02,-6.776040e-01,165687
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.614162e-01,-2.065178e+00,145771
ddnose2ell_flyfemale_framenearfly,8.391591e-01,-1.365591e+00,64766
ddnose2ell_flymale_framechase,-7.582884e-01,8.477746e-01,399
ddnose2ell_flymale_framenearfly,6.975687e-01,-2.535312e+00,80754
decc_flyany_frameany,2.456705e-05,3.906682e+00,455468
decc_flyfemale_frameany,5.497343e-06,-3.732076e-01,203929
decc_flymale_frameany,4.375333e-05,2.937514e+00,250326
dell2nose_flyany_frameany,1.090148e+01,1.546440e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.110823e+01,2.540100e+00,203937
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.071352e+01,4.861605e-01,250337
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.356610e+01,1.730641e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.783975e+00,-2.276454e+00,474
dist2wall_flyany_framebodyturnstart,8.314699e+00,1.691128e+00,1412
dist2wall_flyany_framecrabwalkall,6.679027e+00,-4.838767e-01,30371
dist2wall_flyany_framecrabwalkextreme,7.044664e+00,-1.559359e+00,935
dist2wall_flyany_framejump,1.823622e+01,-4.233839e-01,366
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.148029e+00,6.765914e-02,182448
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.120723e+00,-6.280730e-01,2912
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.666279e+01,9.362464e-01,273039
dist2wall_flyany_frametouch,9.447485e+00,8.716057e-01,5881
dist2wall_flyany_framewalk,9.315451e+00,5.946655e-01,106916
dist2wall_flyany_framewinggrooming,2.117263e+01,7.945338e-01,33318
dist2wall_flyfemale_frameany,1.387695e+01,1.466260e+00,203937
dist2wall_flymale_frameany,1.331492e+01,1.810392e+00,250337
dmax_wing_angle_flyany_frameany,1.132924e-02,1.132958e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.933813e-03,6.243086e-01,203929
dmax_wing_angle_flymale_frameany,1.421473e-02,9.041286e-01,250326
dmax_wing_area_flyany_frameany,-2.606660e-01,1.177552e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.990200e-01,2.938206e-01,203929
dmax_wing_area_flymale_frameany,-2.275506e-01,1.449254e+00,250326
dmin_wing_angle_flyany_frameany,-1.135291e-02,-1.131062e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.936460e-03,-6.582632e-01,203929
dmin_wing_angle_flymale_frameany,-1.454543e-02,-9.027747e-01,250326
dmin_wing_area_flyany_frameany,2.608570e-01,-1.175230e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.992726e-01,-3.050562e-01,203929
dmin_wing_area_flymale_frameany,2.274407e-01,-1.440286e+00,250326
dnose2ell_angle_30tomin30_flyany_frameany,1.147982e+01,1.570925e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.183425e+01,2.759177e+00,203937
dnose2ell_angle_30tomin30_flymale_frameany,1.117394e+01,4.316890e-01,250337
dnose2ell_angle_min20to20_flyany_frameany,4.590139e+01,2.745488e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.399710e+01,2.075662e+00,203937
dnose2ell_angle_min20to20_flymale_frameany,4.710416e+01,1.945851e+00,250337
dnose2ell_angle_min30to30_flyany_frameany,3.704283e+01,2.917145e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.546871e+01,2.113133e+00,203937
dnose2ell_angle_min30to30_flymale_frameany,3.805704e+01,2.212311e+00,250337
dnose2ell_flyany_frameany,1.092704e+01,1.608079e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.025310e+01,3.474213e+00,474
dnose2ell_flyany_framebodyturn,1.108980e+01,1.480091e+00,3557
dnose2ell_flyany_framebodyturnstart,1.107913e+01,1.724217e+00,1412
dnose2ell_flyany_framecrabwalkallstart,1.177387e+01,3.007236e+00,3238
dnose2ell_flyany_framecrabwalkextreme,1.015637e+01,4.915683e+00,935
dnose2ell_flyany_framecrabwalkextremestart,9.807944e+00,4.494058e+00,235
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.011196e+01,1.706895e+00,311770
dnose2ell_flyany_framepivotcenter,9.215809e+00,1.468959e-01,322
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.076545e+01,2.746756e+00,2912
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.061941e+01,4.539271e-01,273039
dnose2ell_flyany_frametouch,1.176586e+00,1.935751e+00,5881
dnose2ell_flyany_framewalk,1.241731e+01,3.337153e+00,106916
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.361300e+01,1.662149e+00,33318
dnose2ell_flyfemale_frameany,1.116970e+01,2.546474e+00,203937
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.071048e+01,6.288965e-01,250337
dnose2ell_flymale_framechase,2.168234e+00,9.766824e-01,399
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.177226e+01,1.469425e+00,455487
dnose2tail_flyany_framemove,1.220921e+01,3.031246e+00,182448
dnose2tail_flyfemale_frameany,1.201428e+01,2.416226e+00,203937
dnose2tail_flymale_frameany,1.155817e+01,5.028407e-01,250337
dnwingsdetected_flyany_frameany,0.000000e+00,4.825159e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.062274e+00,203929
dnwingsdetected_flymale_frameany,-1.211462e-04,8.444009e-01,250326
dphi_flyany_framemove,2.471982e-02,7.058115e-01,182429
dphi_flyfemale_framemove,6.136577e-03,1.147517e-01,90686
dphi_flymale_framemove,2.627706e-02,6.245487e-01,91695
dtheta_flyany_frameany,-3.364995e-03,-3.205024e-01,455468
dtheta_flyfemale_frameany,-5.938593e-03,-5.124731e-01,203929
dtheta_flymale_frameany,-1.581133e-03,-5.216601e-02,250326
du_cor_flyany_frameany,3.818845e+00,-2.433821e+00,455468
du_cor_flyfemale_frameany,3.966569e+00,-1.616720e+00,203929
du_cor_flymale_frameany,3.716202e+00,-2.758189e+00,250326
du_ctr_flyany_frameany,4.050271e+00,-2.496702e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.580838e+00,-1.652842e+00,1902
du_ctr_flyany_framebodyturn,5.102892e+00,-8.416606e-01,3557
du_ctr_flyany_framecrabwalkall,9.766630e+00,-1.588259e+00,30371
du_ctr_flyany_framecrabwalkextreme,1.192175e+00,1.902957e+00,935
du_ctr_flyany_framejump,2.396480e+01,-2.597168e+00,366
du_ctr_flyany_framemove,9.877807e+00,-4.828868e-01,182429
du_ctr_flyany_framenearfly,3.397316e+00,-2.960715e+00,145771
du_ctr_flyany_framenearwall,5.008844e+00,-2.179102e+00,311757
du_ctr_flyany_framenotnearfly_notnearwall,2.213829e+00,-1.349110e+00,114705
du_ctr_flyany_framepivotcenter,-1.294455e-03,-1.067129e+00,322
du_ctr_flyany_framerighting,4.708671e+00,8.885567e-01,661
du_ctr_flyany_framestop,6.097268e-02,-3.076831e+00,273039
du_ctr_flyany_frametouch,1.801593e+00,-1.769144e+00,5881
du_ctr_flyany_framewalk,1.499633e+01,-5.941115e-01,106916
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.744430e-02,-2.001662e+00,33318
du_ctr_flyfemale_frameany,4.219455e+00,-1.671556e+00,203929
