field,value,zscore,nflyframes
a_mm_flyany_frameany,6.170974e-01,-1.047984e+00,479440
a_mm_flyfemale_frameany,6.637934e-01,-5.252656e-01,234824
a_mm_flymale_frameany,5.722706e-01,-1.622139e+00,244616
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.710777e-01,5.947262e-01,494
absangle2wall_flyany_framebodyturnstart,1.055052e+00,-2.130087e+00,1664
absangle2wall_flyany_framecrabwalkall,1.224968e+00,2.784732e+00,51431
absangle2wall_flyany_framecrabwalkextreme,1.142223e+00,8.552089e-01,1232
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.329041e+00,-7.618839e-01,266071
absangle2wall_flyany_framenearwall,1.381129e+00,2.134016e-01,399647
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.059793e-01,-3.205403e+00,1925
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.550433e+00,-2.794101e+00,213369
absangle2wall_flyany_frametouch,1.448275e+00,2.565529e-01,25925
absangle2wall_flyany_framewalk,1.351311e+00,-1.567560e+00,172093
absangle2wall_flyany_framewinggrooming,1.375980e+00,-3.101521e+00,8770
absangle2wall_flyfemale_framenearwall,1.366949e+00,-3.857021e-01,200976
absangle2wall_flymale_framenearwall,1.393796e+00,7.106804e-01,198671
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.489454e+00,-1.337101e+00,361
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.853758e+00,7.700557e+00,587
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617976e+00,4.739609e+00,1950
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.206661e+00,1.131388e+00,223
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535129e+00,1.444899e-01,200594
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.615784e+00,5.888341e+00,1021
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500358e+00,-3.042973e-02,85851
