field,value,zscore,nflyframes
a_mm_flyany_frameany,6.389603e-01,1.999145e+00,479460
a_mm_flyfemale_frameany,6.944143e-01,3.159799e+00,239730
a_mm_flymale_frameany,5.835064e-01,2.403939e-03,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.666042e-01,5.493144e-01,403
absangle2wall_flyany_framebodyturnstart,1.407739e+00,1.053084e+01,1096
absangle2wall_flyany_framecrabwalkall,1.294513e+00,6.328842e+00,19082
absangle2wall_flyany_framecrabwalkextreme,1.068594e+00,-4.458811e-01,360
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.507565e+00,1.117036e+01,254660
absangle2wall_flyany_framenearwall,1.545105e+00,6.190464e+00,326335
absangle2wall_flyany_framepivotcenterstart,1.847096e+00,2.143402e+00,759
absangle2wall_flyany_framepivottailstart,1.008835e+00,7.186164e+00,1737
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.717255e+00,1.277818e+00,224800
absangle2wall_flyany_frametouch,1.640899e+00,5.923490e+00,18906
absangle2wall_flyany_framewalk,1.463102e+00,6.127333e+00,128271
absangle2wall_flyany_framewinggrooming,1.686286e+00,1.415319e+00,36031
absangle2wall_flyfemale_framenearwall,1.569143e+00,6.553115e+00,162936
absangle2wall_flymale_framenearwall,1.521066e+00,4.925782e+00,163399
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.794784e+00,3.971766e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.264872e+00,-3.834014e+00,591
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.372874e+00,-1.159208e+00,1547
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.424038e+00,-4.484984e+00,313710
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.178964e+00,NaN,652
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.378504e+00,-1.022894e+00,884
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.444741e+00,-1.242362e+00,164155
absanglefrom1to2_nose2ell_flyany_frametouch,6.203078e-01,-3.152536e+00,18906
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.410929e+00,-3.138533e+00,167394
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.463372e-01,-5.101690e+00,9623
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.849080e-01,1.388433e+00,581
absanglefrom1to2_nose2ell_flymale_framenearfly,1.437147e+00,-6.260000e-01,146316
absanglefrom1to2_nose2ell_flymale_frametouch,5.942785e-01,-1.326403e+00,9283
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.347552e+00,-2.958778e+00,326324
absdangle2wall_flyfemale_framenearwall,1.305465e+00,-3.348234e+00,162930
absdangle2wall_flymale_framenearwall,1.389640e+00,-2.156165e+00,163394
absdtheta_flyany_frameany,1.197454e+00,-3.326046e+00,479440
absdtheta_flyany_framebackup,2.386994e+00,-1.082029e-01,1747
absdtheta_flyany_framebodyturn,5.473185e+00,-7.487921e-01,2792
absdtheta_flyany_framecrabwalkall,1.875846e+00,1.718412e+00,19082
absdtheta_flyany_framecrabwalkextreme,1.701403e+00,-1.033431e+00,360
absdtheta_flyany_framemove,1.866608e+00,-1.278964e+00,254640
absdtheta_flyany_framenearfly,1.127711e+00,-4.646287e+00,313695
absdtheta_flyany_framenearwall,1.348496e+00,-2.910931e+00,326324
absdtheta_flyany_framenotnearfly_notnearwall,9.313282e-01,-4.666544e-01,60115
absdtheta_flyany_framepivotcenter,5.688583e+00,-2.370915e+00,2373
absdtheta_flyany_framepivottail,5.197410e+00,-4.074307e-01,7034
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.174893e-01,-1.135509e-01,224800
absdtheta_flyany_frametouch,1.473919e+00,-2.772640e+00,18906
absdtheta_flyany_framewalk,1.580577e+00,-5.852244e-01,128270
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.643741e-01,-2.341920e+00,36030
absdtheta_flyfemale_frameany,1.155481e+00,-3.251614e+00,239720
absdtheta_flymale_frameany,1.239428e+00,-2.928332e+00,239720
absdtheta_flymale_framechase,1.836000e+00,4.219777e-01,581
absdv_cor_flyany_frameany,1.025474e+00,-6.845323e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.234366e+00,-1.776658e+00,1747
absdv_cor_flyany_framebodyturn,1.707664e+00,-4.705840e+00,2792
absdv_cor_flyany_framecrabwalkall,4.153489e+00,-4.860988e+00,19082
absdv_cor_flyany_framecrabwalkextreme,3.925903e+00,-3.084850e+00,360
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.753434e+00,-6.980426e+00,254640
absdv_cor_flyany_framenearfly,7.469488e-01,-7.694976e+00,313695
absdv_cor_flyany_framenearwall,1.214426e+00,-6.737258e+00,326324
absdv_cor_flyany_framenotnearfly_notnearwall,8.391225e-01,-1.470391e+00,60115
absdv_cor_flyany_framepivotcenter,3.805740e-02,-8.366558e-01,2373
absdv_cor_flyany_framepivottail,1.545315e+00,-3.639042e+00,7034
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.463549e-01,-1.033170e+00,224800
absdv_cor_flyany_frametouch,8.435342e-01,-6.794102e+00,18906
absdv_cor_flyany_framewalk,2.459592e+00,-4.859018e+00,128270
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.118787e-01,-4.603136e+00,36030
absdv_cor_flyfemale_frameany,9.403746e-01,-5.849298e+00,239720
absdv_cor_flymale_frameany,1.110574e+00,-6.790828e+00,239720
absdv_cor_flymale_framechase,1.555678e+00,-3.065534e+00,581
absphidiff_nose2ell_flyany_framenearfly,1.568372e+00,-1.458618e+00,313695
absphidiff_nose2ell_flyany_frametouch,1.486305e+00,-2.222003e+00,18906
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.562911e+00,-2.313862e+00,167387
absphidiff_nose2ell_flyfemale_frametouch,1.475113e+00,-4.899757e+00,9623
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.898742e-01,1.897120e+00,581
absphidiff_nose2ell_flymale_framenearfly,1.573833e+00,-7.357893e-01,146308
absphidiff_nose2ell_flymale_frametouch,1.497497e+00,-2.736518e-01,9283
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.802936e-01,-2.383799e+00,479440
abssmoothdtheta_flyfemale_frameany,9.686469e-01,-2.381169e+00,239720
abssmoothdtheta_flymale_frameany,9.919403e-01,-2.044205e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.751644e+00,1.174953e+00,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719943e+00,6.015939e-01,1547
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.577464e+00,-7.106207e-01,313710
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.374221e+00,NaN,652
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635351e+00,8.658589e-02,884
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512546e+00,-9.913248e-01,164155
absthetadiff_nose2ell_flyany_frametouch,1.729543e+00,-8.995090e-01,18906
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.552424e+00,-1.902391e+00,167394
absthetadiff_nose2ell_flyfemale_frametouch,1.699189e+00,-4.185921e+00,9623
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.254821e-01,2.408881e+00,581
absthetadiff_nose2ell_flymale_framenearfly,1.602504e+00,3.024778e-01,146316
absthetadiff_nose2ell_flymale_frametouch,1.759897e+00,5.880074e-01,9283
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.623345e-01,1.099334e+00,254660
absyaw_flyfemale_framemove,6.144747e-01,2.687450e+00,132925
absyaw_flymale_framemove,5.101942e-01,-8.220742e-02,121735
accmag_flyany_frameany,7.365665e+01,-5.854592e+00,479440
accmag_flyfemale_frameany,7.099462e+01,-5.374894e+00,239720
accmag_flymale_frameany,7.631867e+01,-5.747425e+00,239720
angle_biggest_wing_flyany_frameany,4.399932e-02,1.723841e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.046827e-02,-1.067376e+00,239730
angle_biggest_wing_flymale_frameany,6.753036e-02,3.381943e+00,239730
angle_smallest_wing_flyany_frameany,2.420735e-02,3.655356e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.561771e-03,2.201487e-01,239730
angle_smallest_wing_flymale_frameany,3.985294e-02,4.932291e+00,239730
angleonclosestfly_flyany_framenearfly,-3.357486e-01,2.283051e+00,313710
angleonclosestfly_flyany_framestop_nearfly,-3.811856e-01,7.153713e-01,164155
angleonclosestfly_flyany_frametouch,-3.380138e-01,4.518706e-01,18906
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.202714e-01,1.913694e+00,167394
angleonclosestfly_flyfemale_frametouch,-2.962037e-01,1.849734e+00,9623
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.888086e-03,-2.917269e-01,581
angleonclosestfly_flymale_framenearfly,-3.512258e-01,9.273119e-01,146316
angleonclosestfly_flymale_frametouch,-3.798240e-01,-1.130127e+00,9283
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.229917e-01,1.105329e+01,479460
anglesub_flyfemale_frameany,3.409863e-01,1.537705e+01,239730
anglesub_flymale_frameany,3.049970e-01,5.845420e+00,239730
area_flyany_frameany,1.755953e+00,1.870831e+00,479460
area_flyfemale_frameany,2.036443e+00,2.340833e+00,239730
area_flymale_frameany,1.475462e+00,6.544027e-01,239730
area_inmost_wing_flyany_frameany,9.495267e-01,1.125459e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.682315e-01,4.281741e+00,36031
area_inmost_wing_flyfemale_frameany,9.792159e-01,6.340280e-01,239730
area_inmost_wing_flymale_frameany,9.198375e-01,1.451385e+00,239730
area_outmost_wing_flyany_frameany,1.009151e+00,1.277077e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.176423e-01,-2.994813e+00,36031
area_outmost_wing_flyfemale_frameany,1.034208e+00,2.121293e-01,239730
area_outmost_wing_flymale_frameany,9.840948e-01,2.289232e+00,239730
arena_angle_flyany_frameany,-2.009710e-01,-1.886946e+00,479460
b_mm_flyany_frameany,2.171968e-01,1.591614e+00,479460
b_mm_flyfemale_frameany,2.332427e-01,1.578973e+00,239730
b_mm_flymale_frameany,2.011509e-01,1.170600e+00,239730
boutfreq_flyany_framebackup,8.613857e-04,-8.281941e-01,479460
boutfreq_flyany_framebodyturn,2.285905e-03,-3.613984e+00,479460
boutfreq_flyany_framecrabwalkall,6.211154e-03,-6.862823e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.273391e-04,-5.643836e+00,479460
boutfreq_flyany_framejump,3.128520e-05,-3.523434e+00,479460
boutfreq_flyany_framepivotcenter,1.583031e-03,2.297320e+01,479460
boutfreq_flyany_framepivottail,3.622826e-03,-3.321571e+00,479460
boutfreq_flyany_framerighting,1.668544e-05,-3.281437e+00,479460
boutfreq_flyany_framestop,1.810161e-02,4.790590e+00,479460
boutfreq_flyany_frametouch,6.060985e-03,1.338026e+00,479460
boutfreq_flyany_framewalk,1.415342e-02,-4.678926e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-1.515754e+00,479460
boutfreq_flyany_framewingflick,2.043966e-04,1.373412e+00,479460
boutfreq_flyany_framewinggrooming,1.695658e-03,2.838267e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,239720
boutfreq_flymale_framechase,3.587519e-04,-2.247527e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,239720
corfrac_maj_flyany_frameany,-7.067299e-02,4.570245e+00,479440
corfrac_maj_flyany_framebackup,-1.889795e-01,2.814636e+00,1747
corfrac_maj_flyany_framebodyturn,-6.618032e-01,9.050601e+00,2792
corfrac_maj_flyany_framecrabwalkall,-4.244688e-01,-9.637085e+00,19082
corfrac_maj_flyany_framecrabwalkextreme,-5.009927e-01,3.195638e-01,360
corfrac_maj_flyany_framepivotcenter,-1.001622e-01,9.196974e-01,2373
corfrac_maj_flyany_framepivottail,-6.389979e-01,6.451873e+00,7034
corfrac_maj_flyfemale_frameany,-9.529837e-02,2.918694e+00,239720
corfrac_maj_flymale_frameany,-4.604762e-02,5.822970e+00,239720
da_flyany_frameany,-1.137656e-05,-4.148671e-01,479440
da_flyfemale_frameany,-2.505171e-06,1.459929e+00,239720
da_flymale_frameany,-2.024795e-05,-1.539307e+00,239720
dangle2wall_flyany_framenearwall,7.744079e-02,4.185662e+00,326324
dangle2wall_flyfemale_framenearwall,8.125708e-02,2.273130e+00,162930
dangle2wall_flymale_framenearwall,7.362450e-02,5.729102e+00,163394
dangle_biggest_wing_flyany_frameany,1.829166e-02,1.635872e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.033900e-02,4.162242e+00,239720
dangle_biggest_wing_flymale_frameany,-1.375568e-02,-8.514990e-01,239720
dangle_smallest_wing_flyany_frameany,-1.842076e-02,-1.645999e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.041854e-02,-4.163494e+00,239720
dangle_smallest_wing_flymale_frameany,1.357702e-02,8.501127e-01,239720
danglesub_flyany_framemove,-4.199377e-02,-8.868974e+00,254640
danglesub_flyany_framenearfly,-2.425216e-02,6.342282e+00,313695
danglesub_flyfemale_framenearfly,-2.106273e-02,6.574574e+00,167387
danglesub_flymale_framenearfly,-2.744159e-02,5.537274e+00,146308
darea_flyany_frameany,-1.232027e-05,-8.579690e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.087431e-02,6.782996e+00,1747
darea_flyany_framebodyturn,-4.513569e-02,-7.371767e-01,2792
darea_flyany_framechase,2.139144e-01,5.607624e+00,714
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.685851e-02,7.461196e-02,19082
darea_flyany_framecrabwalkextreme,-1.213201e-02,7.091421e-01,360
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.995610e-02,-5.127202e-01,2373
darea_flyany_framepivottail,-5.604698e-02,-9.638669e-01,7034
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.241768e-03,4.257315e+00,224800
darea_flyany_frametouch,-8.107701e-02,7.122640e-01,18906
darea_flyany_framewalk,1.020369e-02,-2.808121e+00,128270
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.744947e-02,-2.985312e+00,36030
darea_flyfemale_frameany,-3.655290e-06,1.640409e+00,239720
darea_flymale_frameany,-2.098526e-05,-1.568097e+00,239720
darea_inmost_wing_flyany_frameany,9.294616e-02,5.962071e-01,479440
darea_inmost_wing_flyfemale_frameany,4.159972e-02,-2.732729e+00,239720
darea_inmost_wing_flymale_frameany,1.442926e-01,3.723829e+00,239720
darea_outmost_wing_flyany_frameany,-9.245170e-02,-5.734974e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.115795e-02,2.738703e+00,239720
darea_outmost_wing_flymale_frameany,-1.437454e-01,-3.684705e+00,239720
db_flyany_frameany,2.271366e-06,3.009994e-01,479440
db_flyfemale_frameany,2.930263e-07,1.628497e+00,239720
db_flymale_frameany,4.249706e-06,-1.370497e+00,239720
dcenter_flyany_frameany,9.406444e+00,-5.182435e+00,479460
dcenter_flyany_framebackupstart,1.111750e+01,6.127340e+00,412
dcenter_flyany_framebodyturn,1.251484e+01,4.095687e+00,2792
dcenter_flyany_framebodyturnstart,1.207394e+01,3.356224e+00,1096
dcenter_flyany_framecrabwalkallstart,1.313830e+01,5.156170e+00,2977
dcenter_flyany_framecrabwalkextreme,7.588691e+00,-8.840873e-01,360
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.150216e+01,1.223334e+00,254660
dcenter_flyany_framenearwall,9.507577e+00,-2.953453e+00,326335
dcenter_flyany_framepivotcenter,4.886833e+00,-3.170075e+00,2373
dcenter_flyany_framepivotcenterstart,5.036126e+00,-4.347118e+00,759
dcenter_flyany_framepivottailstart,1.329391e+01,9.189650e+00,1737
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.817285e+00,-9.118739e+00,224800
dcenter_flyany_frametouch,2.937706e+00,1.837356e-01,18906
dcenter_flyany_framewalk,1.617068e+01,1.185301e+01,128271
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.720464e+00,-8.514791e+00,36031
dcenter_flyfemale_frameany,8.108095e+00,-9.164985e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.070479e+01,-9.335916e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.655929e-01,4.854227e-01,254640
ddcenter_flyany_framenearfly,8.937479e-02,-5.581644e+00,313695
ddcenter_flyfemale_framenearfly,7.599417e-02,-5.633653e+00,167387
ddcenter_flymale_framenearfly,1.027554e-01,-5.335780e+00,146308
ddell2nose_flyany_framenearfly,2.835273e-01,-6.252694e+00,313695
ddell2nose_flyfemale_framenearfly,2.395271e-01,-6.292036e+00,167387
ddell2nose_flymale_framenearfly,3.275274e-01,-6.073247e+00,146308
ddist2wall_flyany_framenearwall,1.812188e-02,-9.480878e-01,326324
ddist2wall_flyfemale_framenearwall,1.961618e-02,-8.681591e-01,162930
ddist2wall_flymale_framenearwall,1.662758e-02,-5.608253e-01,163394
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.106813e-01,-6.227898e+00,313695
ddnose2ell_flyfemale_framenearfly,2.841775e-01,-6.262426e+00,167387
ddnose2ell_flymale_framechase,-1.989737e-01,1.806104e+00,581
ddnose2ell_flymale_framenearfly,3.371851e-01,-5.793194e+00,146308
decc_flyany_frameany,1.029618e-05,5.736427e-01,479440
decc_flyfemale_frameany,1.515347e-06,-5.485249e-02,239720
decc_flymale_frameany,1.907702e-05,4.939869e-01,239720
dell2nose_flyany_frameany,8.442849e+00,-5.264674e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.072564e+00,-9.067051e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.813133e+00,-1.079753e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.338862e+01,2.385299e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.025131e+00,4.745048e-01,412
dist2wall_flyany_framebodyturnstart,1.047909e+01,5.999267e+00,1096
dist2wall_flyany_framecrabwalkall,8.312412e+00,4.514547e+00,19082
dist2wall_flyany_framecrabwalkextreme,9.534315e+00,2.773080e+00,360
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.167498e+01,3.864071e+00,254660
dist2wall_flyany_framepivotcenterstart,1.426549e+01,-9.473091e-01,759
dist2wall_flyany_framepivottailstart,7.536691e+00,2.815071e+00,1737
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.535674e+01,1.056642e-01,224800
dist2wall_flyany_frametouch,1.101803e+01,3.718497e+00,18906
dist2wall_flyany_framewalk,1.198858e+01,3.389239e+00,128271
dist2wall_flyany_framewinggrooming,1.816357e+01,-1.931770e+00,36031
dist2wall_flyfemale_frameany,1.334998e+01,1.151635e+00,239730
dist2wall_flymale_frameany,1.342726e+01,3.204750e+00,239730
dmax_wing_angle_flyany_frameany,1.569825e-02,1.287459e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.416325e-03,2.622709e-01,239720
dmax_wing_angle_flymale_frameany,2.298017e-02,1.382314e+00,239720
dmax_wing_area_flyany_frameany,-5.704277e-01,-5.876505e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.563504e-01,-1.796137e+00,239720
dmax_wing_area_flymale_frameany,-6.845049e-01,-7.542526e+00,239720
dmin_wing_angle_flyany_frameany,-1.582735e-02,-1.305268e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.495873e-03,-2.920730e-01,239720
dmin_wing_angle_flymale_frameany,-2.315883e-02,-1.383104e+00,239720
dmin_wing_area_flyany_frameany,5.709221e-01,5.886682e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.567922e-01,1.789075e+00,239720
dmin_wing_area_flymale_frameany,6.850520e-01,7.558600e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,8.838786e+00,-5.686227e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.454187e+00,-9.946126e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.022338e+01,-1.175033e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,5.091759e+01,7.913689e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.090353e+01,1.123237e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,6.093166e+01,1.070989e+01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.991961e+01,7.048178e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.213911e+01,3.056897e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,4.770011e+01,1.027096e+01,239730
dnose2ell_flyany_frameany,8.501257e+00,-5.035604e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.057689e+01,6.440090e+00,412
dnose2ell_flyany_framebodyturn,1.155662e+01,3.849009e+00,2792
dnose2ell_flyany_framebodyturnstart,1.110039e+01,3.052240e+00,1096
dnose2ell_flyany_framecrabwalkallstart,1.222247e+01,5.035429e+00,2977
dnose2ell_flyany_framecrabwalkextreme,6.815882e+00,-3.061539e-01,360
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.582231e+00,-2.777075e+00,326335
dnose2ell_flyany_framepivotcenter,3.828221e+00,-3.391796e+00,2373
dnose2ell_flyany_framepivotcenterstart,3.943896e+00,-4.584528e+00,759
dnose2ell_flyany_framepivottailstart,1.255287e+01,9.204925e+00,1737
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.942044e+00,-8.979233e+00,224800
dnose2ell_flyany_frametouch,1.066349e+00,-1.919590e+00,18906
dnose2ell_flyany_framewalk,1.531232e+01,1.176794e+01,128271
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.996318e+00,-8.388728e+00,36031
dnose2ell_flyfemale_frameany,7.193133e+00,-9.184330e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.809381e+00,-7.640112e-01,239730
dnose2ell_flymale_framechase,1.573712e+00,-2.484424e+00,581
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.356077e+00,-5.156355e+00,479460
dnose2tail_flyany_framemove,1.138649e+01,9.836894e-01,254660
dnose2tail_flyfemale_frameany,8.041424e+00,-9.385846e+00,239730
dnose2tail_flymale_frameany,1.067073e+01,-7.843537e-01,239730
dnwingsdetected_flyany_frameany,-2.529080e-04,-3.901175e+00,479440
dnwingsdetected_flyfemale_frameany,-2.529080e-04,-1.211970e+00,239720
dnwingsdetected_flymale_frameany,-2.529080e-04,-3.273757e-01,239720
dphi_flyany_framemove,1.888174e-03,1.180399e-01,254640
dphi_flyfemale_framemove,2.568355e-03,-5.856492e-03,132915
dphi_flymale_framemove,1.207992e-03,1.768979e-01,121725
dtheta_flyany_frameany,-7.788174e-03,-1.129896e+00,479440
dtheta_flyfemale_frameany,-1.928045e-02,-2.299399e+00,239720
dtheta_flymale_frameany,3.704101e-03,5.098677e-01,239720
du_cor_flyany_frameany,4.158920e+00,-5.039974e+00,479440
du_cor_flyfemale_frameany,3.772185e+00,-4.814485e+00,239720
du_cor_flymale_frameany,4.545656e+00,-4.513342e+00,239720
du_ctr_flyany_frameany,4.495890e+00,-5.025297e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.471147e+00,-1.558702e-01,1747
du_ctr_flyany_framebodyturn,4.173696e+00,-4.471499e+00,2792
du_ctr_flyany_framecrabwalkall,9.094643e+00,-3.393869e+00,19082
du_ctr_flyany_framecrabwalkextreme,6.631636e-01,-4.335919e+00,360
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.079589e+00,-3.802033e+00,254640
du_ctr_flyany_framenearfly,2.796000e+00,-6.533287e+00,313695
du_ctr_flyany_framenearwall,4.908504e+00,-4.855170e+00,326324
du_ctr_flyany_framenotnearfly_notnearwall,6.154701e+00,-5.259289e-01,60115
du_ctr_flyany_framepivotcenter,4.070601e-01,-6.979167e-01,2373
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.332385e-01,8.140863e-01,224800
du_ctr_flyany_frametouch,9.018053e-01,-5.810237e+00,18906
du_ctr_flyany_framewalk,1.383634e+01,-2.586831e+00,128270
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.426844e-02,-4.787158e+00,36030
du_ctr_flyfemale_frameany,4.102236e+00,-4.801341e+00,239720
