field,value,zscore,nflyframes
a_mm_flyany_frameany,6.449999e-01,5.403190e-01,455449
a_mm_flyfemale_frameany,6.869362e-01,3.427202e-01,237353
a_mm_flymale_frameany,5.993068e-01,2.357608e-03,217849
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.173321e-01,3.467770e+00,226
absangle2wall_flyany_framebodyturnstart,1.285459e+00,6.587903e+00,758
absangle2wall_flyany_framecrabwalkall,1.251675e+00,5.887454e+00,18916
absangle2wall_flyany_framecrabwalkextreme,1.172958e+00,3.526867e+00,571
absangle2wall_flyany_framejump,1.437882e+00,-3.852149e+00,1899
absangle2wall_flyany_framejumpstart,1.473283e+00,-3.243093e+00,659
absangle2wall_flyany_framemove,1.387136e+00,5.829698e+00,192018
absangle2wall_flyany_framenearwall,1.288101e+00,-2.556769e+00,227489
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.090891e-01,-1.194308e+00,1188
absangle2wall_flyany_framerightingstart,2.085864e+00,5.674168e-01,576
absangle2wall_flyany_framestop,1.421781e+00,-5.231595e+00,263431
absangle2wall_flyany_frametouch,1.467816e+00,1.682195e+00,7455
absangle2wall_flyany_framewalk,1.343826e+00,-3.610088e-01,81700
absangle2wall_flyany_framewinggrooming,1.463522e+00,-1.400422e+00,141331
absangle2wall_flyfemale_framenearwall,1.297481e+00,-2.434686e+00,90279
absangle2wall_flymale_framenearwall,1.278207e+00,-2.328305e+00,137073
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.412383e+00,-9.044358e-01,207
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.314458e+00,-3.200007e+00,651
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524396e+00,-1.624515e+00,135968
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.428535e+00,-1.472996e+00,333
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515003e+00,-6.452298e-01,85444
absanglefrom1to2_nose2ell_flyany_frametouch,7.848766e-01,1.125280e+00,7455
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.493015e+00,-1.593613e+00,73306
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.630515e-01,-8.874200e-01,2780
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558474e+00,3.374827e-01,62656
absanglefrom1to2_nose2ell_flymale_frametouch,8.085122e-01,1.700940e+00,4675
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.600655e+00,4.190199e-01,227480
absdangle2wall_flyfemale_framenearwall,1.321975e+00,-2.105841e+00,90275
absdangle2wall_flymale_framenearwall,1.900000e+00,3.105130e+00,137068
absdtheta_flyany_frameany,1.219855e+00,-1.756253e+00,455430
absdtheta_flyany_framebackup,2.143969e+00,-2.430042e+00,929
absdtheta_flyany_framebodyturn,5.281995e+00,-1.341362e+00,1868
absdtheta_flyany_framecrabwalkall,1.553956e+00,-1.775768e+00,18916
absdtheta_flyany_framecrabwalkextreme,1.439513e+00,-3.772718e+00,571
absdtheta_flyany_framemove,2.060543e+00,1.741182e-01,191999
absdtheta_flyany_framenearfly,1.168776e+00,-2.988374e+00,135966
absdtheta_flyany_framenearwall,1.598536e+00,4.796663e-01,227480
absdtheta_flyany_framenotnearfly_notnearwall,9.633211e-01,1.334763e+00,162265
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.729137e+00,-2.261922e+00,4200
absdtheta_flyany_framerighting,9.086614e+00,2.322794e-02,7305
absdtheta_flyany_framestop,5.283357e-01,5.754350e+00,263431
absdtheta_flyany_frametouch,1.502621e+00,-2.172672e+00,7455
absdtheta_flyany_framewalk,1.333966e+00,-3.286203e+00,81700
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.643793e-01,-4.993766e-01,141330
absdtheta_flyfemale_frameany,8.221778e-01,-5.127853e+00,237343
absdtheta_flymale_frameany,1.652051e+00,2.566310e+00,217840
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.159024e+00,-4.026784e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.162427e+00,-2.717138e+00,929
absdv_cor_flyany_framebodyturn,2.079649e+00,-3.714674e+00,1868
absdv_cor_flyany_framecrabwalkall,4.233767e+00,-4.721660e+00,18916
absdv_cor_flyany_framecrabwalkextreme,4.165874e+00,-3.225026e+00,571
absdv_cor_flyany_framejump,1.539996e+01,-1.395777e-02,1899
absdv_cor_flyany_framemove,2.334044e+00,-3.204565e+00,191999
absdv_cor_flyany_framenearfly,9.686226e-01,-4.633006e+00,135966
absdv_cor_flyany_framenearwall,1.664942e+00,-2.614954e+00,227480
absdv_cor_flyany_framenotnearfly_notnearwall,7.550737e-01,4.957873e-02,162265
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.680617e+00,-3.601948e+00,4200
absdv_cor_flyany_framerighting,6.015178e+00,-3.984197e-01,7305
absdv_cor_flyany_framestop,1.264354e-01,-1.274248e+00,263431
absdv_cor_flyany_frametouch,1.290252e+00,-3.713913e+00,7455
absdv_cor_flyany_framewalk,2.783572e+00,-3.392145e+00,81700
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.116068e-01,-1.545190e+00,141330
absdv_cor_flyfemale_frameany,6.002634e-01,-6.259735e+00,237343
absdv_cor_flymale_frameany,1.766735e+00,-9.397381e-01,217840
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.592333e+00,-1.159590e+00,135966
absphidiff_nose2ell_flyany_frametouch,1.531131e+00,-2.039769e+00,7455
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.570086e+00,-2.000762e+00,73305
absphidiff_nose2ell_flyfemale_frametouch,1.517450e+00,-4.048439e+00,2780
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.616939e+00,-3.887641e-01,62655
absphidiff_nose2ell_flymale_frametouch,1.548494e+00,-4.017061e-01,4675
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.438307e-01,-2.855253e+00,455430
abssmoothdtheta_flyfemale_frameany,5.393330e-01,-6.019105e+00,237343
abssmoothdtheta_flymale_frameany,1.174734e+00,1.302887e+00,217840
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753349e+00,1.487513e+00,651
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.675468e+00,8.138470e-01,135968
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590803e+00,2.423380e-01,333
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652607e+00,1.618573e+00,85444
absthetadiff_nose2ell_flyany_frametouch,2.011769e+00,3.467152e+00,7455
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658623e+00,2.054880e-01,73306
absthetadiff_nose2ell_flyfemale_frametouch,2.170946e+00,6.827650e+00,2780
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.694266e+00,1.312713e+00,62656
absthetadiff_nose2ell_flymale_frametouch,1.842666e+00,8.708453e-01,4675
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.552414e-01,2.302585e+00,192018
absyaw_flyfemale_framemove,6.456288e-01,1.595351e+00,62670
absyaw_flymale_framemove,6.655306e-01,2.419138e+00,129114
accmag_flyany_frameany,9.723779e+01,-1.482747e+00,455430
accmag_flyfemale_frameany,6.052363e+01,-4.955331e+00,237343
accmag_flymale_frameany,1.371464e+02,3.195190e+00,217840
angle_biggest_wing_flyany_frameany,1.860346e-01,1.692438e+01,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.205161e-01,1.968543e+01,237353
angle_biggest_wing_flymale_frameany,1.484460e-01,9.572072e+00,217849
angle_smallest_wing_flyany_frameany,1.072813e-01,2.082889e+01,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.235744e-01,2.349514e+01,237353
angle_smallest_wing_flymale_frameany,8.944825e-02,1.160479e+01,217849
angleonclosestfly_flyany_framenearfly,-3.426849e-01,4.715489e-01,135968
angleonclosestfly_flyany_framestop_nearfly,-3.184963e-01,7.846452e-01,85444
angleonclosestfly_flyany_frametouch,-3.556863e-01,-8.633334e-01,7455
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.158144e-01,7.778661e-01,73306
angleonclosestfly_flyfemale_frametouch,-2.346771e-01,2.051366e+00,2780
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.733660e-01,-9.390059e-01,62656
angleonclosestfly_flymale_frametouch,-4.991934e-01,-3.431287e+00,4675
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.883900e-01,-4.544144e-01,455449
anglesub_flyfemale_frameany,2.044077e-01,1.285889e+00,237353
anglesub_flymale_frameany,1.710602e-01,-1.413560e+00,217849
area_flyany_frameany,1.907691e+00,1.477135e+00,455449
area_flyfemale_frameany,2.160517e+00,1.428492e+00,237353
area_flymale_frameany,1.632262e+00,6.185422e-01,217849
area_inmost_wing_flyany_frameany,8.384890e-01,-4.982152e-01,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.153520e-01,2.205964e+00,141331
area_inmost_wing_flyfemale_frameany,8.303395e-01,-1.773033e+00,237353
area_inmost_wing_flymale_frameany,8.471189e-01,1.118163e+00,217849
area_outmost_wing_flyany_frameany,1.035908e+00,3.946653e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.905139e-01,1.906439e+00,141331
area_outmost_wing_flyfemale_frameany,1.090536e+00,3.104704e+00,237353
area_outmost_wing_flymale_frameany,9.762323e-01,4.064689e+00,217849
arena_angle_flyany_frameany,-3.384449e-02,-5.662878e-01,455449
b_mm_flyany_frameany,2.342285e-01,2.090361e+00,455449
b_mm_flyfemale_frameany,2.502845e-01,2.256874e+00,237353
b_mm_flymale_frameany,2.167386e-01,1.090965e+00,217849
boutfreq_flyany_framebackup,5.137787e-04,-4.440584e+00,455449
boutfreq_flyany_framebodyturn,1.664292e-03,-5.287866e+00,455449
boutfreq_flyany_framecrabwalkall,5.146570e-03,-6.291018e+00,455449
boutfreq_flyany_framecrabwalkextreme,3.425191e-04,-3.444916e+00,455449
boutfreq_flyany_framejump,1.466685e-03,3.590758e+00,455449
boutfreq_flyany_framepivotcenter,1.053905e-04,-1.737290e+00,455449
boutfreq_flyany_framepivottail,2.608415e-03,-6.634959e+00,455449
boutfreq_flyany_framerighting,1.266882e-03,1.135165e+01,455449
boutfreq_flyany_framestop,1.098916e-02,-2.640783e+00,455449
boutfreq_flyany_frametouch,2.232961e-03,-3.480280e+00,455449
boutfreq_flyany_framewalk,1.128557e-02,-5.603732e+00,455449
boutfreq_flyany_framewingextension,4.391271e-05,-5.242626e-01,455449
boutfreq_flyany_framewingflick,2.459112e-04,1.028605e+00,455449
boutfreq_flyany_framewinggrooming,5.001658e-03,1.561539e+01,455449
boutfreq_flymale_frameattemptedcopulation,9.181050e-06,-3.982480e-01,217840
boutfreq_flymale_framechase,1.009916e-04,-1.094699e+00,217840
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,217840
corfrac_maj_flyany_frameany,4.713703e-02,9.761499e+00,455430
corfrac_maj_flyany_framebackup,-2.758920e-01,-4.736790e+00,929
corfrac_maj_flyany_framebodyturn,-6.914255e-01,5.939324e+00,1868
corfrac_maj_flyany_framecrabwalkall,-2.919473e-01,1.075306e+00,18916
corfrac_maj_flyany_framecrabwalkextreme,-4.974272e-01,1.094765e+00,571
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.885541e-01,-4.107285e-01,4200
corfrac_maj_flyfemale_frameany,1.266439e-01,1.290361e+01,237343
corfrac_maj_flymale_frameany,-3.917164e-02,4.045382e+00,217840
da_flyany_frameany,-9.588783e-06,-1.369954e-01,455430
da_flyfemale_frameany,-2.019093e-05,1.193503e+00,237343
da_flymale_frameany,-3.128715e-06,-1.397344e+00,217840
dangle2wall_flyany_framenearwall,1.254522e-01,1.045178e+01,227480
dangle2wall_flyfemale_framenearwall,1.461182e-01,8.667111e+00,90275
dangle2wall_flymale_framenearwall,1.022037e-01,9.719002e+00,137068
dangle_biggest_wing_flyany_frameany,-1.713510e-01,-1.495970e+01,455430
dangle_biggest_wing_flyfemale_frameany,-1.848482e-01,-1.574888e+01,237343
dangle_biggest_wing_flymale_frameany,-1.567827e-01,-1.054962e+01,217840
dangle_smallest_wing_flyany_frameany,1.713307e-01,1.496322e+01,455430
dangle_smallest_wing_flyfemale_frameany,1.853353e-01,1.570830e+01,237343
dangle_smallest_wing_flymale_frameany,1.564271e-01,1.054131e+01,217840
danglesub_flyany_framemove,6.450178e-04,5.772670e+00,191999
danglesub_flyany_framenearfly,-5.568913e-02,3.121746e+00,135966
danglesub_flyfemale_framenearfly,-3.407654e-02,4.583846e+00,73305
danglesub_flymale_framenearfly,-7.954190e-02,1.364395e+00,62655
darea_flyany_frameany,-3.502942e-05,-5.677946e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.721155e-01,-3.704160e+00,929
darea_flyany_framebodyturn,-1.603324e-03,1.245962e+00,1868
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.966727e-02,-1.242055e+00,18916
darea_flyany_framecrabwalkextreme,1.370501e-01,7.808082e+00,571
darea_flyany_framejump,-7.230673e-01,-5.039382e+00,1899
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.136404e-02,1.175408e+00,4200
darea_flyany_framerighting,5.609996e-02,5.788156e-01,7305
darea_flyany_framestop,-2.441406e-03,4.106474e+00,263431
darea_flyany_frametouch,-5.353579e-02,2.006603e+00,7455
darea_flyany_framewalk,3.018762e-02,7.028485e-02,81700
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.061217e-02,-1.038381e+01,141330
darea_flyfemale_frameany,-9.849650e-05,1.066741e+00,237343
darea_flymale_frameany,1.263275e-05,-1.458049e+00,217840
darea_inmost_wing_flyany_frameany,5.322441e-01,2.536737e+01,455430
darea_inmost_wing_flyfemale_frameany,6.003688e-01,2.445179e+01,237343
darea_inmost_wing_flymale_frameany,4.584922e-01,1.851761e+01,217840
darea_outmost_wing_flyany_frameany,-5.320072e-01,-2.535457e+01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.009679e-01,-2.465626e+01,237343
darea_outmost_wing_flymale_frameany,-4.573783e-01,-1.845018e+01,217840
db_flyany_frameany,-1.121864e-06,-7.700965e-01,455430
db_flyfemale_frameany,-4.646429e-06,7.184803e-01,237343
db_flymale_frameany,1.965879e-06,-1.269262e+00,217840
dcenter_flyany_frameany,1.170094e+01,9.742534e-01,455449
dcenter_flyany_framebackupstart,1.233008e+01,6.606438e+00,232
dcenter_flyany_framebodyturn,1.331241e+01,5.212028e+00,1868
dcenter_flyany_framebodyturnstart,1.287121e+01,4.446123e+00,758
dcenter_flyany_framecrabwalkallstart,1.246365e+01,2.939798e+00,2342
dcenter_flyany_framecrabwalkextreme,1.346020e+01,9.349066e+00,571
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.325251e+01,1.914863e+00,667
dcenter_flyany_framemove,1.288076e+01,5.041817e+00,192018
dcenter_flyany_framenearwall,1.227407e+01,5.946183e+00,227489
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.331151e+01,7.440965e+00,1188
dcenter_flyany_framerightingstart,1.209629e+01,8.827706e-01,576
dcenter_flyany_framestop,1.077774e+01,-1.373271e+00,263431
dcenter_flyany_frametouch,2.959672e+00,5.317889e-01,7455
dcenter_flyany_framewalk,1.418156e+01,5.625157e+00,81700
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.092377e+01,-4.097690e+00,141331
dcenter_flyfemale_frameany,1.083728e+01,-1.364835e+00,237353
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.263029e+01,2.962296e+00,217849
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.637924e-02,-3.363125e+00,191999
ddcenter_flyany_framenearfly,2.812138e-01,-2.091423e+00,135966
ddcenter_flyfemale_framenearfly,1.774117e-01,-3.272289e+00,73305
ddcenter_flymale_framenearfly,3.955490e-01,-8.277713e-01,62655
ddell2nose_flyany_framenearfly,6.941331e-01,-2.994639e+00,135966
ddell2nose_flyfemale_framenearfly,5.299849e-01,-3.651427e+00,73305
ddell2nose_flymale_framenearfly,8.746743e-01,-2.207258e+00,62655
ddist2wall_flyany_framenearwall,6.336207e-02,9.912713e+00,227480
ddist2wall_flyfemale_framenearwall,6.298193e-02,7.458808e+00,90275
ddist2wall_flymale_framenearwall,6.518537e-02,9.314735e+00,137068
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.122414e-01,-2.983813e+00,135966
ddnose2ell_flyfemale_framenearfly,4.639610e-01,-4.167846e+00,73305
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.855026e-01,-1.543444e+00,62655
decc_flyany_frameany,3.492565e-06,-4.513908e-01,455430
decc_flyfemale_frameany,3.808631e-06,-8.141341e-01,237343
decc_flymale_frameany,4.729504e-06,4.091688e-01,217840
dell2nose_flyany_frameany,1.077286e+01,9.239226e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.839623e+00,-1.382975e+00,237353
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.177920e+01,2.968906e+00,217849
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.839352e+01,6.859185e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.883396e+00,5.174155e+00,232
dist2wall_flyany_framebodyturnstart,1.190939e+01,8.317103e+00,758
dist2wall_flyany_framecrabwalkall,1.042514e+01,1.002902e+01,18916
dist2wall_flyany_framecrabwalkextreme,1.029431e+01,3.700936e+00,571
dist2wall_flyany_framejump,1.923898e+01,-4.901656e-01,1899
dist2wall_flyany_framejumpstart,1.824259e+01,2.385088e-02,659
dist2wall_flyany_framemove,1.321101e+01,6.227667e+00,192018
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.882869e+00,5.922833e+00,1188
dist2wall_flyany_framerightingstart,1.247550e+01,-2.431707e-01,576
dist2wall_flyany_framestop,2.218758e+01,4.704534e+00,263431
dist2wall_flyany_frametouch,1.362741e+01,7.394902e+00,7455
dist2wall_flyany_framewalk,1.310250e+01,5.102930e+00,81700
dist2wall_flyany_framewinggrooming,2.211693e+01,7.176493e-01,141331
dist2wall_flyfemale_frameany,2.082611e+01,8.379879e+00,237353
dist2wall_flymale_frameany,1.574562e+01,4.194885e+00,217849
dmax_wing_angle_flyany_frameany,2.052759e-02,2.691841e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.208834e-02,1.470392e+00,237343
dmax_wing_angle_flymale_frameany,3.009464e-02,2.391118e+00,217840
dmax_wing_area_flyany_frameany,-1.004042e+00,-1.824436e+01,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.035528e+00,-1.546256e+01,237343
dmax_wing_area_flymale_frameany,-9.699874e-01,-1.403059e+01,217840
dmin_wing_angle_flyany_frameany,-2.054791e-02,-2.691007e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.160127e-02,-1.438737e+00,237343
dmin_wing_angle_flymale_frameany,-3.045022e-02,-2.390147e+00,217840
dmin_wing_area_flyany_frameany,1.004279e+00,1.824765e+01,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.034928e+00,1.540597e+01,237343
dmin_wing_area_flymale_frameany,9.711013e-01,1.406155e+01,217840
dnose2ell_angle_30tomin30_flyany_frameany,1.130145e+01,8.306083e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043615e+01,-1.492880e+00,237353
dnose2ell_angle_30tomin30_flymale_frameany,1.223141e+01,2.768534e+00,217849
dnose2ell_angle_min20to20_flyany_frameany,4.641956e+01,3.000220e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.779493e+01,-1.847671e+00,237353
dnose2ell_angle_min20to20_flymale_frameany,5.577663e+01,6.366268e+00,217849
dnose2ell_angle_min30to30_flyany_frameany,3.715675e+01,2.895494e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.072913e+01,-1.763165e+00,237353
dnose2ell_angle_min30to30_flymale_frameany,4.412857e+01,6.192394e+00,217849
dnose2ell_flyany_frameany,1.075585e+01,8.852478e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.148148e+01,6.192739e+00,232
dnose2ell_flyany_framebodyturn,1.240538e+01,5.081322e+00,1868
dnose2ell_flyany_framebodyturnstart,1.199461e+01,4.355953e+00,758
dnose2ell_flyany_framecrabwalkallstart,1.149387e+01,2.698723e+00,2342
dnose2ell_flyany_framecrabwalkextreme,1.244964e+01,8.774301e+00,571
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.248837e+01,1.859448e+00,667
dnose2ell_flyany_framenearwall,1.137595e+01,5.970097e+00,227489
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.262026e+01,7.502135e+00,1188
dnose2ell_flyany_framerightingstart,1.093850e+01,6.453244e-01,576
dnose2ell_flyany_framestop,9.819382e+00,-1.436086e+00,263431
dnose2ell_flyany_frametouch,1.152628e+00,8.963947e-01,7455
dnose2ell_flyany_framewalk,1.334516e+01,5.703553e+00,81700
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.996036e+00,-4.178678e+00,141331
dnose2ell_flyfemale_frameany,9.867437e+00,-1.515416e+00,237353
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.171223e+01,2.874958e+00,217849
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169890e+01,1.012094e+00,455449
dnose2tail_flyany_framemove,1.294854e+01,5.158383e+00,192018
dnose2tail_flyfemale_frameany,1.081869e+01,-1.374794e+00,237353
dnose2tail_flymale_frameany,1.264515e+01,2.919584e+00,217849
dnwingsdetected_flyany_frameany,0.000000e+00,3.988613e-01,455430
dnwingsdetected_flyfemale_frameany,6.388422e-04,7.334496e-01,237343
dnwingsdetected_flymale_frameany,-4.176223e-04,1.296107e-01,217840
dphi_flyany_framemove,-3.853861e-02,-8.672111e-01,191999
dphi_flyfemale_framemove,1.412726e-02,2.894019e-01,62660
dphi_flymale_framemove,-9.517269e-02,-1.725531e+00,129105
dtheta_flyany_frameany,-1.140239e-02,-1.353040e+00,455430
dtheta_flyfemale_frameany,-3.787361e-03,-3.500603e-01,237343
dtheta_flymale_frameany,-2.010667e-02,-1.771770e+00,217840
du_cor_flyany_frameany,3.153746e+00,-4.337392e+00,455430
du_cor_flyfemale_frameany,1.816183e+00,-5.693365e+00,237343
du_cor_flymale_frameany,4.607085e+00,-2.412766e+00,217840
du_ctr_flyany_frameany,3.414921e+00,-4.320694e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.660925e+00,2.299221e+00,929
du_ctr_flyany_framebodyturn,4.710415e+00,-2.553257e+00,1868
du_ctr_flyany_framecrabwalkall,7.608619e+00,-4.568086e+00,18916
du_ctr_flyany_framecrabwalkextreme,6.412503e-01,-4.080305e+00,571
du_ctr_flyany_framejump,3.603060e+01,9.164672e-01,1899
du_ctr_flyany_framemove,7.512447e+00,-3.529677e+00,191999
du_ctr_flyany_framenearfly,2.621825e+00,-4.757439e+00,135966
du_ctr_flyany_framenearwall,4.770615e+00,-3.355189e+00,227480
du_ctr_flyany_framenotnearfly_notnearwall,2.421725e+00,-1.862143e+00,162265
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.919809e+00,1.148973e+00,7305
du_ctr_flyany_framestop,8.047751e-02,-2.036391e+00,263431
du_ctr_flyany_frametouch,1.069006e+00,-5.358100e+00,7455
du_ctr_flyany_framewalk,1.297107e+01,-3.185292e+00,81700
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.002724e-02,-2.470320e+00,141330
du_ctr_flyfemale_frameany,1.973544e+00,-5.747286e+00,237343
du_ctr_flymale_frameany,4.981105e+00,-2.307849e+00,217840
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.415022e+00,-4.319795e+00,455430
