field,value,zscore,nflyframes
a_mm_flyany_frameany,6.387751e-01,-4.241403e-01,479380
a_mm_flyfemale_frameany,6.792026e-01,-8.238595e-01,232056
a_mm_flymale_frameany,6.007373e-01,3.118089e-01,245298
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.766405e-01,1.940842e+00,811
absangle2wall_flyany_framebodyturnstart,1.105365e+00,-2.419066e-01,1603
absangle2wall_flyany_framecrabwalkall,1.074316e+00,-3.261740e+00,55763
absangle2wall_flyany_framecrabwalkextreme,9.266754e-01,-3.795076e-01,1842
absangle2wall_flyany_framejump,1.608224e+00,-1.962862e+00,727
absangle2wall_flyany_framejumpstart,1.672620e+00,-1.175351e+00,268
absangle2wall_flyany_framemove,1.238533e+00,-4.333226e+00,301362
absangle2wall_flyany_framenearwall,1.384255e+00,2.091809e-01,432057
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.373978e-01,-1.990241e-02,3396
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.746437e+00,1.074687e+00,178018
absangle2wall_flyany_frametouch,1.383646e+00,-1.376126e+00,19727
absangle2wall_flyany_framewalk,1.299112e+00,-3.304192e+00,138616
absangle2wall_flyany_framewinggrooming,1.733842e+00,1.079354e+00,31633
absangle2wall_flyfemale_framenearwall,1.393724e+00,-3.571031e-02,205420
absangle2wall_flymale_framenearwall,1.374541e+00,3.938995e-01,225149
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624444e+00,-8.101594e-02,556
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.562829e+00,2.005176e+00,775
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487200e+00,1.345308e+00,2716
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.330731e+00,2.359928e+00,285
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550228e+00,-3.516433e-01,233698
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459939e+00,-2.599661e-02,2060
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575703e+00,6.755092e-01,74516
absanglefrom1to2_nose2ell_flyany_frametouch,7.623488e-01,1.228238e+00,19727
absanglefrom1to2_nose2ell_flyfemale_framechase,3.970272e-01,1.874632e+00,230
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501979e+00,-1.372877e+00,118882
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.560882e-01,-1.094844e-01,9916
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.428160e-01,7.207189e+00,1635
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596796e+00,1.137830e+00,114236
absanglefrom1to2_nose2ell_flymale_frametouch,7.674898e-01,1.401837e+00,9801
absanglefrom1to2_nose2ell_flymale_framewingextension,3.482132e-01,-2.232568e+00,591
absdangle2wall_flyany_framenearwall,1.492092e+00,-4.613022e-01,432038
absdangle2wall_flyfemale_framenearwall,1.473073e+00,-6.614634e-01,205412
absdangle2wall_flymale_framenearwall,1.511317e+00,-1.907598e-01,225138
absdtheta_flyany_frameany,1.426357e+00,5.621773e-01,479360
absdtheta_flyany_framebackup,2.334377e+00,-5.931220e-01,3533
absdtheta_flyany_framebodyturn,5.009396e+00,-2.149040e+00,3959
absdtheta_flyany_framecrabwalkall,1.570550e+00,-1.194745e+00,55763
absdtheta_flyany_framecrabwalkextreme,1.580273e+00,-2.672282e+00,1841
absdtheta_flyany_framemove,2.015801e+00,5.806562e-02,301342
absdtheta_flyany_framenearfly,1.518607e+00,4.693257e-01,233690
absdtheta_flyany_framenearwall,1.489913e+00,-4.122272e-01,432038
absdtheta_flyany_framenotnearfly_notnearwall,1.017129e+00,2.037192e+00,42796
absdtheta_flyany_framepivotcenter,6.818608e+00,6.863541e-01,367
absdtheta_flyany_framepivottail,4.765068e+00,-1.540765e+00,13046
absdtheta_flyany_framerighting,9.343867e+00,3.212613e-01,1710
absdtheta_flyany_framestop,4.199072e-01,-3.426888e-02,178018
absdtheta_flyany_frametouch,1.639140e+00,-1.830589e-01,19727
absdtheta_flyany_framewalk,1.557398e+00,-6.783269e-01,138615
absdtheta_flyany_framewingextension,1.617187e+00,1.802510e+00,624
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.657205e-01,7.194819e-02,31633
absdtheta_flyfemale_frameany,1.391623e+00,3.234937e-01,232047
absdtheta_flymale_frameany,1.460480e+00,7.389862e-01,245287
absdtheta_flymale_framechase,1.650158e+00,-5.342661e-01,1635
absdv_cor_flyany_frameany,1.704510e+00,-9.808549e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.155848e+00,-2.386582e+00,3533
absdv_cor_flyany_framebodyturn,2.622489e+00,-1.350869e+00,3959
absdv_cor_flyany_framecrabwalkall,5.438053e+00,-1.074409e+00,55763
absdv_cor_flyany_framecrabwalkextreme,4.861385e+00,-9.952343e-02,1841
absdv_cor_flyany_framejump,1.685565e+01,1.285586e+00,727
absdv_cor_flyany_framemove,2.648527e+00,-1.959982e+00,301342
absdv_cor_flyany_framenearfly,1.553781e+00,-1.238884e+00,233690
absdv_cor_flyany_framenearwall,1.818610e+00,-2.060097e+00,432038
absdv_cor_flyany_framenotnearfly_notnearwall,7.293524e-01,-7.888811e-02,42796
absdv_cor_flyany_framepivotcenter,4.363153e-02,-4.855806e-01,367
absdv_cor_flyany_framepivottail,2.077029e+00,-1.419678e+00,13046
absdv_cor_flyany_framerighting,5.609336e+00,-8.334059e-01,1710
absdv_cor_flyany_framestop,1.328014e-01,-1.232389e+00,178018
absdv_cor_flyany_frametouch,1.546399e+00,-1.951571e+00,19727
absdv_cor_flyany_framewalk,3.426233e+00,-5.878091e-01,138615
absdv_cor_flyany_framewingextension,8.826488e-01,1.937702e-01,624
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.225347e-01,-1.341788e+00,31633
absdv_cor_flyfemale_frameany,1.473043e+00,-1.343914e+00,232047
absdv_cor_flymale_frameany,1.934223e+00,-4.906205e-01,245287
absdv_cor_flymale_framechase,2.368714e+00,4.894846e-01,1635
absphidiff_nose2ell_flyany_framenearfly,1.626017e+00,-3.047789e-01,233690
absphidiff_nose2ell_flyany_frametouch,1.585160e+00,1.549725e-01,19727
absphidiff_nose2ell_flyfemale_framechase,5.796111e-01,1.859275e+00,230
absphidiff_nose2ell_flyfemale_framenearfly,1.629390e+00,-5.706447e-01,118879
absphidiff_nose2ell_flyfemale_frametouch,1.567629e+00,-1.497646e+00,9916
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.451025e-01,6.234436e+00,1635
absphidiff_nose2ell_flymale_framenearfly,1.623445e+00,-7.667432e-02,114231
absphidiff_nose2ell_flymale_frametouch,1.598925e+00,8.144680e-01,9801
absphidiff_nose2ell_flymale_framewingextension,9.645183e-01,-2.427413e+00,591
abssmoothdtheta_flyany_frameany,1.136322e+00,1.086057e+00,479360
abssmoothdtheta_flyfemale_frameany,1.140439e+00,9.191839e-01,232047
abssmoothdtheta_flymale_frameany,1.135384e+00,1.140024e+00,245287
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.559626e+00,-9.787518e-01,556
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580105e+00,-2.022651e+00,2716
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.575700e+00,-1.556584e+00,285
absthetadiff_nose2ell_flyany_framenearfly,1.592468e+00,-5.576506e-01,233698
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548493e+00,-1.521074e+00,2060
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557151e+00,-9.089398e-02,74516
absthetadiff_nose2ell_flyany_frametouch,1.715033e+00,-1.229326e+00,19727
absthetadiff_nose2ell_flyfemale_framechase,5.036841e-01,2.238925e+00,230
absthetadiff_nose2ell_flyfemale_framenearfly,1.584513e+00,-1.106662e+00,118882
absthetadiff_nose2ell_flyfemale_frametouch,1.707151e+00,-3.083259e+00,9916
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.809387e-01,6.923714e+00,1635
absthetadiff_nose2ell_flymale_framenearfly,1.597988e+00,-1.192517e-01,114236
absthetadiff_nose2ell_flymale_frametouch,1.723320e+00,-1.748898e-01,9801
absthetadiff_nose2ell_flymale_framewingextension,5.601452e-01,-2.115111e+00,591
absyaw_flyany_framemove,7.182930e-01,5.027502e+00,301362
absyaw_flyfemale_framemove,7.186467e-01,5.870146e+00,151245
absyaw_flymale_framemove,7.156124e-01,3.670648e+00,149593
accmag_flyany_frameany,1.068282e+02,-6.853667e-01,479360
accmag_flyfemale_frameany,1.021361e+02,-1.127485e+00,232047
accmag_flymale_frameany,1.115731e+02,-8.308461e-02,245287
angle_biggest_wing_flyany_frameany,3.536430e-02,-7.113272e-01,479380
angle_biggest_wing_flyany_framewingextension,6.807216e-01,-6.830704e-01,624
angle_biggest_wing_flyfemale_frameany,3.022857e-02,-1.232878e+00,232056
angle_biggest_wing_flymale_frameany,3.892215e-02,-2.198144e-01,245298
angle_smallest_wing_flyany_frameany,1.642840e-02,7.414812e-01,479380
angle_smallest_wing_flyany_framewingextension,7.994291e-02,-2.350999e-02,624
angle_smallest_wing_flyfemale_frameany,1.492227e-02,7.108668e-01,232056
angle_smallest_wing_flymale_frameany,1.730913e-02,4.368129e-01,245298
angleonclosestfly_flyany_framenearfly,-2.879256e-01,2.408731e+00,233698
angleonclosestfly_flyany_framestop_nearfly,-2.743514e-01,2.010887e+00,74516
angleonclosestfly_flyany_frametouch,-3.284751e-01,4.400810e-01,19727
angleonclosestfly_flyfemale_framechase,-8.807013e-03,-2.161013e-01,230
angleonclosestfly_flyfemale_framenearfly,-3.124853e-01,1.087947e+00,118882
angleonclosestfly_flyfemale_frametouch,-3.430129e-01,4.203667e-01,9916
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.741311e-02,6.770552e-01,1635
angleonclosestfly_flymale_framenearfly,-2.655510e-01,3.228378e+00,114236
angleonclosestfly_flymale_frametouch,-3.109959e-01,2.642888e-01,9801
angleonclosestfly_flymale_framewingextension,-9.540325e-02,5.997379e-02,591
anglesub_flyany_frameany,2.391368e-01,3.666558e+00,479380
anglesub_flyfemale_frameany,2.554177e-01,6.235014e+00,232056
anglesub_flymale_frameany,2.241709e-01,1.353890e+00,245298
area_flyany_frameany,1.832407e+00,-2.537006e-01,479380
area_flyfemale_frameany,2.059347e+00,-5.858927e-01,232056
area_flymale_frameany,1.617636e+00,4.335178e-01,245298
area_inmost_wing_flyany_frameany,8.273652e-01,-5.425346e-01,479380
area_inmost_wing_flyany_framewingextension,7.170338e-01,2.430854e+00,624
area_inmost_wing_flyany_framewinggrooming,3.848118e-01,5.491400e-01,31633
area_inmost_wing_flyfemale_frameany,8.730904e-01,-1.941429e-01,232056
area_inmost_wing_flymale_frameany,7.860472e-01,-7.624074e-01,245298
area_outmost_wing_flyany_frameany,8.672218e-01,-1.246579e+00,479380
area_outmost_wing_flyany_framewingextension,1.324853e+00,2.341133e+00,624
area_outmost_wing_flyany_framewinggrooming,8.014351e-01,-1.432183e+00,31633
area_outmost_wing_flyfemale_frameany,9.132517e-01,-1.133409e+00,232056
area_outmost_wing_flymale_frameany,8.242338e-01,-1.098177e+00,245298
arena_angle_flyany_frameany,2.806328e-01,3.194384e+00,479380
b_mm_flyany_frameany,2.273782e-01,1.691578e-03,479380
b_mm_flyfemale_frameany,2.412369e-01,-3.046235e-01,232056
b_mm_flymale_frameany,2.141709e-01,4.876561e-01,245298
boutfreq_flyany_framebackup,1.693855e-03,3.575599e+00,479380
boutfreq_flyany_framebodyturn,3.343903e-03,-1.030868e+00,479380
boutfreq_flyany_framecrabwalkall,1.164212e-02,1.832673e-01,479380
boutfreq_flyany_framecrabwalkextreme,9.950353e-04,1.206828e+00,479380
boutfreq_flyany_framejump,5.820018e-04,-8.780636e-01,479380
boutfreq_flyany_framepivotcenter,2.920439e-04,1.943025e+00,479380
boutfreq_flyany_framepivottail,7.086236e-03,7.358128e-01,479380
boutfreq_flyany_framerighting,2.753557e-04,6.934069e-01,479380
boutfreq_flyany_framestop,1.500897e-02,1.398010e+00,479380
boutfreq_flyany_frametouch,7.173850e-03,3.475722e+00,479380
boutfreq_flyany_framewalk,2.200551e-02,1.659381e+00,479380
boutfreq_flyany_framewingextension,1.230756e-04,-2.946550e-01,479380
boutfreq_flyany_framewingflick,2.524094e-04,9.220651e-01,479380
boutfreq_flyany_framewinggrooming,1.155659e-03,-1.679496e+00,479380
boutfreq_flymale_frameattemptedcopulation,3.669171e-05,2.123069e-01,245287
boutfreq_flymale_framechase,6.482202e-04,-4.163919e-01,245287
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,245287
corfrac_maj_flyany_frameany,-1.548285e-01,-3.172505e+00,479360
corfrac_maj_flyany_framebackup,-2.113588e-01,1.453704e+00,3533
corfrac_maj_flyany_framebodyturn,-7.536232e-01,-8.649558e-01,3959
corfrac_maj_flyany_framecrabwalkall,-3.332201e-01,-2.648197e+00,55763
corfrac_maj_flyany_framecrabwalkextreme,-5.377255e-01,5.472319e-01,1841
corfrac_maj_flyany_framepivotcenter,-5.840969e-02,1.870311e+00,367
corfrac_maj_flyany_framepivottail,-7.037283e-01,-1.579081e+00,13046
corfrac_maj_flyfemale_frameany,-1.796064e-01,-3.671915e+00,232047
corfrac_maj_flymale_frameany,-1.335179e-01,-2.278261e+00,245287
da_flyany_frameany,-1.018519e-05,-6.913209e-01,479360
da_flyfemale_frameany,-1.301879e-04,-2.036757e+00,232047
da_flymale_frameany,9.611107e-05,1.651264e+00,245287
dangle2wall_flyany_framenearwall,4.756368e-03,-2.796418e+00,432038
dangle2wall_flyfemale_framenearwall,1.499155e-02,-2.438922e+00,205412
dangle2wall_flymale_framenearwall,-5.054014e-03,-2.509270e+00,225138
dangle_biggest_wing_flyany_frameany,-7.785727e-03,1.007562e+00,479360
dangle_biggest_wing_flyfemale_frameany,1.051252e-02,2.294120e+00,232047
dangle_biggest_wing_flymale_frameany,-2.233239e-02,-3.921361e-02,245287
dangle_smallest_wing_flyany_frameany,7.506325e-03,-1.031385e+00,479360
dangle_smallest_wing_flyfemale_frameany,-1.085248e-02,-2.332097e+00,232047
dangle_smallest_wing_flymale_frameany,2.177837e-02,2.058241e-02,245287
danglesub_flyany_framemove,-1.904330e-02,-1.731967e-01,301342
danglesub_flyany_framenearfly,-5.592323e-02,3.400133e+00,233690
danglesub_flyfemale_framenearfly,-5.251039e-02,3.761561e+00,118879
danglesub_flymale_framenearfly,-6.017235e-02,2.706005e+00,114231
darea_flyany_frameany,-2.626760e-05,-4.168076e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.860811e-01,1.485530e+00,3533
darea_flyany_framebodyturn,-7.009477e-03,7.565691e-01,3959
darea_flyany_framechase,1.429707e-01,3.370075e+00,1865
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.523672e-03,2.925467e+00,55763
darea_flyany_framecrabwalkextreme,-1.308065e-01,-3.913482e+00,1841
darea_flyany_framejump,-2.172553e-01,-7.862449e-01,727
darea_flyany_framepivotcenter,2.271836e-02,1.434116e-01,367
darea_flyany_framepivottail,1.229281e-02,1.631482e+00,13046
darea_flyany_framerighting,3.552313e-02,7.154109e-01,1710
darea_flyany_framestop,-1.803436e-02,-8.333736e-01,178018
darea_flyany_frametouch,-1.012195e-01,-1.147478e+00,19727
darea_flyany_framewalk,4.140310e-02,2.060138e+00,138615
darea_flyany_framewingextension,2.616873e-01,3.155560e+00,624
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.149482e-02,-7.929038e-01,31633
darea_flyfemale_frameany,-5.502761e-04,-1.635151e+00,232047
darea_flymale_frameany,5.492822e-04,2.007058e+00,245287
darea_inmost_wing_flyany_frameany,7.716656e-02,-1.211297e+00,479360
darea_inmost_wing_flyfemale_frameany,4.742950e-02,-2.805320e+00,232047
darea_inmost_wing_flymale_frameany,9.956574e-02,4.184257e-01,245287
darea_outmost_wing_flyany_frameany,-7.721014e-02,1.203260e+00,479360
darea_outmost_wing_flyany_framewingextension,-3.789733e-01,2.034944e-01,624
darea_outmost_wing_flyfemale_frameany,-4.587236e-02,2.856551e+00,232047
darea_outmost_wing_flymale_frameany,-1.009111e-01,-4.576969e-01,245287
db_flyany_frameany,-3.437281e-07,-1.950457e-01,479360
db_flyfemale_frameany,-2.102240e-05,-8.358599e-01,232047
db_flymale_frameany,3.193414e-05,1.865584e+00,245287
dcenter_flyany_frameany,1.044284e+01,-1.997720e+00,479380
dcenter_flyany_framebackupstart,6.656201e+00,-3.563325e+00,812
dcenter_flyany_framebodyturn,1.033410e+01,-1.871642e+00,3959
dcenter_flyany_framebodyturnstart,1.007187e+01,-2.344443e+00,1603
dcenter_flyany_framecrabwalkallstart,1.051431e+01,-1.623966e+00,5579
dcenter_flyany_framecrabwalkextreme,7.565324e+00,-1.300376e+00,1842
dcenter_flyany_framecrabwalkextremestart,7.408970e+00,-1.685242e+00,477
dcenter_flyany_framejumpstart,1.023561e+01,-1.592002e+00,279
dcenter_flyany_framemove,1.000842e+01,-3.370253e+00,301362
dcenter_flyany_framenearwall,9.712206e+00,-2.504383e+00,432057
dcenter_flyany_framepivotcenter,8.050315e+00,-1.174597e+00,367
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.432701e+00,-4.255755e+00,3396
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.109006e+01,-1.951656e-01,178018
dcenter_flyany_frametouch,2.878254e+00,-2.250921e+00,19727
dcenter_flyany_framewalk,1.185206e+01,-6.549023e-01,138616
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.349918e+01,6.821064e-02,31633
dcenter_flyfemale_frameany,9.735435e+00,-4.062186e+00,232056
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.109846e+01,-3.035022e-02,245298
dcenter_flymale_framewingextension,3.134775e+00,-2.082051e+00,591
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.598584e-01,-3.921453e-01,301342
ddcenter_flyany_framenearfly,2.411727e-01,-2.976162e+00,233690
ddcenter_flyfemale_framenearfly,2.085577e-01,-3.258398e+00,118879
ddcenter_flymale_framenearfly,2.778801e-01,-2.569061e+00,114231
ddell2nose_flyany_framenearfly,6.919499e-01,-3.374346e+00,233690
ddell2nose_flyfemale_framenearfly,6.209148e-01,-3.544491e+00,118879
ddell2nose_flymale_framenearfly,7.664424e-01,-3.120063e+00,114231
ddist2wall_flyany_framenearwall,8.681420e-03,-2.990543e+00,432038
ddist2wall_flyfemale_framenearwall,1.166413e-02,-2.521451e+00,205412
ddist2wall_flymale_framenearwall,4.620219e-03,-2.571204e+00,225138
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.115535e-01,-3.343578e+00,233690
ddnose2ell_flyfemale_framenearfly,6.666322e-01,-3.575055e+00,118879
ddnose2ell_flymale_framechase,-3.764824e+00,-5.268894e+00,1635
ddnose2ell_flymale_framenearfly,7.660182e-01,-2.864533e+00,114231
decc_flyany_frameany,6.598667e-06,6.306371e-01,479360
decc_flyfemale_frameany,4.065329e-05,1.933124e+00,232047
decc_flymale_frameany,-1.144285e-06,3.852196e-02,245287
dell2nose_flyany_frameany,9.541137e+00,-1.911290e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.797746e+00,-3.824713e+00,232056
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023097e+01,-5.287358e-02,245298
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.639188e+00,-2.326849e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.404402e+00,-1.457331e+00,812
dist2wall_flyany_framebodyturnstart,7.064526e+00,-1.353042e+00,1603
dist2wall_flyany_framecrabwalkall,6.238396e+00,-2.045486e+00,55763
dist2wall_flyany_framecrabwalkextreme,6.355182e+00,-2.281345e+00,1842
dist2wall_flyany_framejump,1.613513e+01,-2.157849e+00,727
dist2wall_flyany_framejumpstart,1.519016e+01,-1.509689e+00,268
dist2wall_flyany_framemove,7.756437e+00,-2.491858e+00,301362
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.204391e+00,-1.098294e+00,3396
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.274588e+01,-1.977474e+00,178018
dist2wall_flyany_frametouch,7.681371e+00,-1.978507e+00,19727
dist2wall_flyany_framewalk,7.742587e+00,-2.066347e+00,138616
dist2wall_flyany_framewinggrooming,1.820398e+01,-1.139618e+00,31633
dist2wall_flyfemale_frameany,9.943287e+00,-2.630546e+00,232056
dist2wall_flymale_frameany,9.326305e+00,-1.732189e+00,245298
dmax_wing_angle_flyany_frameany,6.774001e-03,2.992582e-01,479360
dmax_wing_angle_flyany_framewingextension,-5.124658e-01,-2.621757e-02,624
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.445015e-03,-2.918647e-01,232047
dmax_wing_angle_flymale_frameany,1.140352e-02,4.850377e-01,245287
dmax_wing_area_flyany_frameany,-2.934691e-01,6.639697e-01,479360
dmax_wing_area_flyany_framewingextension,-1.294664e+00,-2.013151e+00,624
dmax_wing_area_flyfemale_frameany,-2.158831e-01,2.334878e+00,232047
dmax_wing_area_flymale_frameany,-3.611195e-01,-9.800933e-01,245287
dmin_wing_angle_flyany_frameany,-7.053403e-03,-3.414954e-01,479360
dmin_wing_angle_flyany_framewingextension,-1.429480e+00,-2.504507e+00,624
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.784980e-03,2.107554e-01,232047
dmin_wing_angle_flymale_frameany,-1.195755e-02,-5.100690e-01,245287
dmin_wing_area_flyany_frameany,2.934255e-01,-6.675113e-01,479360
dmin_wing_area_flyany_framewingextension,1.358927e-01,-6.796004e-01,624
dmin_wing_area_flyfemale_frameany,2.174403e-01,-2.315194e+00,232047
dmin_wing_area_flymale_frameany,3.597741e-01,9.635122e-01,245287
dnose2ell_angle_30tomin30_flyany_frameany,1.003937e+01,-2.049230e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,9.339295e+00,-4.142435e+00,232056
dnose2ell_angle_30tomin30_flymale_frameany,1.069033e+01,-6.817892e-02,245298
dnose2ell_angle_min20to20_flyany_frameany,4.192094e+01,9.988724e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.691453e+01,-1.236206e+00,232056
dnose2ell_angle_min20to20_flymale_frameany,4.661701e+01,2.354297e+00,245298
dnose2ell_angle_min30to30_flyany_frameany,3.341467e+01,6.860790e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.966244e+01,-1.502985e+00,232056
dnose2ell_angle_min30to30_flymale_frameany,3.693427e+01,2.143302e+00,245298
dnose2ell_flyany_frameany,9.519612e+00,-1.947085e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.814555e+00,-3.423058e+00,812
dnose2ell_flyany_framebodyturn,9.464444e+00,-1.697355e+00,3959
dnose2ell_flyany_framebodyturnstart,9.208112e+00,-2.137254e+00,1603
dnose2ell_flyany_framecrabwalkallstart,9.605117e+00,-1.488027e+00,5579
dnose2ell_flyany_framecrabwalkextreme,6.612161e+00,-1.064625e+00,1842
dnose2ell_flyany_framecrabwalkextremestart,6.430679e+00,-1.384207e+00,477
dnose2ell_flyany_framejumpstart,9.305165e+00,-1.821543e+00,279
dnose2ell_flyany_framenearwall,8.770871e+00,-2.359328e+00,432057
dnose2ell_flyany_framepivotcenter,7.507146e+00,-9.326243e-01,367
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.512856e+00,-4.147175e+00,3396
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.018491e+01,-1.677216e-01,178018
dnose2ell_flyany_frametouch,1.122267e+00,2.019138e-01,19727
dnose2ell_flyany_framewalk,1.096062e+01,-5.603123e-01,138616
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.266842e+01,8.449574e-02,31633
dnose2ell_flyfemale_frameany,8.784191e+00,-4.126720e+00,232056
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020328e+01,6.421365e-02,245298
dnose2ell_flymale_framechase,2.174555e+00,6.722200e-01,1635
dnose2ell_flymale_framewingextension,8.168591e-01,-2.150547e+00,591
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.040048e+01,-2.039056e+00,479380
dnose2tail_flyany_framemove,9.959753e+00,-3.389878e+00,301362
dnose2tail_flyfemale_frameany,9.638695e+00,-4.292862e+00,232056
dnose2tail_flymale_frameany,1.110795e+01,4.271217e-02,245298
dnwingsdetected_flyany_frameany,-2.531057e-04,-3.954569e+00,479360
dnwingsdetected_flyfemale_frameany,1.307157e-04,-8.115368e-01,232047
dnwingsdetected_flymale_frameany,-4.946399e-04,-3.278161e-01,245287
dphi_flyany_framemove,-5.964396e-02,-1.652165e+00,301342
dphi_flyfemale_framemove,-4.439354e-02,-9.243032e-01,151236
dphi_flymale_framemove,-7.581494e-02,-1.579359e+00,149582
dtheta_flyany_frameany,-9.939203e-03,-1.211807e+00,479360
dtheta_flyfemale_frameany,1.690500e-03,2.602904e-01,232047
dtheta_flymale_frameany,-2.172680e-02,-2.048657e+00,245287
du_cor_flyany_frameany,4.670207e+00,-2.567780e+00,479360
du_cor_flyfemale_frameany,4.470784e+00,-2.458964e+00,232047
du_cor_flymale_frameany,4.893544e+00,-2.285722e+00,245287
du_ctr_flyany_frameany,4.991349e+00,-2.561501e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.134711e+00,7.437112e-01,3533
du_ctr_flyany_framebodyturn,4.778100e+00,-2.326038e+00,3959
du_ctr_flyany_framecrabwalkall,9.889874e+00,-2.039935e+00,55763
du_ctr_flyany_framecrabwalkextreme,1.082735e+00,-2.020608e-01,1841
du_ctr_flyany_framejump,3.293113e+01,3.685591e-01,727
du_ctr_flyany_framemove,7.923334e+00,-3.641821e+00,301342
du_ctr_flyany_framenearfly,4.363581e+00,-2.537569e+00,233690
du_ctr_flyany_framenearwall,5.200408e+00,-3.204793e+00,432038
