field,value,zscore,nflyframes
a_mm_flyany_frameany,6.690820e-01,3.214161e+00,479440
a_mm_flyfemale_frameany,7.080270e-01,2.042608e+00,234910
a_mm_flymale_frameany,6.316051e-01,4.340695e+00,243240
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.867294e-01,-8.372144e-01,951
absangle2wall_flyany_framebodyturnstart,1.041528e+00,-2.424747e+00,1529
absangle2wall_flyany_framecrabwalkall,1.097748e+00,-2.186222e+00,50073
absangle2wall_flyany_framecrabwalkextreme,8.527304e-01,-2.616742e+00,1320
absangle2wall_flyany_framejump,1.699994e+00,1.422417e-01,968
absangle2wall_flyany_framejumpstart,1.779277e+00,1.134767e+00,327
absangle2wall_flyany_framemove,1.239334e+00,-4.779533e+00,253685
absangle2wall_flyany_framenearwall,1.414829e+00,7.978243e-01,420521
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.737736e-01,-4.017566e+00,3548
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674409e+00,-3.132497e-01,225755
absangle2wall_flyany_frametouch,1.400482e+00,-1.561752e+00,9980
absangle2wall_flyany_framewalk,1.283705e+00,-4.149707e+00,147847
absangle2wall_flyany_framewinggrooming,1.553097e+00,-1.231805e+00,40258
absangle2wall_flyfemale_framenearwall,1.454763e+00,1.677132e+00,208981
absangle2wall_flymale_framenearwall,1.378178e+00,-7.502351e-02,210432
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.786838e+00,2.857251e+00,465
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551975e+00,1.374243e+00,607
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525771e+00,1.570416e+00,1886
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.632543e+00,3.163029e+00,173758
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547785e+00,2.512719e+00,1540
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622008e+00,1.438952e+00,74179
absanglefrom1to2_nose2ell_flyany_frametouch,7.640765e-01,2.310783e+00,9980
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.649311e+00,3.215180e-01,91804
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.592236e-01,7.135723e-02,4669
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.108502e-01,6.369695e+00,369
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616080e+00,2.397496e+00,81525
absanglefrom1to2_nose2ell_flymale_frametouch,7.678152e-01,2.507233e+00,5311
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.367199e+00,-9.951556e-01,420503
absdangle2wall_flyfemale_framenearwall,1.330073e+00,-1.098437e+00,208971
absdangle2wall_flymale_framenearwall,1.404776e+00,-7.422813e-01,210424
absdtheta_flyany_frameany,1.284068e+00,-2.468802e-01,479420
absdtheta_flyany_framebackup,2.752911e+00,2.037115e+00,4057
absdtheta_flyany_framebodyturn,5.701636e+00,2.353510e-01,3903
absdtheta_flyany_framecrabwalkall,1.716342e+00,2.150386e-01,50073
absdtheta_flyany_framecrabwalkextreme,1.843823e+00,4.011912e-01,1320
absdtheta_flyany_framemove,2.075407e+00,8.637073e-01,253665
absdtheta_flyany_framenearfly,1.384342e+00,-2.673766e-01,173752
absdtheta_flyany_framenearwall,1.362323e+00,-9.791176e-01,420503
absdtheta_flyany_framenotnearfly_notnearwall,7.631585e-01,-1.504823e-01,53750
absdtheta_flyany_framepivotcenter,7.061957e+00,1.431327e+00,318
absdtheta_flyany_framepivottail,5.423960e+00,1.021002e+00,14930
absdtheta_flyany_framerighting,8.946122e+00,-6.415232e-01,214
absdtheta_flyany_framestop,3.928451e-01,-8.444021e-01,225755
absdtheta_flyany_frametouch,1.627454e+00,-1.334563e-01,9980
absdtheta_flyany_framewalk,1.670016e+00,5.415817e-01,147845
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.981784e-01,1.495272e+00,40256
absdtheta_flyfemale_frameany,1.255528e+00,-2.017868e-01,234900
absdtheta_flymale_frameany,1.313528e+00,-2.457941e-01,243230
absdtheta_flymale_framechase,1.716371e+00,-5.440848e-01,369
absdv_cor_flyany_frameany,1.687246e+00,-5.319828e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.549719e+00,2.101503e+00,4057
absdv_cor_flyany_framebodyturn,3.138041e+00,4.716013e-01,3903
absdv_cor_flyany_framecrabwalkall,6.145110e+00,9.581258e-01,50073
absdv_cor_flyany_framecrabwalkextreme,5.363475e+00,2.483710e+00,1320
absdv_cor_flyany_framejump,1.325448e+01,-2.277201e+00,968
absdv_cor_flyany_framemove,3.063580e+00,4.534774e-01,253665
absdv_cor_flyany_framenearfly,1.591318e+00,-6.442672e-01,173752
absdv_cor_flyany_framenearwall,1.854702e+00,-1.329206e+00,420503
absdv_cor_flyany_framenotnearfly_notnearwall,6.144661e-01,-2.949559e-01,53750
absdv_cor_flyany_framepivotcenter,4.978244e-02,-3.334223e-01,318
absdv_cor_flyany_framepivottail,2.561272e+00,4.056461e-01,14930
absdv_cor_flyany_framerighting,4.832340e+00,-2.964453e+00,214
absdv_cor_flyany_framestop,1.375130e-01,-6.079833e-01,225755
absdv_cor_flyany_frametouch,1.901467e+00,9.767695e-01,9980
absdv_cor_flyany_framewalk,3.775365e+00,1.065142e+00,147845
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.215806e-01,-1.272569e+00,40256
absdv_cor_flyfemale_frameany,1.538888e+00,-5.273212e-01,234900
absdv_cor_flymale_frameany,1.838391e+00,-4.395591e-01,243230
absdv_cor_flymale_framechase,2.333875e+00,7.227793e-01,369
absphidiff_nose2ell_flyany_framenearfly,1.630768e+00,9.763684e-01,173752
absphidiff_nose2ell_flyany_frametouch,1.619783e+00,2.504286e+00,9980
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.637285e+00,8.654858e-01,91800
absphidiff_nose2ell_flyfemale_frametouch,1.621388e+00,1.079153e+00,4669
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.230180e-01,1.958896e+00,369
absphidiff_nose2ell_flymale_framenearfly,1.624778e+00,1.020415e+00,81523
absphidiff_nose2ell_flymale_frametouch,1.617757e+00,2.337897e+00,5311
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.918979e-01,-1.019002e-01,479420
abssmoothdtheta_flyfemale_frameany,9.989610e-01,-1.638877e-03,234900
abssmoothdtheta_flymale_frameany,9.881192e-01,-1.593622e-01,243230
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.468005e+00,-2.593514e+00,465
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671306e+00,2.245798e-01,1886
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.634855e+00,9.383632e-01,173758
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576597e+00,-7.115946e-01,1540
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569150e+00,7.193919e-01,74179
absthetadiff_nose2ell_flyany_frametouch,1.819996e+00,1.519195e+00,9980
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.652515e+00,8.420377e-01,91804
absthetadiff_nose2ell_flyfemale_frametouch,1.841336e+00,-2.056280e-01,4669
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.374483e-01,5.651269e+00,369
absthetadiff_nose2ell_flymale_framenearfly,1.617242e+00,9.501097e-01,81525
absthetadiff_nose2ell_flymale_frametouch,1.799297e+00,1.557041e+00,5311
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.231422e-01,1.874585e+00,253685
absyaw_flyfemale_framemove,5.996274e-01,1.088595e+00,128721
absyaw_flymale_framemove,6.444702e-01,2.043835e+00,124780
accmag_flyany_frameany,1.000876e+02,-7.018381e-01,479420
accmag_flyfemale_frameany,9.778887e+01,-7.724205e-01,234900
accmag_flymale_frameany,1.025678e+02,-5.185975e-01,243230
angle_biggest_wing_flyany_frameany,4.217394e-02,-5.210532e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.046566e-02,-2.737051e+00,234910
angle_biggest_wing_flymale_frameany,6.198672e-02,1.226572e+00,243240
angle_smallest_wing_flyany_frameany,1.547130e-02,5.620229e-02,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.600628e-03,-2.382474e+00,234910
angle_smallest_wing_flymale_frameany,2.834850e-02,1.702629e+00,243240
angleonclosestfly_flyany_framenearfly,-2.906292e-01,3.025664e+00,173758
angleonclosestfly_flyany_framestop_nearfly,-2.414211e-01,3.454736e+00,74179
angleonclosestfly_flyany_frametouch,-2.851801e-01,1.071699e+00,9980
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.350331e-01,2.973989e+00,91804
angleonclosestfly_flyfemale_frametouch,-3.842157e-01,-2.210701e-01,4669
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.499355e-02,2.155678e+00,369
angleonclosestfly_flymale_framenearfly,-3.450731e-01,1.590658e-01,81525
angleonclosestfly_flymale_frametouch,-1.966183e-01,1.494928e+00,5311
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.943968e-01,-6.033034e-01,479440
anglesub_flyfemale_frameany,2.043956e-01,1.353104e+00,234910
anglesub_flymale_frameany,1.848042e-01,-1.538493e+00,243240
area_flyany_frameany,2.001166e+00,3.015365e+00,479440
area_flyfemale_frameany,2.242231e+00,2.217344e+00,234910
area_flymale_frameany,1.768129e+00,3.934098e+00,243240
area_inmost_wing_flyany_frameany,8.013510e-01,-1.259491e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.713229e-01,1.743686e-01,40258
area_inmost_wing_flyfemale_frameany,8.738063e-01,-1.079208e-01,234910
area_inmost_wing_flymale_frameany,7.331883e-01,-2.335988e+00,243240
area_outmost_wing_flyany_frameany,8.545171e-01,-1.715532e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.857496e-01,-1.725307e+00,40258
area_outmost_wing_flyfemale_frameany,9.211108e-01,-9.907039e-01,234910
area_outmost_wing_flymale_frameany,7.910162e-01,-2.256535e+00,243240
arena_angle_flyany_frameany,-2.114686e-01,-2.582806e+00,479440
b_mm_flyany_frameany,2.371011e-01,2.506898e+00,479440
b_mm_flyfemale_frameany,2.519555e-01,2.102082e+00,234910
b_mm_flymale_frameany,2.226712e-01,2.804936e+00,243240
boutfreq_flyany_framebackup,1.985650e-03,5.775888e+00,479440
boutfreq_flyany_framebodyturn,3.189137e-03,-1.191601e+00,479440
boutfreq_flyany_framecrabwalkall,1.092107e-02,-1.072958e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.571333e-04,-2.315414e-01,479440
boutfreq_flyany_framejump,6.903888e-04,-2.842509e-01,479440
boutfreq_flyany_framepivotcenter,2.607208e-04,6.515302e-01,479440
boutfreq_flyany_framepivottail,7.400300e-03,1.240180e+00,479440
boutfreq_flyany_framerighting,5.005840e-05,-1.332419e+00,479440
boutfreq_flyany_framestop,1.315284e-02,-6.835448e-01,479440
boutfreq_flyany_frametouch,3.902470e-03,-1.395039e+00,479440
boutfreq_flyany_framewalk,1.888036e-02,2.459358e-01,479440
boutfreq_flyany_framewingextension,2.294343e-05,-1.640232e+00,479440
boutfreq_flyany_framewingflick,2.190055e-04,-3.412061e-01,479440
boutfreq_flyany_framewinggrooming,1.708243e-03,3.067189e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.916799e+00,243230
boutfreq_flymale_framechase,2.261234e-04,-1.731189e+00,243230
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,243230
corfrac_maj_flyany_frameany,-7.576079e-02,1.332173e+00,479420
corfrac_maj_flyany_framebackup,-1.914946e-01,2.890509e+00,4057
corfrac_maj_flyany_framebodyturn,-7.492536e-01,-3.763166e-01,3903
corfrac_maj_flyany_framecrabwalkall,-2.807311e-01,1.677572e+00,50073
corfrac_maj_flyany_framecrabwalkextreme,-5.751518e-01,-1.120213e+00,1320
corfrac_maj_flyany_framepivotcenter,-1.062947e-01,-3.520572e-02,318
corfrac_maj_flyany_framepivottail,-6.636321e-01,2.678408e+00,14930
corfrac_maj_flyfemale_frameany,-9.688800e-02,3.492612e-01,234900
corfrac_maj_flymale_frameany,-5.694919e-02,2.155126e+00,243230
da_flyany_frameany,5.311469e-06,1.735189e+00,479420
da_flyfemale_frameany,-5.138942e-05,-5.933852e-02,234900
da_flymale_frameany,5.828121e-05,7.499988e-01,243230
dangle2wall_flyany_framenearwall,-5.138983e-03,-3.399696e+00,420503
dangle2wall_flyfemale_framenearwall,-2.284118e-04,-2.982930e+00,208971
dangle2wall_flymale_framenearwall,-9.870453e-03,-3.041785e+00,210424
dangle_biggest_wing_flyany_frameany,-2.901054e-02,-9.337118e-01,479420
dangle_biggest_wing_flyfemale_frameany,3.218863e-03,1.490378e+00,234900
dangle_biggest_wing_flymale_frameany,-5.854605e-02,-2.521929e+00,243230
dangle_smallest_wing_flyany_frameany,2.882367e-02,9.204056e-01,479420
dangle_smallest_wing_flyfemale_frameany,-3.233044e-03,-1.501250e+00,234900
dangle_smallest_wing_flymale_frameany,5.772101e-02,2.481842e+00,243230
danglesub_flyany_framemove,-2.338615e-02,-1.142407e+00,253665
danglesub_flyany_framenearfly,-8.860050e-02,2.146920e-01,173752
danglesub_flyfemale_framenearfly,-8.985384e-02,5.999003e-02,91800
danglesub_flymale_framenearfly,-8.790441e-02,3.182279e-01,81523
darea_flyany_frameany,-1.017670e-06,8.241082e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.786029e-01,1.789172e+00,4057
darea_flyany_framebodyturn,-1.204496e-01,-2.508600e+00,3903
darea_flyany_framechase,8.677294e-02,1.762311e+00,422
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.912799e-02,-1.473712e-01,50073
darea_flyany_framecrabwalkextreme,-7.312672e-02,-1.476372e+00,1320
darea_flyany_framejump,-3.254740e-01,-2.367705e+00,968
darea_flyany_framepivotcenter,9.093229e-02,8.865913e-01,318
darea_flyany_framepivottail,-1.170939e-01,-2.161389e+00,14930
darea_flyany_framerighting,3.869014e-02,4.083598e-01,214
darea_flyany_framestop,-1.182875e-02,1.107593e+00,225755
darea_flyany_frametouch,-8.908253e-02,-2.818672e-01,9980
darea_flyany_framewalk,3.196412e-02,-2.986800e-01,147845
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.098809e-02,-3.768502e-01,40256
darea_flyfemale_frameany,-2.901319e-04,-3.695722e-01,234900
darea_flymale_frameany,4.243996e-04,1.535320e+00,243230
darea_inmost_wing_flyany_frameany,1.065582e-01,4.396969e-01,479420
darea_inmost_wing_flyfemale_frameany,6.403985e-02,-1.871071e+00,234900
darea_inmost_wing_flymale_frameany,1.432446e-01,2.371284e+00,243230
darea_outmost_wing_flyany_frameany,-1.066370e-01,-4.502306e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.383457e-02,1.860371e+00,234900
darea_outmost_wing_flymale_frameany,-1.441511e-01,-2.399768e+00,243230
db_flyany_frameany,-1.133412e-06,-2.855297e-01,479420
db_flyfemale_frameany,-1.522403e-05,-5.205561e-01,234900
db_flymale_frameany,3.073345e-05,2.109247e+00,243230
dcenter_flyany_frameany,1.125205e+01,4.846517e-01,479440
dcenter_flyany_framebackupstart,9.161119e+00,1.176224e+00,952
dcenter_flyany_framebodyturn,1.082499e+01,-5.428551e-01,3903
dcenter_flyany_framebodyturnstart,1.081451e+01,-2.374817e-01,1529
dcenter_flyany_framecrabwalkallstart,1.157197e+01,1.287172e+00,5236
dcenter_flyany_framecrabwalkextreme,9.113256e+00,1.929029e+00,1320
dcenter_flyany_framecrabwalkextremestart,9.278035e+00,2.240100e+00,363
dcenter_flyany_framejumpstart,1.351944e+01,3.625813e+00,331
dcenter_flyany_framemove,1.106648e+01,3.991986e-01,253685
dcenter_flyany_framenearwall,1.034657e+01,-1.478519e-03,420521
dcenter_flyany_framepivotcenter,1.010056e+01,6.397234e-01,318
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036333e+01,9.536628e-01,3548
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.132957e+01,2.027580e-01,225755
dcenter_flyany_frametouch,3.007324e+00,5.579644e-01,9980
dcenter_flyany_framewalk,1.188717e+01,2.907619e-02,147847
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.459281e+01,1.592920e+00,40258
dcenter_flyfemale_frameany,1.043152e+01,-1.780892e+00,234910
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.203977e+01,2.243640e+00,243240
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.876176e-01,-5.205969e-01,253665
ddcenter_flyany_framenearfly,3.872528e-01,-5.490329e-01,173752
ddcenter_flyfemale_framenearfly,3.588057e-01,-7.087223e-01,91800
ddcenter_flymale_framenearfly,4.158835e-01,-4.000028e-01,81523
ddell2nose_flyany_framenearfly,1.116954e+00,-4.135651e-01,173752
ddell2nose_flyfemale_framenearfly,1.037805e+00,-6.447104e-01,91800
ddell2nose_flymale_framenearfly,1.194835e+00,-2.054837e-01,81523
ddist2wall_flyany_framenearwall,8.523934e-03,-2.760397e+00,420503
ddist2wall_flyfemale_framenearwall,9.329373e-03,-2.597360e+00,208971
ddist2wall_flymale_framenearwall,8.023290e-03,-1.790210e+00,210424
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.098422e+00,-5.665240e-01,173752
ddnose2ell_flyfemale_framenearfly,1.079756e+00,-6.296676e-01,91800
ddnose2ell_flymale_framechase,1.193726e+00,4.193346e+00,369
ddnose2ell_flymale_framenearfly,1.121684e+00,-4.665874e-01,81523
decc_flyany_frameany,-3.941154e-06,-1.345386e+00,479420
decc_flyfemale_frameany,4.356648e-06,-5.725983e-01,234900
decc_flymale_frameany,1.590258e-05,1.392845e+00,243230
dell2nose_flyany_frameany,1.032023e+01,4.884852e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.428337e+00,-1.683484e+00,234910
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.117601e+01,2.213121e+00,243240
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.000194e+01,-2.149633e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.115542e+00,-2.285613e+00,952
dist2wall_flyany_framebodyturnstart,6.276923e+00,-3.102930e+00,1529
dist2wall_flyany_framecrabwalkall,5.854972e+00,-3.569809e+00,50073
dist2wall_flyany_framecrabwalkextreme,6.035624e+00,-3.697568e+00,1320
dist2wall_flyany_framejump,1.838237e+01,2.939468e-01,968
dist2wall_flyany_framejumpstart,1.695780e+01,5.180915e-01,327
dist2wall_flyany_framemove,7.364375e+00,-3.293618e+00,253685
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.388532e+00,-3.303521e+00,3548
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.282715e+01,-1.869747e+00,225755
dist2wall_flyany_frametouch,7.809725e+00,-2.187997e+00,9980
dist2wall_flyany_framewalk,7.016073e+00,-3.032750e+00,147847
dist2wall_flyany_framewinggrooming,1.896861e+01,-5.887957e-01,40258
dist2wall_flyfemale_frameany,9.760818e+00,-2.810507e+00,234910
dist2wall_flymale_frameany,1.022360e+01,-1.236580e+00,243240
dmax_wing_angle_flyany_frameany,4.116269e-03,-1.222041e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.793753e-03,4.566961e-01,234900
dmax_wing_angle_flymale_frameany,1.142599e-03,-4.584330e-01,243230
dmax_wing_area_flyany_frameany,-3.279832e-01,1.883849e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.513636e-01,1.759239e+00,234900
dmax_wing_area_flymale_frameany,-3.981363e-01,-1.250794e+00,243230
dmin_wing_angle_flyany_frameany,-4.303144e-03,9.818714e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.807934e-03,-4.858528e-01,234900
dmin_wing_angle_flymale_frameany,-1.967637e-03,4.072243e-01,243230
dmin_wing_area_flyany_frameany,3.279044e-01,-1.932145e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.515689e-01,-1.765552e+00,234900
dmin_wing_area_flymale_frameany,3.972299e-01,1.239256e+00,243230
dnose2ell_angle_30tomin30_flyany_frameany,1.083482e+01,3.012852e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.002359e+01,-1.978084e+00,234910
dnose2ell_angle_30tomin30_flymale_frameany,1.161393e+01,2.060553e+00,243240
dnose2ell_angle_min20to20_flyany_frameany,4.143709e+01,6.954897e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.714355e+01,-1.344814e+00,234910
dnose2ell_angle_min20to20_flymale_frameany,4.556639e+01,2.068226e+00,243240
dnose2ell_angle_min30to30_flyany_frameany,3.325136e+01,5.604644e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.995216e+01,-1.513946e+00,234910
dnose2ell_angle_min30to30_flymale_frameany,3.642213e+01,2.026601e+00,243240
dnose2ell_flyany_frameany,1.031707e+01,4.854326e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.436825e+00,1.301146e+00,952
dnose2ell_flyany_framebodyturn,9.942389e+00,-4.643067e-01,3903
dnose2ell_flyany_framebodyturnstart,9.941701e+00,-1.470430e-01,1529
dnose2ell_flyany_framecrabwalkallstart,1.066608e+01,1.293309e+00,5236
dnose2ell_flyany_framecrabwalkextreme,8.164450e+00,2.022576e+00,1320
dnose2ell_flyany_framecrabwalkextremestart,8.311630e+00,2.372106e+00,363
dnose2ell_flyany_framejumpstart,1.282565e+01,3.646280e+00,331
dnose2ell_flyany_framenearwall,9.405572e+00,1.189881e-01,420521
dnose2ell_flyany_framepivotcenter,9.337905e+00,6.847644e-01,318
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.504447e+00,9.773986e-01,3548
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038879e+01,1.791254e-01,225755
dnose2ell_flyany_frametouch,1.117861e+00,7.062145e-01,9980
dnose2ell_flyany_framewalk,1.097448e+01,5.960859e-02,147847
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.372118e+01,1.573828e+00,40258
dnose2ell_flyfemale_frameany,9.496835e+00,-1.848798e+00,234910
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110503e+01,2.243302e+00,243240
dnose2ell_flymale_framechase,1.967701e+00,5.976504e-01,369
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125397e+01,5.412663e-01,479440
dnose2tail_flyany_framemove,1.108912e+01,5.247569e-01,253685
dnose2tail_flyfemale_frameany,1.044048e+01,-1.828519e+00,234910
dnose2tail_flymale_frameany,1.203684e+01,2.284864e+00,243240
dnwingsdetected_flyany_frameany,-2.529514e-04,-3.886823e+00,479420
dnwingsdetected_flyfemale_frameany,-1.290655e-04,-1.284491e+00,234900
dnwingsdetected_flymale_frameany,-8.725176e-04,-1.981448e+00,243230
dphi_flyany_framemove,4.467114e-03,-2.898209e-03,253665
dphi_flyfemale_framemove,-3.458779e-02,-8.272962e-01,128711
dphi_flymale_framemove,4.176300e-02,7.970139e-01,124770
dtheta_flyany_frameany,-7.059363e-03,-8.333895e-01,479420
dtheta_flyfemale_frameany,-9.519795e-03,-9.861217e-01,234900
dtheta_flymale_frameany,-4.759488e-03,-3.017266e-01,243230
du_cor_flyany_frameany,5.024204e+00,-1.476250e+00,479420
du_cor_flyfemale_frameany,5.058780e+00,-1.026814e+00,234900
du_cor_flymale_frameany,5.017080e+00,-1.638823e+00,243230
du_ctr_flyany_frameany,5.341432e+00,-1.485629e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.522414e+00,-1.773105e+00,4057
du_ctr_flyany_framebodyturn,5.268081e+00,-6.834522e-01,3903
du_ctr_flyany_framecrabwalkall,1.185004e+01,4.958515e-01,50073
du_ctr_flyany_framecrabwalkextreme,1.067532e+00,-3.608054e-01,1320
du_ctr_flyany_framejump,3.415895e+01,5.561693e-01,968
du_ctr_flyany_framemove,9.983431e+00,-1.247259e+00,253665
du_ctr_flyany_framenearfly,5.174206e+00,-1.011182e+00,173752
du_ctr_flyany_framenearwall,5.726167e+00,-1.997575e+00,420503
du_ctr_flyany_framenotnearfly_notnearwall,3.412685e+00,-5.329377e-01,53750
du_ctr_flyany_framepivotcenter,2.578953e-01,-8.779218e-01,318
du_ctr_flyany_framerighting,5.497322e+00,1.173772e+00,214
du_ctr_flyany_framestop,8.989974e-02,-9.805511e-01,225755
du_ctr_flyany_frametouch,2.334775e+00,6.302775e-02,9980
du_ctr_flyany_framewalk,1.499856e+01,-1.377538e+00,147845
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
