field,value,zscore,nflyframes
a_mm_flyany_frameany,6.267781e-01,-2.073901e+00,431370
a_mm_flyfemale_frameany,6.592053e-01,-2.889915e+00,205260
a_mm_flymale_frameany,5.972669e-01,-4.968425e-01,224733
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.677139e-01,-2.229796e-01,416
absangle2wall_flyany_framebodyturnstart,9.929361e-01,-3.221811e+00,1356
absangle2wall_flyany_framecrabwalkall,1.131272e+00,-4.955570e-01,42553
absangle2wall_flyany_framecrabwalkextreme,8.963865e-01,-1.226705e+00,704
absangle2wall_flyany_framejump,1.666459e+00,6.924376e-01,299
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.279531e+00,-6.911044e-01,192236
absangle2wall_flyany_framenearwall,1.429907e+00,1.926407e+00,312188
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.157444e-01,-2.053612e-01,2572
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.817253e+00,4.232927e+00,239134
absangle2wall_flyany_frametouch,1.378627e+00,-1.136753e+00,5986
absangle2wall_flyany_framewalk,1.281146e+00,-3.404423e+00,123219
absangle2wall_flyany_framewinggrooming,1.799863e+00,3.215108e+00,26896
absangle2wall_flyfemale_framenearwall,1.458768e+00,2.511649e+00,129455
absangle2wall_flymale_framenearwall,1.403167e+00,1.137710e+00,181725
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.628624e+00,-1.157205e+00,220
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565497e+00,1.172805e+00,463
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509976e+00,6.732324e-01,1341
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.670478e+00,3.646915e+00,128058
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.433157e+00,-1.970775e+00,1094
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.724138e+00,3.054505e+00,63294
absanglefrom1to2_nose2ell_flyany_frametouch,7.585922e-01,8.392930e-01,5986
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.635824e+00,2.202394e-01,62264
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.363529e-01,-1.482791e+00,2496
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.705055e+00,2.958695e+00,65322
absanglefrom1to2_nose2ell_flymale_frametouch,7.951195e-01,1.916748e+00,3473
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.366041e+00,-1.192349e+00,312174
absdangle2wall_flyfemale_framenearwall,1.290992e+00,-1.710195e+00,129450
absdangle2wall_flymale_framenearwall,1.438979e+00,-5.302740e-01,181716
absdtheta_flyany_frameany,1.113803e+00,-2.137750e+00,431352
absdtheta_flyany_framebackup,2.772106e+00,1.317322e+00,1633
absdtheta_flyany_framebodyturn,5.807762e+00,4.592401e-01,3555
absdtheta_flyany_framecrabwalkall,1.824628e+00,7.289200e-01,42552
absdtheta_flyany_framecrabwalkextreme,1.846013e+00,-1.793640e-01,704
absdtheta_flyany_framemove,2.048980e+00,-1.297881e-01,192218
absdtheta_flyany_framenearfly,1.287803e+00,-1.120385e+00,128053
absdtheta_flyany_framenearwall,1.357871e+00,-1.215026e+00,312174
absdtheta_flyany_framenotnearfly_notnearwall,5.105115e-01,-2.570975e+00,97516
absdtheta_flyany_framepivotcenter,5.504339e+00,-1.798863e+00,456
absdtheta_flyany_framepivottail,5.229168e+00,-2.453361e-01,11055
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.660549e-01,-1.867066e+00,239134
absdtheta_flyany_frametouch,1.845565e+00,1.506211e+00,5986
absdtheta_flyany_framewalk,1.798224e+00,1.203829e+00,123218
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.332815e-01,-1.515021e+00,26896
absdtheta_flyfemale_frameany,9.610484e-01,-3.196304e+00,205252
absdtheta_flymale_frameany,1.255669e+00,-8.060480e-01,224723
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.549791e+00,-6.981337e-01,431352
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.476374e+00,8.066483e-01,1633
absdv_cor_flyany_framebodyturn,3.456812e+00,1.272715e+00,3555
absdv_cor_flyany_framecrabwalkall,6.401398e+00,2.131369e+00,42552
absdv_cor_flyany_framecrabwalkextreme,5.315688e+00,2.047325e+00,704
absdv_cor_flyany_framejump,2.206886e+01,4.868930e+00,299
absdv_cor_flyany_framemove,3.264715e+00,2.176468e+00,192218
absdv_cor_flyany_framenearfly,1.560504e+00,-1.459182e-01,128053
absdv_cor_flyany_framenearwall,2.010263e+00,3.642499e-01,312174
absdv_cor_flyany_framenotnearfly_notnearwall,3.104759e-01,-2.169062e+00,97516
absdv_cor_flyany_framepivotcenter,2.281027e-02,-3.504924e-01,456
absdv_cor_flyany_framepivottail,2.874504e+00,1.286432e+00,11055
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.120097e-01,-2.638042e+00,239134
absdv_cor_flyany_frametouch,2.267316e+00,3.546937e+00,5986
absdv_cor_flyany_framewalk,4.009942e+00,2.595419e+00,123218
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.171302e-01,-9.492073e-01,26896
absdv_cor_flyfemale_frameany,1.236726e+00,-1.729111e+00,205252
absdv_cor_flymale_frameany,1.843894e+00,2.852816e-01,224723
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.592590e+00,-3.962630e-01,128053
absphidiff_nose2ell_flyany_frametouch,1.633777e+00,1.589909e+00,5986
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.576786e+00,-1.023392e+00,62262
absphidiff_nose2ell_flyfemale_frametouch,1.617791e+00,4.715100e-02,2496
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.610832e+00,1.696780e-01,65319
absphidiff_nose2ell_flymale_frametouch,1.667548e+00,2.186619e+00,3473
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.327928e-01,-2.227007e+00,431352
abssmoothdtheta_flyfemale_frameany,7.219353e-01,-3.364616e+00,205252
abssmoothdtheta_flymale_frameany,9.368827e-01,-7.855334e-01,224723
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.573846e+00,5.020709e-01,220
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603564e+00,-7.791607e-01,1341
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.574716e+00,-3.390620e-01,128058
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.524651e+00,-1.132240e+00,1094
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531861e+00,-1.518085e-01,63294
absthetadiff_nose2ell_flyany_frametouch,1.796345e+00,6.610701e-01,5986
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.536569e+00,-1.327626e+00,62264
absthetadiff_nose2ell_flyfemale_frametouch,1.801661e+00,-4.330901e-01,2496
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.612979e+00,5.144607e-01,65322
absthetadiff_nose2ell_flymale_frametouch,1.816903e+00,1.007807e+00,3473
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.564476e-01,-1.192621e+00,192236
absyaw_flyfemale_framemove,5.998439e-01,-3.369263e-01,80001
absyaw_flymale_framemove,5.242929e-01,-1.273541e+00,112099
accmag_flyany_frameany,8.537640e+01,-1.922132e+00,431352
accmag_flyfemale_frameany,7.315507e+01,-2.897380e+00,205252
accmag_flymale_frameany,9.680126e+01,-6.563822e-01,224723
angle_biggest_wing_flyany_frameany,1.714234e-02,-2.580352e+00,431370
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.091783e-02,-2.120146e+00,205260
angle_biggest_wing_flymale_frameany,1.240638e-02,-2.235020e+00,224733
angle_smallest_wing_flyany_frameany,1.505451e-03,-2.490026e+00,431370
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.803995e-03,-1.248855e+00,205260
angle_smallest_wing_flymale_frameany,-3.116932e-03,-2.581102e+00,224733
angleonclosestfly_flyany_framenearfly,-3.112521e-01,1.515919e+00,128058
angleonclosestfly_flyany_framestop_nearfly,-3.141471e-01,8.411661e-01,63294
angleonclosestfly_flyany_frametouch,-3.663160e-01,-1.103550e+00,5986
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.441669e-01,2.125710e+00,62264
angleonclosestfly_flyfemale_frametouch,-2.690495e-01,1.453751e+00,2496
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.665490e-01,-1.153036e+00,65322
angleonclosestfly_flymale_frametouch,-4.403100e-01,-2.407637e+00,3473
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.583698e-01,-3.066006e+00,431370
anglesub_flyfemale_frameany,1.641655e-01,-2.519853e+00,205260
anglesub_flymale_frameany,1.529563e-01,-2.593746e+00,224733
area_flyany_frameany,1.764749e+00,-1.964247e+00,431370
area_flyfemale_frameany,1.962584e+00,-2.319895e+00,205260
area_flymale_frameany,1.583853e+00,-8.771124e-01,224733
area_inmost_wing_flyany_frameany,8.638184e-01,3.086281e-01,431370
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.025068e-01,1.415723e+00,26896
area_inmost_wing_flyfemale_frameany,9.528696e-01,1.353847e+00,205260
area_inmost_wing_flymale_frameany,7.840354e-01,-7.687340e-01,224733
area_outmost_wing_flyany_frameany,9.037520e-01,-3.183730e-01,431370
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.411405e-01,4.731289e-01,26896
area_outmost_wing_flyfemale_frameany,9.985412e-01,6.329296e-01,205260
area_outmost_wing_flymale_frameany,8.177413e-01,-1.207164e+00,224733
arena_angle_flyany_frameany,-2.707720e-02,-2.790644e-01,431370
b_mm_flyany_frameany,2.233230e-01,-1.605986e+00,431370
b_mm_flyfemale_frameany,2.368321e-01,-1.685322e+00,205260
b_mm_flymale_frameany,2.109126e-01,-1.044209e+00,224733
boutfreq_flyany_framebackup,9.713239e-04,-1.512903e+00,431370
boutfreq_flyany_framebodyturn,3.143473e-03,-1.716456e+00,431370
boutfreq_flyany_framecrabwalkall,1.043420e-02,-3.848658e-01,431370
boutfreq_flyany_framecrabwalkextreme,5.030484e-04,-1.427932e+00,431370
boutfreq_flyany_framejump,2.550015e-04,-1.749236e+00,431370
boutfreq_flyany_framepivotcenter,3.361383e-04,1.363064e+00,431370
boutfreq_flyany_framepivottail,5.962399e-03,-1.716645e+00,431370
boutfreq_flyany_framerighting,4.172752e-05,-1.275614e+00,431370
boutfreq_flyany_framestop,9.952013e-03,-3.560991e+00,431370
boutfreq_flyany_frametouch,3.080882e-03,-1.643396e+00,431370
boutfreq_flyany_framewalk,1.477386e-02,-2.511390e+00,431370
boutfreq_flyany_framewingextension,2.086376e-05,-1.024806e+00,431370
boutfreq_flyany_framewingflick,2.781835e-05,-6.748837e-01,431370
boutfreq_flyany_framewinggrooming,1.175325e-03,-1.587055e+00,431370
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,224723
boutfreq_flymale_framechase,2.224961e-04,-1.077726e+00,224723
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,224723
corfrac_maj_flyany_frameany,-6.000459e-02,2.364739e+00,431352
corfrac_maj_flyany_framebackup,-1.878159e-01,2.655933e+00,1633
corfrac_maj_flyany_framebodyturn,-7.649869e-01,-1.539749e+00,3555
corfrac_maj_flyany_framecrabwalkall,-2.947151e-01,1.681694e+00,42552
corfrac_maj_flyany_framecrabwalkextreme,-4.944143e-01,1.502852e+00,704
corfrac_maj_flyany_framepivotcenter,-1.081111e-01,-2.690528e-01,456
corfrac_maj_flyany_framepivottail,-6.639010e-01,2.424590e+00,11055
corfrac_maj_flyfemale_frameany,-4.723716e-02,3.069154e+00,205252
corfrac_maj_flymale_frameany,-7.343312e-02,1.142781e+00,224723
da_flyany_frameany,-2.408758e-05,-2.260380e+00,431352
da_flyfemale_frameany,-5.801971e-05,-1.284263e-01,205252
da_flymale_frameany,1.271225e-05,-6.704375e-01,224723
dangle2wall_flyany_framenearwall,7.509768e-03,-1.010382e+00,312174
dangle2wall_flyfemale_framenearwall,1.455663e-02,-7.996354e-01,129450
dangle2wall_flymale_framenearwall,7.553279e-04,-1.034834e+00,181716
dangle_biggest_wing_flyany_frameany,4.231906e-03,1.536393e+00,431352
dangle_biggest_wing_flyfemale_frameany,2.804090e-03,1.291564e+00,205252
dangle_biggest_wing_flymale_frameany,8.112722e-03,1.502932e+00,224723
dangle_smallest_wing_flyany_frameany,-4.290905e-03,-1.538828e+00,431352
dangle_smallest_wing_flyfemale_frameany,-2.131777e-03,-1.246693e+00,205252
dangle_smallest_wing_flymale_frameany,-8.807510e-03,-1.527913e+00,224723
danglesub_flyany_framemove,-1.778267e-02,2.945333e-01,192218
danglesub_flyany_framenearfly,-8.403948e-02,2.075440e-01,128053
danglesub_flyfemale_framenearfly,-7.245892e-02,8.702236e-01,62262
danglesub_flymale_framenearfly,-9.587403e-02,-4.013217e-01,65319
darea_flyany_frameany,-8.078627e-05,-2.030070e+00,431352
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.555386e-01,1.946161e+00,1633
darea_flyany_framebodyturn,-9.224390e-02,-1.036973e+00,3555
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.333099e-02,1.979674e-02,42552
darea_flyany_framecrabwalkextreme,-5.617434e-02,-5.462832e-01,704
darea_flyany_framejump,-3.445643e-01,-2.305764e+00,299
darea_flyany_framepivotcenter,1.722406e-03,-1.406288e-01,456
darea_flyany_framepivottail,-9.772979e-02,-7.430664e-01,11055
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.111809e-03,1.655535e+00,239134
darea_flyany_frametouch,-7.721181e-02,4.073943e-01,5986
darea_flyany_framewalk,1.959253e-02,-2.482037e+00,123218
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.142019e-03,2.581582e-01,26896
darea_flyfemale_frameany,-3.456832e-04,-5.483855e-01,205252
darea_flymale_frameany,1.946444e-04,-1.333801e-01,224723
darea_inmost_wing_flyany_frameany,5.809013e-02,-1.872627e+00,431352
darea_inmost_wing_flyfemale_frameany,5.685615e-02,-2.094730e+00,205252
darea_inmost_wing_flymale_frameany,5.347520e-02,-1.324658e+00,224723
darea_outmost_wing_flyany_frameany,-5.781880e-02,1.883623e+00,431352
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.632943e-02,2.100882e+00,205252
darea_outmost_wing_flymale_frameany,-5.356126e-02,1.343565e+00,224723
db_flyany_frameany,-1.606555e-06,-6.294992e-01,431352
db_flyfemale_frameany,-2.213716e-05,-9.894129e-01,205252
db_flymale_frameany,1.934003e-05,5.454229e-01,224723
dcenter_flyany_frameany,1.293849e+01,4.642010e+00,431370
dcenter_flyany_framebackupstart,8.482934e+00,-1.161332e+00,419
dcenter_flyany_framebodyturn,1.174103e+01,7.811083e-01,3555
dcenter_flyany_framebodyturnstart,1.165523e+01,8.632160e-01,1356
dcenter_flyany_framecrabwalkallstart,1.252152e+01,2.590329e+00,4501
dcenter_flyany_framecrabwalkextreme,1.003033e+01,2.906521e+00,704
dcenter_flyany_framecrabwalkextremestart,9.793686e+00,2.483385e+00,217
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.203172e+01,2.611482e+00,192236
dcenter_flyany_framenearwall,1.157876e+01,3.579290e+00,312188
dcenter_flyany_framepivotcenter,1.194457e+01,1.758259e+00,456
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.037232e+01,-2.801144e-01,2572
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.352960e+01,4.200130e+00,239134
dcenter_flyany_frametouch,2.947627e+00,7.301984e-02,5986
dcenter_flyany_framewalk,1.274158e+01,1.779968e+00,123219
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.569305e+01,3.204770e+00,26896
dcenter_flyfemale_frameany,1.285048e+01,4.627076e+00,205260
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.302392e+01,3.875192e+00,224733
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.274239e-01,-1.541132e+00,192218
ddcenter_flyany_framenearfly,3.983068e-01,9.509721e-02,128053
ddcenter_flyfemale_framenearfly,3.320778e-01,-4.901361e-01,62262
ddcenter_flymale_framenearfly,4.653790e-01,6.076980e-01,65319
ddell2nose_flyany_framenearfly,1.093627e+00,-4.050149e-02,128053
ddell2nose_flyfemale_framenearfly,9.400843e-01,-6.349447e-01,62262
ddell2nose_flymale_framenearfly,1.252608e+00,5.468828e-01,65319
ddist2wall_flyany_framenearwall,1.103036e-02,-1.181636e+00,312174
ddist2wall_flyfemale_framenearwall,1.196738e-02,-9.901060e-01,129450
ddist2wall_flymale_framenearwall,1.112097e-02,-7.602990e-01,181716
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.102183e+00,-5.379145e-02,128053
ddnose2ell_flyfemale_framenearfly,9.503506e-01,-7.046961e-01,62262
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.255375e+00,5.502448e-01,65319
decc_flyany_frameany,1.120893e-05,1.279804e+00,431352
decc_flyfemale_frameany,-1.226337e-06,-8.743348e-01,205252
decc_flymale_frameany,2.236293e-05,1.401815e+00,224723
dell2nose_flyany_frameany,1.207485e+01,4.726138e+00,431370
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.194010e+01,4.720558e+00,205260
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.220231e+01,3.945171e+00,224733
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.370127e+01,1.960256e+00,431370
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.435890e+00,-4.098172e-01,419
dist2wall_flyany_framebodyturnstart,6.387166e+00,-1.968658e+00,1356
dist2wall_flyany_framecrabwalkall,6.281130e+00,-1.418247e+00,42553
dist2wall_flyany_framecrabwalkextreme,6.699297e+00,-1.879816e+00,704
dist2wall_flyany_framejump,2.189537e+01,3.638621e+00,299
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.286715e+00,-1.117218e+00,192236
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.876683e+00,-9.262511e-01,2572
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.736236e+01,1.493505e+00,239134
dist2wall_flyany_frametouch,7.917077e+00,-1.340244e+00,5986
dist2wall_flyany_framewalk,7.580984e+00,-1.643560e+00,123219
dist2wall_flyany_framewinggrooming,2.019993e+01,1.647834e-01,26896
dist2wall_flyfemale_frameany,1.624122e+01,4.041710e+00,205260
dist2wall_flymale_frameany,1.139786e+01,-1.072180e-01,224733
dmax_wing_angle_flyany_frameany,4.597289e-03,-2.934970e-01,431352
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.175781e-04,-7.166235e-01,205252
dmax_wing_angle_flymale_frameany,9.440706e-03,5.796927e-02,224723
dmax_wing_area_flyany_frameany,-2.343108e-01,1.690841e+00,431352
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.031475e-01,2.187949e+00,205252
dmax_wing_area_flymale_frameany,-2.581124e-01,7.183989e-01,224723
dmin_wing_angle_flyany_frameany,-4.656288e-03,2.897162e-01,431352
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.389890e-03,7.869917e-01,205252
dmin_wing_angle_flymale_frameany,-1.013549e-02,-9.334512e-02,224723
dmin_wing_area_flyany_frameany,2.345821e-01,-1.685642e+00,431352
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.036742e-01,-2.186654e+00,205252
dmin_wing_area_flymale_frameany,2.580263e-01,-7.106900e-01,224723
dnose2ell_angle_30tomin30_flyany_frameany,1.261445e+01,4.582176e+00,431370
dnose2ell_angle_30tomin30_flyfemale_frameany,1.255939e+01,4.633651e+00,205260
dnose2ell_angle_30tomin30_flymale_frameany,1.266519e+01,3.743624e+00,224733
dnose2ell_angle_min20to20_flyany_frameany,4.701808e+01,3.390006e+00,431370
dnose2ell_angle_min20to20_flyfemale_frameany,4.448698e+01,2.286756e+00,205260
dnose2ell_angle_min20to20_flymale_frameany,4.942724e+01,2.996861e+00,224733
dnose2ell_angle_min30to30_flyany_frameany,3.804371e+01,3.682036e+00,431370
dnose2ell_angle_min30to30_flyfemale_frameany,3.650000e+01,2.861376e+00,205260
dnose2ell_angle_min30to30_flymale_frameany,3.952554e+01,3.038279e+00,224733
dnose2ell_flyany_frameany,1.211135e+01,4.799377e+00,431370
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.680933e+00,-1.178831e+00,419
dnose2ell_flyany_framebodyturn,1.094612e+01,1.000122e+00,3555
dnose2ell_flyany_framebodyturnstart,1.089147e+01,1.127096e+00,1356
dnose2ell_flyany_framecrabwalkallstart,1.171305e+01,2.720881e+00,4501
dnose2ell_flyany_framecrabwalkextreme,9.050595e+00,2.809502e+00,704
dnose2ell_flyany_framecrabwalkextremestart,8.731874e+00,2.313943e+00,217
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.071374e+01,3.746414e+00,312188
dnose2ell_flyany_framepivotcenter,1.129267e+01,1.871006e+00,456
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.553513e+00,-2.205936e-01,2572
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.271060e+01,4.339357e+00,239134
dnose2ell_flyany_frametouch,1.169697e+00,1.900018e+00,5986
dnose2ell_flyany_framewalk,1.191355e+01,1.942375e+00,123219
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.489303e+01,3.320698e+00,26896
dnose2ell_flyfemale_frameany,1.203447e+01,4.844213e+00,205260
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.218640e+01,3.942163e+00,224733
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.298659e+01,4.761166e+00,431370
dnose2tail_flyany_framemove,1.206796e+01,2.656067e+00,192236
dnose2tail_flyfemale_frameany,1.290320e+01,4.780396e+00,205260
dnose2tail_flymale_frameany,1.306824e+01,3.868094e+00,224733
dnwingsdetected_flyany_frameany,-7.031785e-05,-5.083288e-01,431352
dnwingsdetected_flyfemale_frameany,4.433342e-04,5.803143e-01,205252
dnwingsdetected_flymale_frameany,-6.748696e-04,-1.190796e+00,224723
dphi_flyany_framemove,5.061829e-02,1.172553e+00,192218
dphi_flyfemale_framemove,1.044118e-01,1.753606e+00,79993
dphi_flymale_framemove,-5.174621e-03,-5.583263e-02,112089
dtheta_flyany_frameany,-1.979834e-03,5.114802e-03,431352
dtheta_flyfemale_frameany,1.649818e-02,1.688841e+00,205252
dtheta_flymale_frameany,-1.817672e-02,-1.388873e+00,224723
du_cor_flyany_frameany,4.746181e+00,-1.052836e+00,431352
du_cor_flyfemale_frameany,3.707695e+00,-2.089339e+00,205252
du_cor_flymale_frameany,5.720934e+00,-1.107711e-01,224723
du_ctr_flyany_frameany,5.039944e+00,-1.074318e+00,431352
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.408891e+00,-9.609939e-01,1633
du_ctr_flyany_framebodyturn,5.780488e+00,1.065987e+00,3555
du_ctr_flyany_framecrabwalkall,1.250139e+01,1.687211e+00,42552
du_ctr_flyany_framecrabwalkextreme,1.469617e+00,4.316999e+00,704
du_ctr_flyany_framejump,4.480574e+01,4.233154e+00,299
du_ctr_flyany_framemove,1.098430e+01,6.477880e-01,192218
du_ctr_flyany_framenearfly,5.114694e+00,-3.258759e-01,128053
du_ctr_flyany_framenearwall,6.434102e+00,-1.668890e-01,312174
du_ctr_flyany_framenotnearfly_notnearwall,1.472925e+00,-2.094416e+00,97516
du_ctr_flyany_framepivotcenter,-4.733012e-02,-1.251922e+00,456
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.228443e-02,-1.784517e+00,239134
du_ctr_flyany_frametouch,2.652841e+00,2.234542e+00,5986
du_ctr_flyany_framewalk,1.550375e+01,-2.002954e-01,123218
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.016407e-01,-5.670411e-01,26896
du_ctr_flyfemale_frameany,3.947609e+00,-2.143964e+00,205252
du_ctr_flymale_frameany,6.065313e+00,-9.150163e-02,224723
du_ctr_flymale_framechase,NaN,NaN,0
