field,value,zscore,nflyframes
a_mm_flyany_frameany,6.381143e-01,9.976085e-01,479460
a_mm_flyfemale_frameany,6.785098e-01,4.496532e-01,241198
a_mm_flymale_frameany,5.970555e-01,1.132347e+00,237457
absangle2wall_flyany_frameattemptedcopulation,1.628604e+00,3.121151e-02,504
absangle2wall_flyany_framebackupstart_nearwall,8.717523e-01,4.739507e-01,272
absangle2wall_flyany_framebodyturnstart,1.138909e+00,3.922377e-01,1211
absangle2wall_flyany_framecrabwalkall,1.228371e+00,2.851456e+00,20870
absangle2wall_flyany_framecrabwalkextreme,1.234630e+00,2.749973e+00,656
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.422505e+00,5.770925e+00,219779
absangle2wall_flyany_framenearwall,1.466768e+00,2.548909e+00,288916
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.896889e-01,7.146433e-01,2148
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.777832e+00,2.479420e+00,259681
absangle2wall_flyany_frametouch,1.551013e+00,2.731441e+00,14974
absangle2wall_flyany_framewalk,1.417211e+00,3.571940e+00,141368
absangle2wall_flyany_framewinggrooming,1.842001e+00,3.339853e+00,52272
absangle2wall_flyfemale_framenearwall,1.475483e+00,2.637004e+00,155227
absangle2wall_flymale_framenearwall,1.450014e+00,1.810318e+00,132884
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.463643e+00,-4.466057e-01,479
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.361929e+00,-2.459240e+00,1058
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550719e+00,1.401007e-01,156206
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.322713e+00,-2.726264e+00,872
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633814e+00,1.911521e+00,74723
absanglefrom1to2_nose2ell_flyany_frametouch,6.036725e-01,-3.144818e+00,14974
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.769819e+00,2.205556e+00,76525
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.232654e-01,-1.711275e+00,2922
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.483226e-01,-8.452362e-01,504
absanglefrom1to2_nose2ell_flymale_framechase,2.445379e-01,-2.994108e-01,7626
absanglefrom1to2_nose2ell_flymale_framenearfly,1.339612e+00,-2.236664e+00,79228
absanglefrom1to2_nose2ell_flymale_frametouch,4.858539e-01,-2.919128e+00,11873
absanglefrom1to2_nose2ell_flymale_framewingextension,5.681728e-01,-9.435221e-01,1618
absdangle2wall_flyany_framenearwall,1.350155e+00,-1.554035e+00,288905
absdangle2wall_flyfemale_framenearwall,1.320257e+00,-1.765360e+00,155220
absdangle2wall_flymale_framenearwall,1.412370e+00,-8.073514e-01,132880
absdtheta_flyany_frameany,1.035992e+00,-3.608402e+00,479440
absdtheta_flyany_framebackup,2.984756e+00,4.151544e+00,1093
absdtheta_flyany_framebodyturn,6.245691e+00,2.215723e+00,3125
absdtheta_flyany_framecrabwalkall,1.821547e+00,1.017567e+00,20870
absdtheta_flyany_framecrabwalkextreme,1.499227e+00,-2.672935e+00,656
absdtheta_flyany_framemove,1.806689e+00,-1.537803e+00,219759
absdtheta_flyany_framenearfly,1.192800e+00,-2.545580e+00,156198
absdtheta_flyany_framenearwall,1.336084e+00,-1.668665e+00,288905
absdtheta_flyany_framenotnearfly_notnearwall,5.803149e-01,-2.917309e+00,145122
absdtheta_flyany_framepivotcenter,7.105315e+00,1.599775e+00,327
absdtheta_flyany_framepivottail,5.979437e+00,3.346107e+00,9110
absdtheta_flyany_framerighting,7.791804e+00,-2.629032e+00,530
absdtheta_flyany_framestop,3.825631e-01,-9.253752e-01,259681
absdtheta_flyany_frametouch,1.517563e+00,-1.207617e+00,14974
absdtheta_flyany_framewalk,1.563778e+00,-9.345319e-01,141367
absdtheta_flyany_framewingextension,1.185524e+00,-3.553048e-01,1751
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.901507e-01,-3.577338e-01,52271
absdtheta_flyfemale_frameany,1.008545e+00,-3.281170e+00,241188
absdtheta_flymale_frameany,1.064433e+00,-3.438666e+00,237447
absdtheta_flymale_framechase,2.090966e+00,1.468218e+00,7626
absdv_cor_flyany_frameany,1.351760e+00,-3.315542e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.162615e-01,-1.375946e+00,504
absdv_cor_flyany_framebackup,1.501707e+00,1.357067e+00,1093
absdv_cor_flyany_framebodyturn,2.973248e+00,1.149612e-02,3125
absdv_cor_flyany_framecrabwalkall,6.115202e+00,1.650627e+00,20870
absdv_cor_flyany_framecrabwalkextreme,4.305218e+00,-1.044073e+00,656
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.775180e+00,-6.369459e-01,219759
absdv_cor_flyany_framenearfly,1.362099e+00,-2.353288e+00,156198
absdv_cor_flyany_framenearwall,1.860326e+00,-1.473545e+00,288905
absdv_cor_flyany_framenotnearfly_notnearwall,5.692974e-01,-1.988151e+00,145122
absdv_cor_flyany_framepivotcenter,1.400947e-01,4.240227e-01,327
absdv_cor_flyany_framepivottail,2.531819e+00,3.090971e-01,9110
absdv_cor_flyany_framerighting,6.022969e+00,-2.073331e-01,530
absdv_cor_flyany_framestop,1.387819e-01,-1.193024e+00,259681
absdv_cor_flyany_frametouch,1.477524e+00,-1.229630e+00,14974
absdv_cor_flyany_framewalk,3.420217e+00,-1.134061e-02,141367
absdv_cor_flyany_framewingextension,8.725126e-01,-2.828818e-01,1751
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.435798e-01,-1.534818e-01,52271
absdv_cor_flyfemale_frameany,1.420597e+00,-1.835585e+00,241188
absdv_cor_flymale_frameany,1.283865e+00,-4.260433e+00,237447
absdv_cor_flymale_framechase,2.281398e+00,3.292241e-01,7626
absphidiff_nose2ell_flyany_framenearfly,1.452076e+00,-3.198513e+00,156198
absphidiff_nose2ell_flyany_frametouch,1.451718e+00,-2.741070e+00,14974
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.476837e+00,-3.415398e+00,76521
absphidiff_nose2ell_flyfemale_frametouch,1.582002e+00,-7.807568e-01,2922
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.280589e-01,-5.182549e-01,7626
absphidiff_nose2ell_flymale_framenearfly,1.428407e+00,-2.936550e+00,79224
absphidiff_nose2ell_flymale_frametouch,1.324764e+00,-3.027777e+00,11873
absphidiff_nose2ell_flymale_framewingextension,1.320026e+00,3.078226e-01,1618
abssmoothdtheta_flyany_frameany,7.457411e-01,-3.926409e+00,479440
abssmoothdtheta_flyfemale_frameany,7.275711e-01,-3.807255e+00,241188
abssmoothdtheta_flymale_frameany,7.645483e-01,-3.483347e+00,237447
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668878e+00,5.117382e-01,1058
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.443275e+00,-1.956642e+00,156206
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643621e+00,9.880969e-01,872
absthetadiff_nose2ell_flyany_framestop_nearfly,1.416438e+00,-1.847146e+00,74723
absthetadiff_nose2ell_flyany_frametouch,1.514587e+00,-2.818786e+00,14974
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.465934e+00,-2.354574e+00,76525
