field,value,zscore,nflyframes
a_mm_flyany_frameany,6.394726e-01,-1.012975e+00,479460
a_mm_flyfemale_frameany,6.808573e-01,-1.346589e+00,233199
a_mm_flymale_frameany,6.002631e-01,-2.980745e-01,245868
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.987706e-01,-3.441923e-01,653
absangle2wall_flyany_framebodyturnstart,1.108862e+00,2.767045e-01,1770
absangle2wall_flyany_framecrabwalkall,1.132657e+00,-4.353078e-01,46448
absangle2wall_flyany_framecrabwalkextreme,8.742239e-01,-2.291519e+00,1240
absangle2wall_flyany_framejump,1.660228e+00,-5.071555e-01,246
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.318850e+00,6.879433e-01,252828
absangle2wall_flyany_framenearwall,1.417715e+00,9.383185e-01,371986
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.360767e-01,-6.310120e-01,3146
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.721980e+00,8.473066e-01,226632
absangle2wall_flyany_frametouch,1.400304e+00,-1.407895e+00,16013
absangle2wall_flyany_framewalk,1.343742e+00,1.014443e-01,162964
absangle2wall_flyany_framewinggrooming,1.570905e+00,-9.788246e-01,9757
absangle2wall_flyfemale_framenearwall,1.395442e+00,-2.925014e-01,182459
absangle2wall_flymale_framenearwall,1.439133e+00,1.954529e+00,189333
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.759348e+00,2.219566e+00,396
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.541465e+00,1.231654e+00,734
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473186e+00,4.260287e-01,1959
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622734e+00,2.658507e+00,202463
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.534176e+00,2.242153e+00,1578
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647086e+00,1.902245e+00,91501
absanglefrom1to2_nose2ell_flyany_frametouch,7.645603e-01,2.232516e+00,16013
absanglefrom1to2_nose2ell_flyfemale_framechase,4.292610e-01,2.493089e+00,714
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.660093e+00,5.317407e-01,95705
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.580644e-01,4.374673e+00,7346
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.517869e-01,-3.237668e-01,2755
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596703e+00,1.923309e+00,106671
absanglefrom1to2_nose2ell_flymale_frametouch,6.823078e-01,6.414660e-01,8665
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.305805e+00,-1.775221e+00,371972
absdangle2wall_flyfemale_framenearwall,1.377757e+00,-7.712477e-01,182450
absdangle2wall_flymale_framenearwall,1.233041e+00,-2.543521e+00,189328
absdtheta_flyany_frameany,1.142580e+00,-1.997565e+00,479440
absdtheta_flyany_framebackup,2.588136e+00,7.796122e-01,2802
absdtheta_flyany_framebodyturn,5.416606e+00,-9.244117e-01,4554
absdtheta_flyany_framecrabwalkall,1.702626e+00,-3.105909e-02,46447
absdtheta_flyany_framecrabwalkextreme,1.731040e+00,-6.894749e-01,1239
absdtheta_flyany_framemove,1.888513e+00,-1.140304e+00,252808
absdtheta_flyany_framenearfly,1.223326e+00,-2.036095e+00,202454
absdtheta_flyany_framenearwall,1.297800e+00,-1.799045e+00,371972
absdtheta_flyany_framenotnearfly_notnearwall,5.822182e-01,-2.247550e+00,84923
absdtheta_flyany_framepivotcenter,5.560320e+00,-2.335418e+00,288
absdtheta_flyany_framepivottail,5.231127e+00,9.372956e-02,13369
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.080398e-01,-5.230215e+00,226632
absdtheta_flyany_frametouch,1.634244e+00,-2.969939e-01,16013
absdtheta_flyany_framewalk,1.632987e+00,-6.657219e-02,162963
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.807573e+00,-4.616972e-01,677
absdtheta_flyany_framewinggrooming,5.979837e-01,-2.871403e+00,9757
absdtheta_flyfemale_frameany,1.207078e+00,-8.757919e-01,233189
absdtheta_flymale_frameany,1.082219e+00,-2.904296e+00,245858
absdtheta_flymale_framechase,1.961079e+00,6.568975e-01,2755
absdv_cor_flyany_frameany,1.612708e+00,-1.312833e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.382629e+00,9.491795e-02,2802
absdv_cor_flyany_framebodyturn,2.958615e+00,-3.645739e-01,4554
absdv_cor_flyany_framecrabwalkall,5.828062e+00,-2.276508e-01,46447
absdv_cor_flyany_framecrabwalkextreme,5.018682e+00,9.022144e-01,1239
absdv_cor_flyany_framejump,9.563185e+00,-5.172437e+00,246
absdv_cor_flyany_framemove,2.865582e+00,-9.690696e-01,252808
absdv_cor_flyany_framenearfly,1.452054e+00,-1.821436e+00,202454
absdv_cor_flyany_framenearwall,1.866115e+00,-1.486670e+00,371972
absdv_cor_flyany_framenotnearfly_notnearwall,6.553923e-01,-1.612943e-01,84923
absdv_cor_flyany_framepivotcenter,8.402922e-02,1.229596e-02,288
absdv_cor_flyany_framepivottail,2.500125e+00,2.218772e-02,13369
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.245610e-01,-2.542188e+00,226632
absdv_cor_flyany_frametouch,1.865737e+00,4.430314e-01,16013
absdv_cor_flyany_framewalk,3.500252e+00,-5.915123e-01,162963
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.108304e+00,-1.120647e+00,677
absdv_cor_flyany_framewinggrooming,1.264834e-01,-1.184615e+00,9757
absdv_cor_flyfemale_frameany,1.748533e+00,4.806408e-01,233189
absdv_cor_flymale_frameany,1.486285e+00,-2.837749e+00,245858
absdv_cor_flymale_framechase,2.719043e+00,2.282434e+00,2755
absphidiff_nose2ell_flyany_framenearfly,1.545174e+00,-1.140519e+00,202454
absphidiff_nose2ell_flyany_frametouch,1.538773e+00,-2.165399e-01,16013
absphidiff_nose2ell_flyfemale_framechase,6.775436e-01,3.215194e+00,714
absphidiff_nose2ell_flyfemale_framenearfly,1.559995e+00,-1.194421e+00,95699
absphidiff_nose2ell_flyfemale_frametouch,1.622102e+00,8.830086e-01,7346
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.324223e-01,-9.533682e-01,2755
absphidiff_nose2ell_flymale_framenearfly,1.530781e+00,-1.080861e+00,106668
absphidiff_nose2ell_flymale_frametouch,1.465422e+00,-6.768138e-01,8665
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.768833e-01,-1.780065e+00,479440
abssmoothdtheta_flyfemale_frameany,9.401944e-01,-8.719789e-01,233189
abssmoothdtheta_flymale_frameany,8.178430e-01,-2.460453e+00,245858
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.345985e+00,-4.528817e+00,396
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513951e+00,-2.748027e+00,1959
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.492425e+00,-1.521738e+00,202463
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.464953e+00,-3.366208e+00,1578
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496684e+00,-6.580783e-01,91501
absthetadiff_nose2ell_flyany_frametouch,1.596155e+00,-1.911113e+00,16013
absthetadiff_nose2ell_flyfemale_framechase,4.604530e-01,1.540926e+00,714
absthetadiff_nose2ell_flyfemale_framenearfly,1.519064e+00,-1.583871e+00,95705
absthetadiff_nose2ell_flyfemale_frametouch,1.685481e+00,-3.387266e+00,7346
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.739789e-01,-2.054107e-02,2755
absthetadiff_nose2ell_flymale_framenearfly,1.467672e+00,-1.414631e+00,106671
absthetadiff_nose2ell_flymale_frametouch,1.515610e+00,-7.756321e-01,8665
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.272973e-01,-1.168009e+00,252828
absyaw_flyfemale_framemove,5.180345e-01,-1.941943e+00,140247
absyaw_flymale_framemove,5.381197e-01,-4.457818e-01,112565
accmag_flyany_frameany,8.750251e+01,-2.414261e+00,479440
accmag_flyfemale_frameany,9.242659e+01,-1.556039e+00,233189
accmag_flymale_frameany,8.291575e+01,-3.121469e+00,245858
angle_biggest_wing_flyany_frameany,8.441680e-03,-4.146196e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.952529e-03,-4.066265e+00,233199
angle_biggest_wing_flymale_frameany,9.736451e-03,-2.981916e+00,245868
angle_smallest_wing_flyany_frameany,3.640846e-03,-2.330360e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.029858e-04,-2.673879e+00,233199
angle_smallest_wing_flymale_frameany,7.523764e-03,-1.298936e+00,245868
angleonclosestfly_flyany_framenearfly,-3.669806e-01,7.370011e-01,202463
angleonclosestfly_flyany_framestop_nearfly,-3.473569e-01,9.964011e-01,91501
angleonclosestfly_flyany_frametouch,-2.527083e-01,2.110888e+00,16013
angleonclosestfly_flyfemale_framechase,-1.072435e-02,-2.474532e-01,714
angleonclosestfly_flyfemale_framenearfly,-3.999227e-01,5.600123e-01,95705
angleonclosestfly_flyfemale_frametouch,-3.177406e-01,1.133637e+00,7346
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.345683e-03,5.779121e-01,2755
angleonclosestfly_flymale_framenearfly,-3.441636e-01,1.461642e-01,106671
angleonclosestfly_flymale_frametouch,-1.926672e-01,1.640784e+00,8665
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.031053e-01,2.147607e-01,479460
anglesub_flyfemale_frameany,1.965265e-01,6.193953e-01,233199
anglesub_flymale_frameany,2.094490e-01,-6.528959e-02,245868
area_flyany_frameany,1.832296e+00,-1.002244e+00,479460
area_flyfemale_frameany,2.052975e+00,-1.464703e+00,233199
area_flymale_frameany,1.622986e+00,-5.563118e-02,245868
area_inmost_wing_flyany_frameany,8.257465e-01,-4.376632e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.638616e-01,-7.711018e-02,9757
area_inmost_wing_flyfemale_frameany,8.673362e-01,-2.006792e-01,233199
area_inmost_wing_flymale_frameany,7.864650e-01,-6.097664e-01,245868
area_outmost_wing_flyany_frameany,8.454259e-01,-1.906847e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.164593e-01,-4.232444e+00,9757
area_outmost_wing_flyfemale_frameany,8.973397e-01,-1.512739e+00,233199
area_outmost_wing_flymale_frameany,7.961994e-01,-2.005065e+00,245868
arena_angle_flyany_frameany,4.707866e-01,4.895160e+00,479460
b_mm_flyany_frameany,2.271086e-01,-7.902029e-01,479460
b_mm_flyfemale_frameany,2.398442e-01,-1.421926e+00,233199
b_mm_flymale_frameany,2.150115e-01,1.631435e-01,245868
boutfreq_flyany_framebackup,1.366120e-03,1.976196e+00,479460
boutfreq_flyany_framebodyturn,3.691653e-03,-3.788108e-01,479460
boutfreq_flyany_framecrabwalkall,9.556584e-03,-1.787470e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.423894e-04,-1.109008e+00,479460
boutfreq_flyany_framejump,3.795937e-04,-1.866745e+00,479460
boutfreq_flyany_framepivotcenter,2.273391e-04,1.151967e-01,479460
boutfreq_flyany_framepivottail,6.563634e-03,-2.407883e-02,479460
boutfreq_flyany_framerighting,1.251408e-05,-1.476909e+00,479460
boutfreq_flyany_framestop,1.626204e-02,2.281851e+00,479460
boutfreq_flyany_frametouch,5.698077e-03,1.287790e+00,479460
boutfreq_flyany_framewalk,1.812873e-02,-3.697068e-01,479460
boutfreq_flyany_framewingextension,4.588495e-05,-1.423664e+00,479460
boutfreq_flyany_framewingflick,1.386977e-03,1.635843e+01,479460
boutfreq_flyany_framewinggrooming,4.129646e-04,-5.303980e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.626955e-05,-1.334432e+00,245858
boutfreq_flymale_framechase,1.012780e-03,-2.929861e-01,245858
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,245858
corfrac_maj_flyany_frameany,-1.125127e-01,-9.809050e-01,479440
corfrac_maj_flyany_framebackup,-1.895750e-01,3.014966e+00,2802
corfrac_maj_flyany_framebodyturn,-7.331422e-01,1.325875e+00,4554
corfrac_maj_flyany_framecrabwalkall,-3.048101e-01,-3.889631e-01,46447
corfrac_maj_flyany_framecrabwalkextreme,-5.150175e-01,3.500072e-01,1239
corfrac_maj_flyany_framepivotcenter,-1.667133e-01,-3.070816e+00,288
corfrac_maj_flyany_framepivottail,-6.440819e-01,4.784969e+00,13369
corfrac_maj_flyfemale_frameany,-1.293622e-01,-1.334420e+00,233189
corfrac_maj_flymale_frameany,-9.678693e-02,-4.577403e-01,245858
da_flyany_frameany,-6.257989e-06,1.131007e-01,479440
da_flyfemale_frameany,-6.776702e-05,-6.966130e-01,233189
da_flymale_frameany,4.898577e-05,6.372167e-01,245858
dangle2wall_flyany_framenearwall,1.722025e-02,-8.181653e-01,371972
dangle2wall_flyfemale_framenearwall,2.150381e-02,-1.079996e+00,182450
dangle2wall_flymale_framenearwall,1.364698e-02,-1.365585e-01,189328
dangle_biggest_wing_flyany_frameany,4.087550e-02,5.512925e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.932457e-02,6.425214e+00,233189
dangle_biggest_wing_flymale_frameany,2.379712e-02,3.474921e+00,245858
dangle_smallest_wing_flyany_frameany,-4.085074e-02,-5.507716e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.848317e-02,-6.339378e+00,233189
dangle_smallest_wing_flymale_frameany,-2.457342e-02,-3.508429e+00,245858
danglesub_flyany_framemove,-3.778137e-02,-5.953701e+00,252808
danglesub_flyany_framenearfly,-6.544555e-02,2.410355e+00,202454
danglesub_flyfemale_framenearfly,-6.988884e-02,1.985953e+00,95699
danglesub_flymale_framenearfly,-6.120096e-02,2.574400e+00,106668
darea_flyany_frameany,-1.624510e-05,2.978967e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.263416e-01,4.286978e+00,2802
darea_flyany_framebodyturn,-6.316615e-02,-5.702679e-01,4554
darea_flyany_framechase,6.159373e-03,-6.027348e-01,3469
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.435047e-03,2.243846e+00,46447
darea_flyany_framecrabwalkextreme,-3.733712e-02,2.522439e-01,1239
darea_flyany_framejump,8.040475e-01,6.594415e+00,246
darea_flyany_framepivotcenter,1.270109e-01,1.548751e+00,288
darea_flyany_framepivottail,-5.801087e-02,-4.953389e-02,13369
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.817840e-02,-1.010270e+00,226632
darea_flyany_frametouch,-5.340435e-02,2.372991e+00,16013
darea_flyany_framewalk,1.776421e-02,-3.106223e+00,162963
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-9.756782e-02,-1.403225e+00,677
darea_flyany_framewinggrooming,-2.169903e-02,-5.674932e+00,9757
darea_flyfemale_frameany,-3.745953e-04,-9.683518e-01,233189
darea_flymale_frameany,3.430877e-04,1.143440e+00,245858
darea_inmost_wing_flyany_frameany,5.381900e-03,-5.301732e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.290956e-02,-5.571257e+00,233189
darea_inmost_wing_flymale_frameany,2.189827e-02,-3.511447e+00,245858
darea_outmost_wing_flyany_frameany,-5.351145e-03,5.296412e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.360091e-02,5.609272e+00,233189
darea_outmost_wing_flymale_frameany,-2.249601e-02,3.498923e+00,245858
db_flyany_frameany,-2.534006e-08,2.166916e-01,479440
db_flyfemale_frameany,-2.136429e-05,-1.095771e+00,233189
db_flymale_frameany,2.380865e-05,1.449331e+00,245858
dcenter_flyany_frameany,1.118058e+01,2.319897e-01,479460
dcenter_flyany_framebackupstart,8.052973e+00,-7.698522e-01,655
dcenter_flyany_framebodyturn,1.102288e+01,1.339888e-01,4554
dcenter_flyany_framebodyturnstart,1.094260e+01,2.431678e-01,1770
dcenter_flyany_framecrabwalkallstart,1.124593e+01,4.207256e-01,4582
dcenter_flyany_framecrabwalkextreme,8.743600e+00,1.470021e+00,1240
dcenter_flyany_framecrabwalkextremestart,8.611676e+00,1.166264e+00,308
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.104451e+01,3.281899e-01,252828
dcenter_flyany_framenearwall,1.012254e+01,-8.081744e-01,371986
dcenter_flyany_framepivotcenter,8.474741e+00,-9.536847e-01,288
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.767547e+00,-3.916061e-01,3146
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.100000e+01,-5.378529e-01,226632
dcenter_flyany_frametouch,2.873002e+00,-3.240813e+00,16013
dcenter_flyany_framewalk,1.211118e+01,7.176223e-01,162964
dcenter_flyany_framewingflick,1.010864e+01,4.057900e+00,677
dcenter_flyany_framewinggrooming,1.378831e+01,2.990061e-01,9757
dcenter_flyfemale_frameany,1.151130e+01,1.217714e+00,233199
dcenter_flyfemale_framewingflick,1.026671e+01,NaN,288
dcenter_flymale_frameany,1.086175e+01,-6.238863e-01,245868
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.791456e+00,5.379991e+00,378
ddcenter_flyany_framemove,1.712461e-01,-1.039873e+00,252808
ddcenter_flyany_framenearfly,2.950963e-01,-2.126658e+00,202454
ddcenter_flyfemale_framenearfly,2.921750e-01,-1.946291e+00,95699
ddcenter_flymale_framenearfly,3.054162e-01,-2.137864e+00,106668
ddell2nose_flyany_framenearfly,8.514719e-01,-2.264889e+00,202454
ddell2nose_flyfemale_framenearfly,8.395719e-01,-2.089477e+00,95699
ddell2nose_flymale_framenearfly,8.849113e-01,-2.281650e+00,106668
ddist2wall_flyany_framenearwall,1.243056e-02,-1.896620e+00,371972
ddist2wall_flyfemale_framenearwall,9.851880e-03,-2.513860e+00,182450
ddist2wall_flymale_framenearwall,1.539582e-02,-4.169953e-01,189328
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.557060e-01,-2.288961e+00,202454
ddnose2ell_flyfemale_framenearfly,9.341344e-01,-1.762792e+00,95699
ddnose2ell_flymale_framechase,-1.591158e+00,-1.474456e+00,2755
ddnose2ell_flymale_framenearfly,7.848571e-01,-2.620100e+00,106668
decc_flyany_frameany,3.480177e-06,1.647295e-02,479440
decc_flyfemale_frameany,4.341816e-06,-3.434323e-01,233189
decc_flymale_frameany,1.008435e-05,7.861697e-01,245858
dell2nose_flyany_frameany,1.027487e+01,3.149887e-01,479460
dell2nose_flyany_framewingflick,9.148641e+00,3.986760e+00,677
dell2nose_flyfemale_frameany,1.052512e+01,1.293657e+00,233199
dell2nose_flyfemale_framewingflick,9.233732e+00,NaN,288
dell2nose_flymale_frameany,1.003156e+01,-5.762976e-01,245868
dell2nose_flymale_framewingflick,8.888957e+00,4.877006e+00,378
dist2wall_flyany_frameany,1.281728e+01,1.202422e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.638580e+00,-7.442303e-01,655
dist2wall_flyany_framebodyturnstart,8.040391e+00,6.874013e-01,1770
dist2wall_flyany_framecrabwalkall,7.103407e+00,3.149754e-01,46448
dist2wall_flyany_framecrabwalkextreme,7.209858e+00,-1.281503e+00,1240
dist2wall_flyany_framejump,1.226486e+01,-5.556995e+00,246
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.857270e+00,1.204914e+00,252828
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.547666e+00,-1.661389e-01,3146
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.604382e+01,7.326850e-01,226632
dist2wall_flyany_frametouch,8.452099e+00,-9.088250e-01,16013
dist2wall_flyany_framewalk,9.683862e+00,9.464685e-01,162964
dist2wall_flyany_framewinggrooming,1.983069e+01,-1.026223e-02,9757
dist2wall_flyfemale_frameany,1.255670e+01,3.506660e-01,233199
dist2wall_flymale_frameany,1.305375e+01,1.842628e+00,245868
dmax_wing_angle_flyany_frameany,9.219396e-03,7.162420e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.414603e+01,-2.802343e+00,677
dmax_wing_angle_flyfemale_frameany,2.699678e-02,3.502322e+00,233189
dmax_wing_angle_flymale_frameany,-7.459760e-03,-1.266242e+00,245858
dmax_wing_area_flyany_frameany,-2.924680e-01,1.011198e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.102255e-01,-1.733295e+00,233189
dmax_wing_area_flymale_frameany,-1.801873e-01,3.115696e+00,245858
dmin_wing_angle_flyany_frameany,-9.194636e-03,-7.053053e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.588314e+01,-3.461722e+00,677
dmin_wing_angle_flyfemale_frameany,-2.615538e-02,-3.397795e+00,233189
dmin_wing_angle_flymale_frameany,6.683465e-03,1.217025e+00,245858
dmin_wing_area_flyany_frameany,2.924988e-01,-1.013143e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.109168e-01,1.733541e+00,233189
dmin_wing_area_flymale_frameany,1.795895e-01,-3.121370e+00,245858
dnose2ell_angle_30tomin30_flyany_frameany,1.084522e+01,2.831907e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117800e+01,1.140877e+00,233199
dnose2ell_angle_30tomin30_flymale_frameany,1.052453e+01,-4.593722e-01,245868
dnose2ell_angle_min20to20_flyany_frameany,4.137656e+01,8.239730e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.259777e+01,2.203238e+00,233199
dnose2ell_angle_min20to20_flymale_frameany,4.022288e+01,-5.935907e-01,245868
dnose2ell_angle_min30to30_flyany_frameany,3.350084e+01,9.599428e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.431557e+01,2.135201e+00,233199
dnose2ell_angle_min30to30_flymale_frameany,3.272927e+01,-3.302972e-01,245868
dnose2ell_flyany_frameany,1.030815e+01,4.181750e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.239217e+00,-7.131392e-01,655
dnose2ell_flyany_framebodyturn,1.016230e+01,2.704885e-01,4554
dnose2ell_flyany_framebodyturnstart,1.008579e+01,3.746196e-01,1770
dnose2ell_flyany_framecrabwalkallstart,1.031956e+01,4.221612e-01,4582
dnose2ell_flyany_framecrabwalkextreme,7.702952e+00,1.456181e+00,1240
dnose2ell_flyany_framecrabwalkextremestart,7.538535e+00,1.191817e+00,308
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.198557e+00,-6.093989e-01,371986
dnose2ell_flyany_framepivotcenter,7.639000e+00,-9.487316e-01,288
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.897462e+00,-3.127963e-01,3146
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.017881e+01,-3.213336e-01,226632
dnose2ell_flyany_frametouch,1.049804e+00,-1.410386e+00,16013
dnose2ell_flyany_framewalk,1.117582e+01,6.796556e-01,162964
dnose2ell_flyany_framewingflick,9.615844e+00,3.687122e+00,677
dnose2ell_flyany_framewinggrooming,1.295667e+01,3.342460e-01,9757
dnose2ell_flyfemale_frameany,1.065538e+01,1.369900e+00,233199
dnose2ell_flyfemale_framewingflick,9.826511e+00,NaN,288
dnose2ell_flymale_frameany,9.972962e+00,-4.181917e-01,245868
dnose2ell_flymale_framechase,1.908348e+00,2.884000e-01,2755
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.246020e+00,5.200899e+00,378
dnose2tail_flyany_frameany,1.119721e+01,3.360032e-01,479460
dnose2tail_flyany_framemove,1.101360e+01,2.939969e-01,252828
dnose2tail_flyfemale_frameany,1.156319e+01,1.313658e+00,233199
dnose2tail_flymale_frameany,1.084487e+01,-4.974410e-01,245868
dnwingsdetected_flyany_frameany,6.324482e-05,1.383550e+00,479440
dnwingsdetected_flyfemale_frameany,9.102259e-04,2.343843e+00,233189
dnwingsdetected_flymale_frameany,-7.399905e-04,-1.622763e+00,245858
dphi_flyany_framemove,9.773948e-02,2.392012e+00,252808
dphi_flyfemale_framemove,1.299123e-01,2.323135e+00,140237
dphi_flymale_framemove,7.236928e-02,1.369251e+00,112555
dtheta_flyany_frameany,-1.163632e-02,-1.302744e+00,479440
dtheta_flyfemale_frameany,-1.572515e-02,-1.474905e+00,233189
dtheta_flymale_frameany,-7.845983e-03,-5.321319e-01,245858
du_cor_flyany_frameany,5.676602e+00,-7.885680e-01,479440
du_cor_flyfemale_frameany,6.326294e+00,6.230597e-01,233189
du_cor_flymale_frameany,5.069177e+00,-1.866404e+00,245858
du_ctr_flyany_frameany,6.005811e+00,-8.209234e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.495624e+00,4.381681e-01,2802
du_ctr_flyany_framebodyturn,5.354795e+00,-6.257019e-01,4554
du_ctr_flyany_framecrabwalkall,1.170539e+01,3.936381e-02,46447
du_ctr_flyany_framecrabwalkextreme,1.182257e+00,8.995469e-01,1239
du_ctr_flyany_framejump,1.696843e+01,-5.264400e+00,246
du_ctr_flyany_framemove,1.114427e+01,-1.708313e-01,252808
du_ctr_flyany_framenearfly,5.208281e+00,-1.258009e+00,202454
du_ctr_flyany_framenearwall,6.655894e+00,-9.427773e-01,371972
du_ctr_flyany_framenotnearfly_notnearwall,4.265282e+00,1.256363e-01,84923
du_ctr_flyany_framepivotcenter,2.849052e-01,-9.354713e-01,288
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.053985e-01,3.101619e-01,226632
