field,value,zscore,nflyframes
a_mm_flyany_frameany,6.493332e-01,1.174843e+00,479460
a_mm_flyfemale_frameany,6.885915e-01,6.049913e-01,242379
a_mm_flymale_frameany,6.090036e-01,1.386985e+00,235567
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.746472e-01,2.299225e+00,601
absangle2wall_flyany_framebodyturnstart,1.103787e+00,3.146096e-01,1358
absangle2wall_flyany_framecrabwalkall,1.053042e+00,-4.387979e+00,63526
absangle2wall_flyany_framecrabwalkextreme,9.154540e-01,-1.300529e+00,1547
absangle2wall_flyany_framejump,1.767118e+00,2.213115e+00,449
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.245061e+00,-3.565859e+00,282836
absangle2wall_flyany_framenearwall,1.342458e+00,-1.271079e+00,396877
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.724068e-01,1.946638e+00,2899
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692210e+00,9.202047e-01,196624
absangle2wall_flyany_frametouch,1.398338e+00,-6.956757e-01,9946
absangle2wall_flyany_framewalk,1.296908e+00,-2.966874e+00,143096
absangle2wall_flyany_framewinggrooming,1.649874e+00,9.529067e-01,40566
absangle2wall_flyfemale_framenearwall,1.365389e+00,-7.503880e-01,196803
absangle2wall_flymale_framenearwall,1.320825e+00,-1.565804e+00,199472
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.578207e+00,-1.580017e+00,323
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.666707e+00,3.312028e+00,493
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574157e+00,2.270929e+00,1992
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.131816e+00,-6.224646e-01,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601720e+00,8.164709e-01,171596
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458465e+00,-8.324447e-01,1312
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597326e+00,4.779581e-01,62349
absanglefrom1to2_nose2ell_flyany_frametouch,7.503413e-01,2.617419e-01,9946
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496960e+00,-1.977061e+00,86928
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.135829e-01,-2.844829e+00,5367
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.706877e+00,2.870193e+00,84397
absanglefrom1to2_nose2ell_flymale_frametouch,7.847369e-01,1.559757e+00,4564
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.242394e+00,-2.368632e+00,396864
absdangle2wall_flyfemale_framenearwall,1.261236e+00,-1.841941e+00,196797
absdangle2wall_flymale_framenearwall,1.221449e+00,-2.581538e+00,199465
absdtheta_flyany_frameany,1.136882e+00,-1.831106e+00,479440
absdtheta_flyany_framebackup,2.191685e+00,-1.964863e+00,2576
absdtheta_flyany_framebodyturn,4.618319e+00,-3.637283e+00,3294
absdtheta_flyany_framecrabwalkall,1.340654e+00,-3.699088e+00,63526
absdtheta_flyany_framecrabwalkextreme,1.484886e+00,-2.952876e+00,1547
absdtheta_flyany_framemove,1.639093e+00,-3.638320e+00,282816
absdtheta_flyany_framenearfly,1.219052e+00,-1.735241e+00,171592
absdtheta_flyany_framenearwall,1.237739e+00,-2.368130e+00,396864
absdtheta_flyany_framenotnearfly_notnearwall,6.648468e-01,-1.246430e+00,72064
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.539386e+00,-2.822926e+00,11117
absdtheta_flyany_framerighting,1.065914e+01,3.679495e+00,945
absdtheta_flyany_framestop,4.096292e-01,3.807972e-01,196624
absdtheta_flyany_frametouch,1.357055e+00,-3.316699e+00,9946
absdtheta_flyany_framewalk,1.292844e+00,-3.534311e+00,143096
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.137992e+00,-2.136379e+00,1126
absdtheta_flyany_framewinggrooming,6.122695e-01,-2.245690e+00,40566
absdtheta_flyfemale_frameany,1.142227e+00,-1.303932e+00,242369
absdtheta_flymale_frameany,1.131581e+00,-2.150080e+00,235557
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.657084e+00,-5.345759e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.228878e+00,-1.668126e+00,2576
absdv_cor_flyany_framebodyturn,2.589892e+00,-1.514806e+00,3294
absdv_cor_flyany_framecrabwalkall,5.207247e+00,-1.235686e+00,63526
absdv_cor_flyany_framecrabwalkextreme,4.488232e+00,-1.079207e+00,1547
absdv_cor_flyany_framejump,1.120496e+01,-3.179512e+00,449
absdv_cor_flyany_framemove,2.701257e+00,-7.527515e-01,282816
absdv_cor_flyany_framenearfly,1.473264e+00,-7.309076e-01,171592
absdv_cor_flyany_framenearwall,1.891012e+00,-4.162527e-01,396864
absdv_cor_flyany_framenotnearfly_notnearwall,4.876579e-01,-1.273029e+00,72064
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.083909e+00,-1.595233e+00,11117
absdv_cor_flyany_framerighting,6.599651e+00,1.270720e+00,945
absdv_cor_flyany_framestop,1.431001e-01,9.179125e-01,196624
absdv_cor_flyany_frametouch,1.502655e+00,-1.922698e+00,9946
absdv_cor_flyany_framewalk,3.325157e+00,-4.598722e-01,143096
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.726432e+00,-1.687836e+00,1126
absdv_cor_flyany_framewinggrooming,1.214299e-01,-1.995288e-01,40566
absdv_cor_flyfemale_frameany,1.505009e+00,-4.963805e-02,242369
absdv_cor_flymale_frameany,1.819628e+00,2.280357e-02,235557
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.655924e+00,6.379121e-01,171592
absphidiff_nose2ell_flyany_frametouch,1.616218e+00,7.707877e-01,9946
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650952e+00,3.704676e-01,86924
absphidiff_nose2ell_flyfemale_frametouch,1.582955e+00,-1.612107e+00,5367
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.661555e+00,8.335812e-01,84397
absphidiff_nose2ell_flymale_frametouch,1.650827e+00,1.728052e+00,4564
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.692598e-01,-1.714799e+00,479440
abssmoothdtheta_flyfemale_frameany,8.888905e-01,-1.288859e+00,242369
abssmoothdtheta_flymale_frameany,8.501085e-01,-1.932301e+00,235557
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.599183e+00,6.388906e-01,323
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640986e+00,-3.539226e-01,1992
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.711787e+00,6.816105e-01,207
absthetadiff_nose2ell_flyany_framenearfly,1.644058e+00,5.990973e-01,171596
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600260e+00,5.681632e-01,1312
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569059e+00,3.451149e-01,62349
absthetadiff_nose2ell_flyany_frametouch,1.851595e+00,1.263582e+00,9946
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.665411e+00,6.474502e-01,86928
absthetadiff_nose2ell_flyfemale_frametouch,1.751121e+00,-1.653455e+00,5367
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.622674e+00,5.014759e-01,84397
absthetadiff_nose2ell_flymale_frametouch,1.954504e+00,1.944561e+00,4564
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.453229e-01,1.894764e+00,282836
absyaw_flyfemale_framemove,6.175189e-01,4.165315e-01,145549
absyaw_flymale_framemove,6.721542e-01,2.523011e+00,136792
accmag_flyany_frameany,9.445158e+01,-9.288383e-01,479440
accmag_flyfemale_frameany,9.537369e+01,-6.423797e-01,242369
accmag_flymale_frameany,9.360774e+01,-1.159413e+00,235557
angle_biggest_wing_flyany_frameany,1.029705e-01,7.454554e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.011210e-02,4.589459e+00,242379
angle_biggest_wing_flymale_frameany,1.258445e-01,7.524063e+00,235567
angle_smallest_wing_flyany_frameany,4.920047e-02,8.273972e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.355657e-02,6.943091e+00,242379
angle_smallest_wing_flymale_frameany,5.480388e-02,6.464516e+00,235567
angleonclosestfly_flyany_framenearfly,-3.052562e-01,1.388966e+00,171596
angleonclosestfly_flyany_framestop_nearfly,-3.057144e-01,7.491757e-01,62349
angleonclosestfly_flyany_frametouch,-2.172761e-01,2.824553e+00,9946
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.349786e-01,1.956719e+00,86928
angleonclosestfly_flyfemale_frametouch,-8.017272e-02,4.839558e+00,5367
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.808674e-01,-1.657855e+00,84397
angleonclosestfly_flymale_frametouch,-3.471394e-01,-8.745788e-01,4564
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.883708e-01,-4.171503e-01,479460
anglesub_flyfemale_frameany,2.006957e-01,1.106723e+00,242379
anglesub_flymale_frameany,1.760863e-01,-1.183554e+00,235567
area_flyany_frameany,1.889522e+00,9.752462e-01,479460
area_flyfemale_frameany,2.103597e+00,2.982176e-01,242379
area_flymale_frameany,1.669273e+00,1.490840e+00,235567
area_inmost_wing_flyany_frameany,9.382046e-01,2.316244e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.517958e-01,4.175128e+00,40566
area_inmost_wing_flyfemale_frameany,1.014211e+00,2.671001e+00,242379
area_inmost_wing_flymale_frameany,8.617808e-01,1.388276e+00,235567
area_outmost_wing_flyany_frameany,1.049805e+00,4.048698e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.721101e-01,1.200014e+00,40566
area_outmost_wing_flyfemale_frameany,1.115777e+00,3.445879e+00,242379
area_outmost_wing_flymale_frameany,9.827028e-01,3.960046e+00,235567
arena_angle_flyany_frameany,-1.608771e-02,-8.430733e-02,479460
b_mm_flyany_frameany,2.307105e-01,7.691909e-01,479460
b_mm_flyfemale_frameany,2.430371e-01,2.429395e-02,242379
b_mm_flymale_frameany,2.179988e-01,1.316725e+00,235567
boutfreq_flyany_framebackup,1.263922e-03,4.447340e-01,479460
boutfreq_flyany_framebodyturn,2.832353e-03,-2.219551e+00,479460
boutfreq_flyany_framecrabwalkall,1.179869e-02,1.038333e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.467860e-04,8.233402e-01,479460
boutfreq_flyany_framejump,3.587369e-04,-1.128190e+00,479460
boutfreq_flyany_framepivotcenter,9.594127e-05,-2.081804e+00,479460
boutfreq_flyany_framepivottail,6.046386e-03,-1.201082e+00,479460
boutfreq_flyany_framerighting,1.605973e-04,-5.062514e-01,479460
boutfreq_flyany_framestop,1.348601e-02,1.080069e-01,479460
boutfreq_flyany_frametouch,3.873107e-03,-6.251840e-01,479460
boutfreq_flyany_framewalk,2.035415e-02,1.072728e+00,479460
boutfreq_flyany_framewingextension,7.091311e-05,-4.676263e-01,479460
boutfreq_flyany_framewingflick,2.273391e-03,3.060365e+01,479460
boutfreq_flyany_framewinggrooming,1.710257e-03,1.038958e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.245257e-06,-8.059697e-01,235557
boutfreq_flymale_framechase,1.400935e-04,-1.052749e+00,235557
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,235557
corfrac_maj_flyany_frameany,-1.123672e-01,-8.699092e-01,479440
corfrac_maj_flyany_framebackup,-2.173607e-01,1.506555e-01,2576
corfrac_maj_flyany_framebodyturn,-7.845510e-01,-3.659114e+00,3294
corfrac_maj_flyany_framecrabwalkall,-2.795068e-01,2.293658e+00,63526
corfrac_maj_flyany_framecrabwalkextreme,-5.337367e-01,7.810340e-02,1547
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.107970e-01,-2.774111e+00,11117
corfrac_maj_flyfemale_frameany,-1.139409e-01,-4.987511e-01,242369
corfrac_maj_flymale_frameany,-1.119874e-01,-1.221864e+00,235557
da_flyany_frameany,-3.371581e-05,-3.563477e+00,479440
da_flyfemale_frameany,-1.166576e-04,-1.656219e+00,242369
da_flymale_frameany,4.522779e-05,2.695162e-01,235557
dangle2wall_flyany_framenearwall,1.161649e-02,-1.206680e+00,396864
dangle2wall_flyfemale_framenearwall,2.013173e-02,-8.859122e-01,196797
dangle2wall_flymale_framenearwall,2.649794e-03,-1.439073e+00,199465
dangle_biggest_wing_flyany_frameany,-1.053904e-03,8.852251e-01,479440
dangle_biggest_wing_flyfemale_frameany,-3.852686e-03,2.853883e-01,242369
dangle_biggest_wing_flymale_frameany,3.351965e-03,1.247128e+00,235557
dangle_smallest_wing_flyany_frameany,1.061680e-03,-8.818164e-01,479440
dangle_smallest_wing_flyfemale_frameany,4.317025e-03,-2.629250e-01,242369
dangle_smallest_wing_flymale_frameany,-4.097872e-03,-1.276940e+00,235557
danglesub_flyany_framemove,-1.515568e-02,8.061989e-01,282816
danglesub_flyany_framenearfly,-8.206942e-02,4.223169e-01,171592
danglesub_flyfemale_framenearfly,-8.545753e-02,-1.457856e-01,86924
danglesub_flymale_framenearfly,-7.945407e-02,8.561865e-01,84397
darea_flyany_frameany,-1.148769e-04,-3.225830e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.421770e-01,2.312968e+00,2576
darea_flyany_framebodyturn,3.600198e-02,2.698890e+00,3294
darea_flyany_framechase,1.372335e-01,3.417943e+00,318
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.061180e-02,1.706045e+00,63526
darea_flyany_framecrabwalkextreme,3.920279e-03,1.595736e+00,1547
darea_flyany_framejump,-2.454712e-03,4.794232e-01,449
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.748892e-03,2.392898e+00,11117
darea_flyany_framerighting,-9.453689e-02,-9.383710e-01,945
darea_flyany_framestop,-1.096119e-02,8.141144e-01,196624
darea_flyany_frametouch,-1.043067e-01,-1.696202e+00,9946
darea_flyany_framewalk,1.741577e-02,-2.424818e+00,143096
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.312188e-03,-1.088417e+00,1126
darea_flyany_framewinggrooming,-1.229960e-02,-1.180659e+00,40566
darea_flyfemale_frameany,-7.054803e-04,-2.504451e+00,242369
darea_flymale_frameany,4.461265e-04,1.428889e+00,235557
darea_inmost_wing_flyany_frameany,5.445722e-02,-1.853136e+00,479440
darea_inmost_wing_flyfemale_frameany,6.715305e-02,-1.252177e+00,242369
darea_inmost_wing_flymale_frameany,3.841325e-02,-2.022010e+00,235557
darea_outmost_wing_flyany_frameany,-5.399175e-02,1.873128e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.636817e-02,1.261784e+00,242369
darea_outmost_wing_flymale_frameany,-3.869288e-02,2.031642e+00,235557
db_flyany_frameany,-1.978789e-06,-8.436770e-01,479440
db_flyfemale_frameany,-4.224029e-05,-2.789332e+00,242369
db_flymale_frameany,3.591672e-05,2.241595e+00,235557
dcenter_flyany_frameany,1.092145e+01,-1.015403e+00,479460
dcenter_flyany_framebackupstart,8.854746e+00,-3.421371e-01,606
dcenter_flyany_framebodyturn,1.108985e+01,-8.744749e-01,3294
dcenter_flyany_framebodyturnstart,1.099555e+01,-8.801096e-01,1358
dcenter_flyany_framecrabwalkallstart,1.112944e+01,-7.736448e-01,5656
dcenter_flyany_framecrabwalkextreme,9.245834e+00,1.540407e+00,1547
dcenter_flyany_framecrabwalkextremestart,9.169587e+00,1.351304e+00,406
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.072959e+01,-1.535157e+00,282836
dcenter_flyany_framenearwall,1.028332e+01,-7.763261e-01,396877
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.968600e+00,-1.236255e+00,2899
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111995e+01,-4.525472e-01,196624
dcenter_flyany_frametouch,3.012590e+00,1.830026e+00,9946
dcenter_flyany_framewalk,1.158786e+01,-1.657372e+00,143096
dcenter_flyany_framewingflick,1.064328e+01,4.544517e+00,1126
dcenter_flyany_framewinggrooming,1.303344e+01,-7.036899e-01,40566
dcenter_flyfemale_frameany,1.084933e+01,-9.635987e-01,242379
dcenter_flyfemale_framewingflick,1.079226e+01,NaN,853
dcenter_flymale_frameany,1.098974e+01,-8.932052e-01,235567
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.031412e+01,5.962971e+00,265
ddcenter_flyany_framemove,1.775834e-01,7.232548e-01,282816
ddcenter_flyany_framenearfly,2.867363e-01,-1.420891e+00,171592
ddcenter_flyfemale_framenearfly,2.628184e-01,-1.429857e+00,86924
ddcenter_flymale_framenearfly,3.104902e-01,-1.378659e+00,84397
ddell2nose_flyany_framenearfly,9.756709e-01,-7.817390e-01,171592
ddell2nose_flyfemale_framenearfly,9.557068e-01,-5.905669e-01,86924
ddell2nose_flymale_framenearfly,9.997813e-01,-9.487611e-01,84397
ddist2wall_flyany_framenearwall,7.958092e-03,-2.018997e+00,396864
ddist2wall_flyfemale_framenearwall,5.795266e-03,-2.258505e+00,196797
ddist2wall_flymale_framenearwall,9.399463e-03,-1.162695e+00,199465
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.861738e-01,-7.851279e-01,171592
ddnose2ell_flyfemale_framenearfly,9.912616e-01,-5.198186e-01,86924
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.829539e-01,-9.941202e-01,84397
decc_flyany_frameany,1.673209e-05,2.242016e+00,479440
decc_flyfemale_frameany,-1.175995e-06,-9.485175e-01,242369
decc_flymale_frameany,3.184938e-05,2.168137e+00,235557
dell2nose_flyany_frameany,1.001059e+01,-1.004401e+00,479460
dell2nose_flyany_framewingflick,9.798804e+00,4.534841e+00,1126
dell2nose_flyfemale_frameany,9.924021e+00,-8.026114e-01,242379
dell2nose_flyfemale_framewingflick,9.936048e+00,NaN,853
dell2nose_flymale_frameany,1.009442e+01,-1.012257e+00,235567
dell2nose_flymale_framewingflick,9.487173e+00,5.450741e+00,265
dist2wall_flyany_frameany,1.114689e+01,-1.005888e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.335004e+00,1.503853e+00,606
dist2wall_flyany_framebodyturnstart,7.461604e+00,-9.473270e-02,1358
dist2wall_flyany_framecrabwalkall,7.131684e+00,7.672027e-01,63526
dist2wall_flyany_framecrabwalkextreme,7.592347e+00,-1.020200e+00,1547
dist2wall_flyany_framejump,1.978550e+01,4.780264e-01,449
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.780821e+00,-7.186480e-01,282836
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.106117e+00,1.710188e+00,2899
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.443783e+01,-9.220384e-01,196624
dist2wall_flyany_frametouch,8.913272e+00,1.460958e-02,9946
dist2wall_flyany_framewalk,8.856126e+00,-2.290205e-01,143096
dist2wall_flyany_framewinggrooming,1.930058e+01,-6.594240e-01,40566
dist2wall_flyfemale_frameany,1.166856e+01,-9.103159e-01,242379
dist2wall_flymale_frameany,1.058290e+01,-1.014299e+00,235567
dmax_wing_angle_flyany_frameany,-2.268843e-02,-4.752012e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.003262e+01,-6.706853e-01,1126
dmax_wing_angle_flyfemale_frameany,-2.348890e-02,-4.346944e+00,242369
dmax_wing_angle_flymale_frameany,-2.211949e-02,-2.887243e+00,235557
dmax_wing_area_flyany_frameany,-6.373661e-01,-8.617355e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.848624e-01,-5.808522e+00,242369
dmax_wing_area_flymale_frameany,-6.897000e-01,-8.075284e+00,235557
dmin_wing_angle_flyany_frameany,2.269621e-02,4.759399e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.016833e+01,-2.292332e-01,1126
dmin_wing_angle_flyfemale_frameany,2.395324e-02,4.387865e+00,242369
dmin_wing_angle_flymale_frameany,2.137358e-02,2.845408e+00,235557
dmin_wing_area_flyany_frameany,6.378316e-01,8.626456e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.856472e-01,5.799903e+00,242369
dmin_wing_area_flymale_frameany,6.894204e-01,8.077213e+00,235557
dnose2ell_angle_30tomin30_flyany_frameany,1.050511e+01,-1.138243e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046923e+01,-1.057370e+00,242379
dnose2ell_angle_30tomin30_flymale_frameany,1.053588e+01,-1.016380e+00,235567
dnose2ell_angle_min20to20_flyany_frameany,4.012569e+01,-1.427746e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.750753e+01,-1.953106e+00,242379
dnose2ell_angle_min20to20_flymale_frameany,4.282456e+01,-3.882340e-01,235567
dnose2ell_angle_min30to30_flyany_frameany,3.230930e+01,-1.432236e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.032525e+01,-2.000436e+00,242379
dnose2ell_angle_min30to30_flymale_frameany,3.434001e+01,-3.918196e-01,235567
dnose2ell_flyany_frameany,1.002709e+01,-9.556239e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.003541e+00,-4.575721e-01,606
dnose2ell_flyany_framebodyturn,1.026891e+01,-6.844475e-01,3294
dnose2ell_flyany_framebodyturnstart,1.019689e+01,-6.489434e-01,1358
dnose2ell_flyany_framecrabwalkallstart,1.026940e+01,-6.627478e-01,5656
dnose2ell_flyany_framecrabwalkextreme,8.243377e+00,1.478157e+00,1547
dnose2ell_flyany_framecrabwalkextremestart,8.142787e+00,1.309124e+00,406
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.363050e+00,-6.941862e-01,396877
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.059074e+00,-1.349070e+00,2899
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.024861e+01,-3.789719e-01,196624
dnose2ell_flyany_frametouch,1.216289e+00,2.914068e+00,9946
dnose2ell_flyany_framewalk,1.070556e+01,-1.583477e+00,143096
dnose2ell_flyany_framewingflick,1.010039e+01,4.069508e+00,1126
dnose2ell_flyany_framewinggrooming,1.215266e+01,-7.289675e-01,40566
dnose2ell_flyfemale_frameany,9.918456e+00,-1.047412e+00,242379
dnose2ell_flyfemale_framewingflick,1.014324e+01,NaN,853
dnose2ell_flymale_frameany,1.013156e+01,-7.213650e-01,235567
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.898037e+00,5.853657e+00,265
dnose2tail_flyany_frameany,1.093507e+01,-9.378847e-01,479460
dnose2tail_flyany_framemove,1.076147e+01,-1.408950e+00,282836
dnose2tail_flyfemale_frameany,1.077732e+01,-1.163528e+00,242379
dnose2tail_flymale_frameany,1.108946e+01,-5.843438e-01,235567
dnwingsdetected_flyany_frameany,6.325054e-05,1.355170e+00,479440
dnwingsdetected_flyfemale_frameany,-2.931657e-20,-1.038517e+00,242369
dnwingsdetected_flymale_frameany,-1.287367e-04,7.293470e-01,235557
dphi_flyany_framemove,-1.700340e-01,-3.870321e+00,282816
dphi_flyfemale_framemove,-4.423915e-02,-6.113574e-01,145539
dphi_flymale_framemove,-2.969848e-01,-5.301393e+00,136782
dtheta_flyany_frameany,2.005467e-02,2.877727e+00,479440
dtheta_flyfemale_frameany,1.734198e-02,1.887132e+00,242369
dtheta_flymale_frameany,2.242387e-02,2.418975e+00,235557
du_cor_flyany_frameany,4.536257e+00,-1.463099e+00,479440
du_cor_flyfemale_frameany,4.592002e+00,-7.596938e-01,242369
du_cor_flymale_frameany,4.498767e+00,-1.856192e+00,235557
du_ctr_flyany_frameany,4.842072e+00,-1.462589e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.957349e+00,1.645480e+00,2576
du_ctr_flyany_framebodyturn,4.497883e+00,-2.761034e+00,3294
du_ctr_flyany_framecrabwalkall,9.305476e+00,-2.133806e+00,63526
du_ctr_flyany_framecrabwalkextreme,1.004405e+00,1.059352e-01,1547
du_ctr_flyany_framejump,3.221736e+01,-2.086383e-01,449
du_ctr_flyany_framemove,8.158073e+00,-2.359260e+00,282816
du_ctr_flyany_framenearfly,4.298530e+00,-1.592861e+00,171592
du_ctr_flyany_framenearwall,5.390186e+00,-1.722720e+00,396864
du_ctr_flyany_framenotnearfly_notnearwall,2.431902e+00,-1.267098e+00,72064
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.676510e+00,4.514013e+00,945
du_ctr_flyany_framestop,8.222169e-02,-1.410862e+00,196624
du_ctr_flyany_frametouch,1.430296e+00,-3.570008e+00,9946
du_ctr_flyany_framewalk,1.278638e+01,-2.790950e+00,143096
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,8.490540e+00,-3.367672e+00,1126
