field,value,zscore,nflyframes
a_mm_flyany_frameany,6.168818e-01,-3.533646e+00,479460
a_mm_flyfemale_frameany,6.484116e-01,-4.299469e+00,252203
a_mm_flymale_frameany,5.818084e-01,-2.739474e+00,226406
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.276808e-01,1.351679e+00,397
absangle2wall_flyany_framebodyturnstart,1.086042e+00,6.113630e-02,1178
absangle2wall_flyany_framecrabwalkall,1.142764e+00,2.965655e-01,42623
absangle2wall_flyany_framecrabwalkextreme,1.018917e+00,1.160660e+00,800
absangle2wall_flyany_framejump,1.589717e+00,-9.343857e-01,2094
absangle2wall_flyany_framejumpstart,1.604554e+00,-1.081474e+00,733
absangle2wall_flyany_framemove,1.289733e+00,2.716443e-01,234560
absangle2wall_flyany_framenearwall,1.354363e+00,-9.548729e-01,363532
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.040196e-01,-7.917737e-01,2287
absangle2wall_flyany_framerightingstart,2.068972e+00,4.529166e-01,249
absangle2wall_flyany_framestop,1.562547e+00,-2.088835e+00,244900
absangle2wall_flyany_frametouch,1.463634e+00,1.366565e+00,8069
absangle2wall_flyany_framewalk,1.285587e+00,-2.935641e+00,111485
absangle2wall_flyany_framewinggrooming,1.461221e+00,-1.834100e+00,80736
absangle2wall_flyfemale_framenearwall,1.353956e+00,-1.291657e+00,181672
absangle2wall_flymale_framenearwall,1.353812e+00,-5.240918e-01,181122
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.575237e+00,1.170795e+00,411
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599812e+00,2.639750e+00,1362
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.651210e+00,2.754846e+00,142503
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.568582e+00,1.786154e+00,878
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.649063e+00,1.427841e+00,61759
absanglefrom1to2_nose2ell_flyany_frametouch,8.326008e-01,3.601917e+00,8069
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.632819e+00,1.319947e-01,74475
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.131341e-01,2.052160e+00,4550
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.673071e+00,2.335097e+00,67801
absanglefrom1to2_nose2ell_flymale_frametouch,8.570482e-01,3.255804e+00,3492
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.386293e+00,-7.922526e-01,363518
absdangle2wall_flyfemale_framenearwall,1.407861e+00,-2.995689e-01,181661
absdangle2wall_flymale_framenearwall,1.359512e+00,-1.234249e+00,181119
absdtheta_flyany_frameany,1.242833e+00,-6.489187e-01,479440
absdtheta_flyany_framebackup,2.376140e+00,-1.235808e+00,1584
absdtheta_flyany_framebodyturn,5.478001e+00,-6.545092e-01,2947
absdtheta_flyany_framecrabwalkall,1.606402e+00,-1.447002e+00,42623
absdtheta_flyany_framecrabwalkextreme,1.761114e+00,-1.004182e+00,800
absdtheta_flyany_framemove,2.040394e+00,-1.466689e-01,234540
absdtheta_flyany_framenearfly,1.355402e+00,-3.365557e-01,142493
absdtheta_flyany_framenearwall,1.385500e+00,-7.349726e-01,363518
absdtheta_flyany_framenotnearfly_notnearwall,7.997779e-01,6.235682e-01,103904
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.938838e+00,-1.347718e+00,8975
absdtheta_flyany_framerighting,8.038851e+00,-1.936153e+00,3328
absdtheta_flyany_framestop,4.802716e-01,3.905735e+00,244900
absdtheta_flyany_frametouch,1.608044e+00,-8.526952e-01,8069
absdtheta_flyany_framewalk,1.573044e+00,-1.130174e+00,111485
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.010105e-01,1.213449e+00,80735
absdtheta_flyfemale_frameany,1.239444e+00,-3.033803e-01,252192
absdtheta_flymale_frameany,1.245730e+00,-9.546164e-01,226397
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.389406e+00,-1.712381e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.258636e+00,-1.615395e+00,1584
absdv_cor_flyany_framebodyturn,2.573500e+00,-2.092078e+00,2947
absdv_cor_flyany_framecrabwalkall,5.239599e+00,-1.531071e+00,42623
absdv_cor_flyany_framecrabwalkextreme,4.445529e+00,-2.129164e+00,800
absdv_cor_flyany_framejump,1.656840e+01,5.000283e-01,2094
absdv_cor_flyany_framemove,2.718371e+00,-1.046466e+00,234540
absdv_cor_flyany_framenearfly,1.372252e+00,-1.276680e+00,142493
absdv_cor_flyany_framenearwall,1.665687e+00,-1.615681e+00,363518
absdv_cor_flyany_framenotnearfly_notnearwall,4.937780e-01,-7.760067e-01,103904
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.149312e+00,-1.818567e+00,8975
absdv_cor_flyany_framerighting,5.810898e+00,-6.526449e-01,3328
absdv_cor_flyany_framestop,1.378545e-01,1.407695e-01,244900
absdv_cor_flyany_frametouch,1.582736e+00,-1.383407e+00,8069
absdv_cor_flyany_framewalk,3.400891e+00,-5.700150e-01,111485
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.155438e-01,-1.084038e+00,80735
absdv_cor_flyfemale_frameany,1.262748e+00,-1.414392e+00,252192
absdv_cor_flymale_frameany,1.532824e+00,-1.679668e+00,226397
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.601566e+00,-1.166120e-01,142493
absphidiff_nose2ell_flyany_frametouch,1.610924e+00,9.220592e-01,8069
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.602514e+00,-2.559563e-01,74467
absphidiff_nose2ell_flyfemale_frametouch,1.603084e+00,-4.217054e-01,4550
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.602417e+00,1.774931e-02,67799
absphidiff_nose2ell_flymale_frametouch,1.623687e+00,1.372056e+00,3492
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.078881e-01,-1.200131e+00,479440
abssmoothdtheta_flyfemale_frameany,9.069144e-01,-1.044326e+00,252192
abssmoothdtheta_flymale_frameany,9.088999e-01,-1.214000e+00,226397
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683503e+00,7.712042e-01,1362
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.623361e+00,5.363867e-01,142503
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585697e+00,4.555211e-01,878
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530272e+00,-1.436737e-01,61759
absthetadiff_nose2ell_flyany_frametouch,1.776540e+00,4.579613e-01,8069
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638696e+00,5.388188e-01,74475
absthetadiff_nose2ell_flyfemale_frametouch,1.777010e+00,-7.702321e-01,4550
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.609177e+00,5.091554e-01,67801
absthetadiff_nose2ell_flymale_frametouch,1.791526e+00,8.397076e-01,3492
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.307146e-01,1.113331e+00,234560
absyaw_flyfemale_framemove,6.368227e-01,8.856077e-01,123114
absyaw_flymale_framemove,6.277068e-01,1.168420e+00,111112
accmag_flyany_frameany,9.634867e+01,-5.195052e-01,479440
accmag_flyfemale_frameany,9.722856e+01,-2.455137e-01,252192
accmag_flymale_frameany,9.540456e+01,-8.082272e-01,226397
angle_biggest_wing_flyany_frameany,7.492659e-02,4.013257e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.668921e-02,3.905091e+00,252203
angle_biggest_wing_flymale_frameany,7.273254e-02,2.911950e+00,226406
angle_smallest_wing_flyany_frameany,2.812515e-02,3.373183e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.455935e-02,2.667718e+00,252203
angle_smallest_wing_flymale_frameany,3.201879e-02,2.813880e+00,226406
angleonclosestfly_flyany_framenearfly,-3.088829e-01,1.635745e+00,142503
angleonclosestfly_flyany_framestop_nearfly,-2.931886e-01,1.363449e+00,61759
angleonclosestfly_flyany_frametouch,-1.651838e-01,4.183003e+00,8069
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.096968e-01,1.199438e+00,74475
angleonclosestfly_flyfemale_frametouch,-1.532929e-01,3.445267e+00,4550
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.065294e-01,1.140170e+00,67801
angleonclosestfly_flymale_frametouch,-2.241826e-01,1.305218e+00,3492
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.696253e-01,-2.311226e+00,479460
anglesub_flyfemale_frameany,1.740265e-01,-1.805485e+00,252203
anglesub_flymale_frameany,1.644951e-01,-2.062686e+00,226406
area_flyany_frameany,1.719852e+00,-3.147750e+00,479460
area_flyfemale_frameany,1.896818e+00,-3.726889e+00,252203
area_flymale_frameany,1.522719e+00,-2.575139e+00,226406
area_inmost_wing_flyany_frameany,7.958635e-01,-1.769909e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.615119e-01,-9.061412e-01,80736
area_inmost_wing_flyfemale_frameany,8.215781e-01,-1.949150e+00,252203
area_inmost_wing_flymale_frameany,7.679548e-01,-1.321578e+00,226406
area_outmost_wing_flyany_frameany,8.963022e-01,-5.098999e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.229807e-01,-1.211780e-01,80736
area_outmost_wing_flyfemale_frameany,9.462650e-01,-6.347658e-01,252203
area_outmost_wing_flymale_frameany,8.409617e-01,-4.533623e-01,226406
arena_angle_flyany_frameany,6.620505e-02,6.963723e-01,479460
b_mm_flyany_frameany,2.210891e-01,-2.492406e+00,479460
b_mm_flyfemale_frameany,2.327306e-01,-3.045011e+00,252203
b_mm_flymale_frameany,2.080990e-01,-2.079441e+00,226406
boutfreq_flyany_framebackup,8.405289e-04,-2.575297e+00,479460
boutfreq_flyany_framebodyturn,2.456931e-03,-3.121623e+00,479460
boutfreq_flyany_framecrabwalkall,8.999708e-03,-2.010580e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.692779e-04,-1.837449e+00,479460
boutfreq_flyany_framejump,1.528803e-03,4.550108e+00,479460
boutfreq_flyany_framepivotcenter,1.418262e-04,-1.707959e+00,479460
boutfreq_flyany_framepivottail,4.769950e-03,-3.571178e+00,479460
boutfreq_flyany_framerighting,5.193343e-04,4.212726e+00,479460
boutfreq_flyany_framestop,1.430776e-02,6.073025e-01,479460
boutfreq_flyany_frametouch,2.897009e-03,-2.047291e+00,479460
boutfreq_flyany_framewalk,1.519209e-02,-2.337704e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-9.799250e-01,479460
boutfreq_flyany_framewingflick,7.299879e-05,-6.451993e-02,479460
boutfreq_flyany_framewinggrooming,2.815668e-03,5.759271e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.834039e-06,-6.899971e-01,226397
boutfreq_flymale_framechase,3.533616e-05,-1.444231e+00,226397
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,226397
corfrac_maj_flyany_frameany,-4.203864e-02,3.589439e+00,479440
corfrac_maj_flyany_framebackup,-2.055361e-01,1.092370e+00,1584
corfrac_maj_flyany_framebodyturn,-7.234249e-01,3.156273e+00,2947
corfrac_maj_flyany_framecrabwalkall,-2.941053e-01,1.799169e+00,42623
corfrac_maj_flyany_framecrabwalkextreme,-5.705422e-01,-2.895639e-01,800
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.721847e-01,1.521951e+00,8975
corfrac_maj_flyfemale_frameany,-3.601116e-02,3.657226e+00,252192
corfrac_maj_flymale_frameany,-4.912947e-02,2.895889e+00,226397
da_flyany_frameany,-6.293324e-06,2.473263e-01,479440
da_flyfemale_frameany,-3.337616e-04,-7.859002e+00,252192
da_flymale_frameany,3.506798e-04,9.528037e+00,226397
dangle2wall_flyany_framenearwall,2.217869e-02,7.916343e-01,363518
dangle2wall_flyfemale_framenearwall,3.695398e-02,1.178841e+00,181661
dangle2wall_flymale_framenearwall,6.482648e-03,-1.449686e-01,181119
dangle_biggest_wing_flyany_frameany,-6.403003e-02,-4.900528e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.455555e-02,-3.869430e+00,252192
dangle_biggest_wing_flymale_frameany,-7.499445e-02,-4.675474e+00,226397
dangle_smallest_wing_flyany_frameany,6.411368e-02,4.912437e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.719896e-02,4.073650e+00,252192
dangle_smallest_wing_flymale_frameany,7.208002e-02,4.480469e+00,226397
danglesub_flyany_framemove,-1.992423e-02,-2.573839e-01,234540
danglesub_flyany_framenearfly,-6.928549e-02,1.209474e+00,142493
danglesub_flyfemale_framenearfly,-7.000022e-02,8.237388e-01,74467
danglesub_flymale_framenearfly,-6.941342e-02,1.408738e+00,67799
darea_flyany_frameany,-2.915436e-05,-2.141792e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.259204e-01,3.150874e+00,1584
darea_flyany_framebodyturn,2.636109e-03,1.986069e+00,2947
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.447238e-02,-2.066673e-01,42623
darea_flyany_framecrabwalkextreme,-7.743283e-02,-1.439574e+00,800
darea_flyany_framejump,1.526705e-02,3.714372e-01,2094
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.447202e-02,1.671532e+00,8975
darea_flyany_framerighting,5.739544e-03,-2.700790e-01,3328
darea_flyany_framestop,-7.455088e-03,1.859436e+00,244900
darea_flyany_frametouch,-8.959500e-02,-3.741024e-01,8069
darea_flyany_framewalk,2.483072e-02,-1.432807e+00,111485
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.432436e-03,9.962202e-01,80735
darea_flyfemale_frameany,-1.868696e-03,-9.330396e+00,252192
darea_flymale_frameany,2.120978e-03,1.197133e+01,226397
darea_inmost_wing_flyany_frameany,1.958994e-01,6.165488e+00,479440
darea_inmost_wing_flyfemale_frameany,2.177072e-01,5.855870e+00,252192
darea_inmost_wing_flymale_frameany,1.708101e-01,4.538424e+00,226397
darea_outmost_wing_flyany_frameany,-1.960573e-01,-6.177274e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.114449e-01,-5.612489e+00,252192
darea_outmost_wing_flymale_frameany,-1.779639e-01,-4.868073e+00,226397
db_flyany_frameany,-1.354093e-06,-5.757208e-01,479440
db_flyfemale_frameany,-1.218848e-04,-1.029800e+01,252192
db_flymale_frameany,1.496075e-04,1.368323e+01,226397
dcenter_flyany_frameany,1.186709e+01,1.910142e+00,479460
dcenter_flyany_framebackupstart,1.050513e+01,2.743465e+00,403
dcenter_flyany_framebodyturn,1.098628e+01,-1.223887e+00,2947
dcenter_flyany_framebodyturnstart,1.100569e+01,-8.913206e-01,1178
dcenter_flyany_framecrabwalkallstart,1.181878e+01,9.895506e-01,4314
dcenter_flyany_framecrabwalkextreme,1.030305e+01,3.534284e+00,800
dcenter_flyany_framecrabwalkextremestart,1.001062e+01,3.046028e+00,225
dcenter_flyany_framejumpstart,1.223997e+01,7.891217e-01,733
dcenter_flyany_framemove,1.144430e+01,1.046796e+00,234560
dcenter_flyany_framenearwall,1.076147e+01,1.026462e+00,363532
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.110012e+01,1.649789e+00,2287
dcenter_flyany_framerightingstart,1.109642e+01,-3.983330e-02,249
dcenter_flyany_framestop,1.212878e+01,1.686158e+00,244900
dcenter_flyany_frametouch,2.834242e+00,-3.150217e+00,8069
dcenter_flyany_framewalk,1.236070e+01,8.718186e-01,111485
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.389379e+01,8.097547e-01,80736
dcenter_flyfemale_frameany,1.190274e+01,2.330065e+00,252203
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.182390e+01,1.212523e+00,226406
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.297233e-01,-1.496869e+00,234540
ddcenter_flyany_framenearfly,3.394703e-01,-5.287255e-01,142493
ddcenter_flyfemale_framenearfly,3.193148e-01,-4.414595e-01,74467
ddcenter_flymale_framenearfly,3.640818e-01,-5.591800e-01,67799
ddell2nose_flyany_framenearfly,9.057075e-01,-9.506586e-01,142493
ddell2nose_flyfemale_framenearfly,8.590608e-01,-8.953076e-01,74467
ddell2nose_flymale_framenearfly,9.667886e-01,-9.311795e-01,67799
ddist2wall_flyany_framenearwall,2.444897e-02,2.198106e+00,363518
ddist2wall_flyfemale_framenearwall,4.328481e-03,-2.179892e+00,181661
ddist2wall_flymale_framenearwall,4.197302e-02,5.646941e+00,181119
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.038920e-01,-1.018490e+00,142493
ddnose2ell_flyfemale_framenearfly,8.893002e-01,-8.165259e-01,74467
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.309529e-01,-1.102764e+00,67799
decc_flyany_frameany,1.983162e-06,-4.631490e-01,479440
decc_flyfemale_frameany,-1.110571e-05,-1.562592e+00,252192
decc_flymale_frameany,4.896711e-05,3.353795e+00,226397
dell2nose_flyany_frameany,1.101105e+01,2.053151e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.101882e+01,2.551651e+00,252203
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099955e+01,1.271771e+00,226406
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.264990e+01,1.084839e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.005271e+00,1.214560e+00,403
dist2wall_flyany_framebodyturnstart,7.369446e+00,2.138398e-01,1178
dist2wall_flyany_framecrabwalkall,6.560864e+00,-5.011953e-01,42623
dist2wall_flyany_framecrabwalkextreme,7.404757e+00,-1.701122e-01,800
dist2wall_flyany_framejump,1.811707e+01,3.296121e-01,2094
dist2wall_flyany_framejumpstart,1.703715e+01,6.216983e-01,733
dist2wall_flyany_framemove,8.988791e+00,3.951173e-01,234560
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.542901e+00,8.284654e-01,2287
dist2wall_flyany_framerightingstart,1.280782e+01,-1.580756e-02,249
dist2wall_flyany_framestop,1.598499e+01,7.279454e-01,244900
dist2wall_flyany_frametouch,8.910967e+00,4.230256e-01,8069
dist2wall_flyany_framewalk,8.266804e+00,-4.620700e-01,111485
dist2wall_flyany_framewinggrooming,2.022699e+01,4.914689e-01,80736
dist2wall_flyfemale_frameany,1.350405e+01,1.397717e+00,252203
dist2wall_flymale_frameany,1.169960e+01,5.336632e-01,226406
dmax_wing_angle_flyany_frameany,1.215798e-04,-1.004015e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.994652e-03,-1.169789e+00,252192
dmax_wing_angle_flymale_frameany,4.680038e-03,-4.087386e-01,226397
dmax_wing_area_flyany_frameany,-4.459811e-01,-3.918875e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.833280e-01,-3.929753e+00,252192
dmax_wing_area_flymale_frameany,-4.011927e-01,-2.314827e+00,226397
dmin_wing_angle_flyany_frameany,-3.792449e-05,1.023879e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.638059e-03,1.552486e+00,252192
dmin_wing_angle_flymale_frameany,-7.594461e-03,1.511513e-01,226397
dmin_wing_area_flyany_frameany,4.458232e-01,3.912904e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.895903e-01,4.044709e+00,252192
dmin_wing_area_flymale_frameany,3.940388e-01,2.177066e+00,226397
dnose2ell_angle_30tomin30_flyany_frameany,1.150863e+01,1.854056e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.154542e+01,2.216018e+00,252203
dnose2ell_angle_30tomin30_flymale_frameany,1.146448e+01,1.214688e+00,226406
dnose2ell_angle_min20to20_flyany_frameany,4.325473e+01,7.761918e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.054719e+01,1.553818e-02,252203
dnose2ell_angle_min20to20_flymale_frameany,4.629299e+01,1.300204e+00,226406
dnose2ell_angle_min30to30_flyany_frameany,3.482798e+01,8.562793e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.283101e+01,1.134692e-01,252203
dnose2ell_angle_min30to30_flymale_frameany,3.707234e+01,1.348868e+00,226406
dnose2ell_flyany_frameany,1.101121e+01,2.037801e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.818164e+00,2.750191e+00,403
dnose2ell_flyany_framebodyturn,1.017994e+01,-9.985696e-01,2947
dnose2ell_flyany_framebodyturnstart,1.020648e+01,-6.769419e-01,1178
dnose2ell_flyany_framecrabwalkallstart,1.104388e+01,1.254039e+00,4314
dnose2ell_flyany_framecrabwalkextreme,9.586791e+00,3.864632e+00,800
dnose2ell_flyany_framecrabwalkextremestart,9.268008e+00,3.439495e+00,225
dnose2ell_flyany_framejumpstart,1.151874e+01,8.244062e-01,733
dnose2ell_flyany_framenearwall,9.892125e+00,1.243291e+00,363532
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.035674e+01,1.807109e+00,2287
dnose2ell_flyany_framerightingstart,1.007236e+01,-1.571581e-01,249
dnose2ell_flyany_framestop,1.124774e+01,1.727901e+00,244900
dnose2ell_flyany_frametouch,1.173598e+00,2.038658e+00,8069
dnose2ell_flyany_framewalk,1.155398e+01,1.113984e+00,111485
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.300546e+01,7.849341e-01,80736
dnose2ell_flyfemale_frameany,1.103029e+01,2.399055e+00,252203
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.098775e+01,1.379381e+00,226406
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.186711e+01,1.919697e+00,479460
dnose2tail_flyany_framemove,1.151910e+01,1.239074e+00,234560
dnose2tail_flyfemale_frameany,1.186642e+01,2.222918e+00,252203
dnose2tail_flymale_frameany,1.186524e+01,1.311031e+00,226406
dnwingsdetected_flyany_frameany,-6.324848e-05,-4.047032e-01,479440
dnwingsdetected_flyfemale_frameany,3.246510e-03,1.019125e+01,252192
dnwingsdetected_flymale_frameany,-3.616408e-03,-1.138069e+01,226397
dphi_flyany_framemove,-4.173593e-02,-1.097844e+00,234540
dphi_flyfemale_framemove,-6.213795e-02,-1.229732e+00,123103
dphi_flymale_framemove,2.141732e-03,5.381994e-02,111103
dtheta_flyany_frameany,1.316275e-04,1.995453e-01,479440
dtheta_flyfemale_frameany,1.157752e-02,1.220391e+00,252192
dtheta_flymale_frameany,-1.359818e-02,-1.092329e+00,226397
du_cor_flyany_frameany,3.858231e+00,-2.315207e+00,479440
du_cor_flyfemale_frameany,3.638036e+00,-2.025863e+00,252192
du_cor_flymale_frameany,4.114227e+00,-2.222663e+00,226397
du_ctr_flyany_frameany,4.172331e+00,-2.250558e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.295488e+00,1.354878e+00,1584
du_ctr_flyany_framebodyturn,5.063939e+00,-1.227273e+00,2947
du_ctr_flyany_framecrabwalkall,1.025756e+01,-1.071633e+00,42623
du_ctr_flyany_framecrabwalkextreme,8.979174e-01,-1.799397e+00,800
du_ctr_flyany_framejump,3.731924e+01,1.985178e+00,2094
du_ctr_flyany_framemove,8.470728e+00,-2.135747e+00,234540
du_ctr_flyany_framenearfly,4.026157e+00,-1.930546e+00,142493
du_ctr_flyany_framenearwall,4.856430e+00,-2.206531e+00,363518
du_ctr_flyany_framenotnearfly_notnearwall,2.034080e+00,-1.572780e+00,103904
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.918757e+00,-7.552193e-01,3328
du_ctr_flyany_framestop,1.019824e-01,9.238980e-01,244900
du_ctr_flyany_frametouch,1.924432e+00,-9.144185e-01,8069
du_ctr_flyany_framewalk,1.352700e+01,-2.234159e+00,111485
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.428032e-02,-2.118432e+00,80735
du_ctr_flyfemale_frameany,3.959584e+00,-1.951600e+00,252192
du_ctr_flymale_frameany,4.420379e+00,-2.172140e+00,226397
du_ctr_flymale_framechase,NaN,NaN,0
