field,value,zscore,nflyframes
a_mm_flyany_frameany,6.158786e-01,-3.131933e+00,455373
a_mm_flyfemale_frameany,6.598003e-01,-2.754879e+00,239109
a_mm_flymale_frameany,5.673173e-01,-4.137748e+00,216264
absangle2wall_flyany_frameattemptedcopulation,1.725475e+00,4.333249e-01,403
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.425963e+00,1.080332e+01,734
absangle2wall_flyany_framecrabwalkall,1.410728e+00,1.279039e+01,9244
absangle2wall_flyany_framecrabwalkextreme,1.457083e+00,7.548188e+00,255
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.472133e+00,9.717338e+00,152883
absangle2wall_flyany_framenearwall,1.519994e+00,4.614717e+00,323770
absangle2wall_flyany_framepivotcenterstart,1.757261e+00,1.006734e+00,673
absangle2wall_flyany_framepivottailstart,9.919433e-01,6.717729e+00,1133
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.606053e+00,-1.841387e+00,302490
absangle2wall_flyany_frametouch,1.528866e+00,2.470347e+00,20146
absangle2wall_flyany_framewalk,1.477373e+00,8.091659e+00,55261
absangle2wall_flyany_framewinggrooming,1.415221e+00,-3.217163e+00,2940
absangle2wall_flyfemale_framenearwall,1.512410e+00,3.855854e+00,158059
absangle2wall_flymale_framenearwall,1.528322e+00,4.678069e+00,165711
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.693625e+00,4.156440e+00,394
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484341e+00,6.326042e-01,1091
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486401e+00,-2.876957e+00,325286
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.401938e+00,NaN,578
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.570157e+00,3.882789e+00,630
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.496849e+00,-1.224587e+00,224903
absanglefrom1to2_nose2ell_flyany_frametouch,5.811915e-01,-4.276413e+00,20146
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.627169e+00,-1.945175e-02,167522
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.406026e-01,-5.104693e+00,4403
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.542217e-01,-1.461707e-01,403
absanglefrom1to2_nose2ell_flymale_framechase,2.148435e-01,-1.768535e+00,5999
absanglefrom1to2_nose2ell_flymale_framenearfly,1.330487e+00,-2.867716e+00,157764
absanglefrom1to2_nose2ell_flymale_frametouch,5.153679e-01,-2.752743e+00,15743
absanglefrom1to2_nose2ell_flymale_framewingextension,3.101966e-01,-2.121229e+00,2748
absdangle2wall_flyany_framenearwall,8.541856e-01,-7.108924e+00,323759
absdangle2wall_flyfemale_framenearwall,8.267487e-01,-6.816665e+00,158054
absdangle2wall_flymale_framenearwall,8.838268e-01,-6.374511e+00,165705
absdtheta_flyany_frameany,7.646164e-01,-6.541180e+00,455354
absdtheta_flyany_framebackup,2.140694e+00,-1.927324e+00,512
absdtheta_flyany_framebodyturn,5.615713e+00,-5.393116e-01,1771
absdtheta_flyany_framecrabwalkall,1.384606e+00,-3.890063e+00,9244
absdtheta_flyany_framecrabwalkextreme,1.368415e+00,-4.485129e+00,255
absdtheta_flyany_framemove,1.758460e+00,-2.891265e+00,152864
absdtheta_flyany_framenearfly,7.324306e-01,-6.993465e+00,325271
absdtheta_flyany_framenearwall,8.544301e-01,-7.118922e+00,323759
absdtheta_flyany_framenotnearfly_notnearwall,6.671196e-01,-1.807927e+00,36732
absdtheta_flyany_framepivotcenter,5.114808e+00,-3.162127e+00,2035
absdtheta_flyany_framepivottail,5.193744e+00,-2.297018e-01,4250
absdtheta_flyany_framerighting,5.252156e+00,-7.750700e+00,217
absdtheta_flyany_framestop,2.795127e-01,-6.579224e+00,302490
absdtheta_flyany_frametouch,1.214786e+00,-4.935489e+00,20146
absdtheta_flyany_framewalk,1.333177e+00,-3.945223e+00,55261
absdtheta_flyany_framewingextension,1.213820e+00,-2.471740e-01,2747
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.873930e-01,-5.822433e+00,2940
absdtheta_flyfemale_frameany,6.921891e-01,-6.302107e+00,239099
absdtheta_flymale_frameany,8.446945e-01,-5.798698e+00,216255
absdtheta_flymale_framechase,1.647127e+00,-1.164732e+00,5999
absdv_cor_flyany_frameany,5.420143e-01,-8.251458e+00,455354
absdv_cor_flyany_frameattemptedcopulation,1.337865e+00,2.682809e+00,403
absdv_cor_flyany_framebackup,1.083635e+00,-3.458707e+00,512
absdv_cor_flyany_framebodyturn,1.275513e+00,-6.584436e+00,1771
absdv_cor_flyany_framecrabwalkall,3.092314e+00,-8.578785e+00,9244
absdv_cor_flyany_framecrabwalkextreme,3.773822e+00,-4.426423e+00,255
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.380233e+00,-9.370901e+00,152864
absdv_cor_flyany_framenearfly,4.553645e-01,-7.970594e+00,325271
absdv_cor_flyany_framenearwall,6.155084e-01,-9.291755e+00,323759
absdv_cor_flyany_framenotnearfly_notnearwall,6.566419e-01,-7.677924e-01,36732
absdv_cor_flyany_framepivotcenter,2.165365e-02,-7.257752e-01,2035
absdv_cor_flyany_framepivottail,1.339050e+00,-4.956890e+00,4250
absdv_cor_flyany_framerighting,3.092877e+00,-7.011566e+00,217
absdv_cor_flyany_framestop,9.342545e-02,-5.722155e+00,302490
absdv_cor_flyany_frametouch,7.274462e-01,-7.272470e+00,20146
absdv_cor_flyany_framewalk,2.056475e+00,-7.654300e+00,55261
absdv_cor_flyany_framewingextension,1.149077e+00,1.037061e+00,2747
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.185498e-01,-2.766695e+00,2940
absdv_cor_flyfemale_frameany,4.896787e-01,-7.229454e+00,239099
absdv_cor_flymale_frameany,5.998785e-01,-8.029487e+00,216255
absdv_cor_flymale_framechase,1.559650e+00,-3.251231e+00,5999
absphidiff_nose2ell_flyany_framenearfly,1.521736e+00,-1.782538e+00,325271
absphidiff_nose2ell_flyany_frametouch,1.466996e+00,-2.503165e+00,20146
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.529413e+00,-2.157072e+00,167514
absphidiff_nose2ell_flyfemale_frametouch,1.497591e+00,-3.657188e+00,4403
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.358331e-01,-1.293281e-01,5999
absphidiff_nose2ell_flymale_framenearfly,1.513769e+00,-1.447134e+00,157757
absphidiff_nose2ell_flymale_frametouch,1.433505e+00,-1.330180e+00,15743
absphidiff_nose2ell_flymale_framewingextension,1.112204e+00,-1.150843e+00,2747
abssmoothdtheta_flyany_frameany,5.800731e-01,-5.972493e+00,455354
abssmoothdtheta_flyfemale_frameany,5.307838e-01,-5.990639e+00,239099
abssmoothdtheta_flymale_frameany,6.345691e-01,-5.033419e+00,216255
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578534e+00,-1.341819e+00,1091
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.470627e+00,-1.686887e+00,325286
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.428524e+00,NaN,578
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.624896e+00,6.272753e-01,630
absthetadiff_nose2ell_flyany_framestop_nearfly,1.468928e+00,-1.006382e+00,224903
absthetadiff_nose2ell_flyany_frametouch,1.459045e+00,-3.901747e+00,20146
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.473699e+00,-2.203943e+00,167522
absthetadiff_nose2ell_flyfemale_frametouch,1.631471e+00,-4.456188e+00,4403
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.208692e-01,-1.351986e-01,403
absthetadiff_nose2ell_flymale_framechase,3.610319e-01,-2.065975e-01,5999
absthetadiff_nose2ell_flymale_framenearfly,1.469198e+00,-1.178525e+00,157764
absthetadiff_nose2ell_flymale_frametouch,1.269189e+00,-2.671780e+00,15743
absthetadiff_nose2ell_flymale_framewingextension,5.838987e-01,-1.487779e+00,2748
absyaw_flyany_framemove,6.557018e-01,3.449515e+00,152883
absyaw_flyfemale_framemove,6.821329e-01,4.677233e+00,68929
absyaw_flymale_framemove,6.269339e-01,2.084902e+00,83954
accmag_flyany_frameany,4.905896e+01,-7.178977e+00,455354
accmag_flyfemale_frameany,4.577104e+01,-6.527979e+00,239099
accmag_flymale_frameany,5.269418e+01,-7.086278e+00,216255
angle_biggest_wing_flyany_frameany,1.123663e-02,-3.973404e+00,455373
angle_biggest_wing_flyany_framewingextension,6.495433e-01,-1.518685e+00,2748
angle_biggest_wing_flyfemale_frameany,1.826694e-02,-2.919392e+00,239109
angle_biggest_wing_flymale_frameany,3.463666e-03,-3.680861e+00,216264
angle_smallest_wing_flyany_frameany,5.484239e-03,-2.105405e+00,455373
angle_smallest_wing_flyany_framewingextension,1.262515e-01,2.339120e+00,2748
angle_smallest_wing_flyfemale_frameany,1.371604e-02,1.041711e-01,239109
angle_smallest_wing_flymale_frameany,-3.617126e-03,-3.123353e+00,216264
angleonclosestfly_flyany_framenearfly,-4.276918e-01,-7.938033e-01,325286
angleonclosestfly_flyany_framestop_nearfly,-4.247696e-01,-8.421021e-01,224903
angleonclosestfly_flyany_frametouch,-2.277368e-01,2.857325e+00,20146
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.749641e-01,-1.775695e+00,167522
angleonclosestfly_flyfemale_frametouch,-1.848642e-01,3.583862e+00,4403
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.731874e-01,-7.960976e-01,403
angleonclosestfly_flymale_framechase,-3.815661e-02,-1.623994e+00,5999
angleonclosestfly_flymale_framenearfly,-2.680587e-01,3.038858e+00,157764
angleonclosestfly_flymale_frametouch,-2.770508e-01,2.129195e-01,15743
angleonclosestfly_flymale_framewingextension,-1.568695e-02,5.069772e-01,2748
anglesub_flyany_frameany,3.192879e-01,1.019112e+01,455373
anglesub_flyfemale_frameany,2.885921e-01,9.789190e+00,239109
anglesub_flymale_frameany,3.532262e-01,8.110717e+00,216264
area_flyany_frameany,1.680090e+00,-2.375737e+00,455373
area_flyfemale_frameany,1.911699e+00,-2.212324e+00,239109
area_flymale_frameany,1.424016e+00,-3.269371e+00,216264
area_inmost_wing_flyany_frameany,1.047699e+00,4.878640e+00,455373
area_inmost_wing_flyany_framewingextension,6.785427e-01,4.943254e-01,2748
area_inmost_wing_flyany_framewinggrooming,5.295937e-01,7.905268e+00,2940
area_inmost_wing_flyfemale_frameany,1.102832e+00,4.412155e+00,239109
area_inmost_wing_flymale_frameany,9.867416e-01,4.322308e+00,216264
area_outmost_wing_flyany_frameany,1.067973e+00,3.266559e+00,455373
area_outmost_wing_flyany_framewingextension,1.159998e+00,-2.649489e+00,2748
area_outmost_wing_flyany_framewinggrooming,8.941444e-01,-3.401712e-02,2940
area_outmost_wing_flyfemale_frameany,1.128242e+00,2.713462e+00,239109
area_outmost_wing_flymale_frameany,1.001338e+00,3.083241e+00,216264
arena_angle_flyany_frameany,9.584739e-01,1.041677e+01,455373
b_mm_flyany_frameany,2.158563e-01,-1.660315e+00,455373
b_mm_flyfemale_frameany,2.304614e-01,-1.672597e+00,239109
b_mm_flymale_frameany,1.997084e-01,-2.196420e+00,216264
boutfreq_flyany_framebackup,3.140283e-04,-4.031626e+00,455373
boutfreq_flyany_framebodyturn,1.611865e-03,-4.156688e+00,455373
boutfreq_flyany_framecrabwalkall,3.638775e-03,-7.714315e+00,455373
boutfreq_flyany_framecrabwalkextreme,1.449361e-04,-4.307836e+00,455373
boutfreq_flyany_framejump,2.196002e-05,-3.037889e+00,455373
boutfreq_flyany_framepivotcenter,1.477909e-03,2.013105e+01,455373
boutfreq_flyany_framepivottail,2.488070e-03,-4.801259e+00,455373
boutfreq_flyany_framerighting,7.905607e-05,-1.622706e+00,455373
boutfreq_flyany_framestop,1.767342e-02,3.968899e+00,455373
boutfreq_flyany_frametouch,5.149625e-03,5.030247e-01,455373
boutfreq_flyany_framewalk,9.961065e-03,-5.680592e+00,455373
boutfreq_flyany_framewingextension,4.611604e-04,1.248392e+00,455373
boutfreq_flyany_framewingflick,8.564408e-05,-8.271934e-01,455373
boutfreq_flyany_framewinggrooming,1.998362e-04,-5.808034e+00,455373
boutfreq_flymale_frameattemptedcopulation,7.861090e-05,7.629258e-01,216255
boutfreq_flymale_framechase,1.923655e-03,1.088370e+00,216255
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,216255
corfrac_maj_flyany_frameany,-1.152561e-01,-5.422319e-01,455354
corfrac_maj_flyany_framebackup,-1.774069e-01,3.180859e+00,512
corfrac_maj_flyany_framebodyturn,-5.902591e-01,1.561079e+01,1771
corfrac_maj_flyany_framecrabwalkall,-3.145178e-01,-1.238216e+00,9244
corfrac_maj_flyany_framecrabwalkextreme,-7.571025e-03,1.238377e+01,255
corfrac_maj_flyany_framepivotcenter,-8.797352e-02,8.069417e-01,2035
corfrac_maj_flyany_framepivottail,-6.257140e-01,6.656326e+00,4250
corfrac_maj_flyfemale_frameany,-1.066736e-01,4.114265e-01,239099
corfrac_maj_flymale_frameany,-1.247453e-01,-1.631774e+00,216255
da_flyany_frameany,8.270152e-06,2.491556e+00,455354
da_flyfemale_frameany,7.432099e-06,1.707262e+00,239099
da_flymale_frameany,9.196732e-06,-7.200587e-01,216255
dangle2wall_flyany_framenearwall,2.992892e-02,-3.558138e-01,323759
dangle2wall_flyfemale_framenearwall,2.499677e-02,-1.650391e+00,158054
dangle2wall_flymale_framenearwall,3.530349e-02,1.648321e+00,165705
dangle_biggest_wing_flyany_frameany,3.456487e-02,3.956097e+00,455354
dangle_biggest_wing_flyfemale_frameany,3.664715e-02,3.593316e+00,239099
dangle_biggest_wing_flymale_frameany,3.226262e-02,3.234606e+00,216255
dangle_smallest_wing_flyany_frameany,-3.449219e-02,-3.946543e+00,455354
dangle_smallest_wing_flyfemale_frameany,-3.664067e-02,-3.589649e+00,239099
dangle_smallest_wing_flymale_frameany,-3.211676e-02,-3.203830e+00,216255
danglesub_flyany_framemove,-3.384717e-02,-5.170529e+00,152864
danglesub_flyany_framenearfly,-9.530009e-03,6.507358e+00,325271
danglesub_flyfemale_framenearfly,-8.895185e-03,6.516823e+00,167514
danglesub_flymale_framenearfly,-1.069462e-02,5.860050e+00,157757
darea_flyany_frameany,4.993065e-05,2.532889e+00,455354
darea_flyany_frameattemptedcopulation,-1.222351e-01,7.201510e-01,403
darea_flyany_framebackup,-1.938562e-01,-2.648928e-01,512
darea_flyany_framebodyturn,-1.262147e-02,9.114624e-01,1771
darea_flyany_framechase,1.385837e-02,-1.543948e-01,6007
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.450754e-03,3.790530e+00,9244
darea_flyany_framecrabwalkextreme,6.027350e-02,4.325686e+00,255
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.174684e-02,5.997310e-02,2035
darea_flyany_framepivottail,-3.198867e-02,5.437775e-01,4250
darea_flyany_framerighting,1.866095e-01,1.752981e+00,217
darea_flyany_framestop,-5.518106e-03,2.722365e+00,302490
darea_flyany_frametouch,-7.187161e-02,1.069592e+00,20146
darea_flyany_framewalk,4.255892e-02,3.435191e+00,55261
darea_flyany_framewingextension,1.016645e-02,5.423512e-01,2747
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.594065e-02,-2.293161e+00,2940
darea_flyfemale_frameany,4.405395e-05,1.633727e+00,239099
darea_flymale_frameany,5.642814e-05,-8.591700e-01,216255
darea_inmost_wing_flyany_frameany,-1.610411e-02,-6.630479e+00,455354
darea_inmost_wing_flyfemale_frameany,-2.158707e-02,-6.147582e+00,239099
darea_inmost_wing_flymale_frameany,-1.004195e-02,-5.098412e+00,216255
darea_outmost_wing_flyany_frameany,1.624340e-02,6.630259e+00,455354
darea_outmost_wing_flyany_framewingextension,-3.878179e-01,2.123679e-01,2747
darea_outmost_wing_flyfemale_frameany,2.178068e-02,6.154964e+00,239099
darea_outmost_wing_flymale_frameany,1.012119e-02,5.125296e+00,216255
db_flyany_frameany,3.550126e-06,1.245459e+00,455354
db_flyfemale_frameany,2.697701e-06,1.229576e+00,239099
db_flymale_frameany,4.492598e-06,-7.474662e-01,216255
dcenter_flyany_frameany,7.923352e+00,-9.198876e+00,455373
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.165175e+01,1.622463e+00,1771
dcenter_flyany_framebodyturnstart,1.153822e+01,1.663338e+00,734
dcenter_flyany_framecrabwalkallstart,8.608440e+00,-6.925002e+00,1657
dcenter_flyany_framecrabwalkextreme,6.838864e+00,-2.390928e+00,255
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.111504e+00,-6.312967e+00,152883
dcenter_flyany_framenearwall,8.181914e+00,-7.748672e+00,323770
dcenter_flyany_framepivotcenter,5.070257e+00,-3.366637e+00,2035
dcenter_flyany_framepivotcenterstart,5.285249e+00,-4.135722e+00,673
dcenter_flyany_framepivottailstart,1.001089e+01,-1.366783e-01,1133
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.261547e+00,-7.694224e+00,302490
dcenter_flyany_frametouch,2.914062e+00,-1.170632e+00,20146
dcenter_flyany_framewalk,1.215863e+01,3.782454e-02,55261
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.892761e+00,-5.235817e+00,2940
dcenter_flyfemale_frameany,8.244519e+00,-8.279152e+00,239109
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.568258e+00,-8.522444e+00,216264
dcenter_flymale_framewingextension,3.310387e+00,-1.515029e+00,2748
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.720136e-01,-2.349773e-01,152864
ddcenter_flyany_framenearfly,2.509114e-02,-5.557171e+00,325271
ddcenter_flyfemale_framenearfly,2.584342e-02,-5.390511e+00,167514
ddcenter_flymale_framenearfly,2.448593e-02,-5.519394e+00,157757
ddell2nose_flyany_framenearfly,1.061834e-01,-6.247106e+00,325271
ddell2nose_flyfemale_framenearfly,1.068662e-01,-5.931514e+00,167514
ddell2nose_flymale_framenearfly,1.081419e-01,-6.405461e+00,157757
ddist2wall_flyany_framenearwall,8.809439e-03,-2.858005e+00,323759
ddist2wall_flyfemale_framenearwall,7.331880e-03,-3.060789e+00,158054
ddist2wall_flymale_framenearwall,1.064819e-02,-1.426180e+00,165705
ddnose2ell_flyany_frameattemptedcopulation,4.186771e-01,-1.197746e-01,403
ddnose2ell_flyany_framenearfly,1.149368e-01,-6.267119e+00,325271
ddnose2ell_flyfemale_framenearfly,1.175254e-01,-6.124267e+00,167514
ddnose2ell_flymale_framechase,1.559878e-01,2.493938e+00,5999
ddnose2ell_flymale_framenearfly,1.161998e-01,-5.982906e+00,157757
decc_flyany_frameany,9.884283e-07,-9.677791e-01,455354
decc_flyfemale_frameany,-1.683996e-07,-8.236961e-01,239099
decc_flymale_frameany,2.267457e-06,4.376059e-02,216255
dell2nose_flyany_frameany,7.005293e+00,-9.069701e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.147380e+00,-8.328245e+00,239109
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.848197e+00,-8.258105e+00,216264
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.319620e+01,1.176727e+00,455373
dist2wall_flyany_frameattemptedcopulation,1.635478e+01,1.287907e+00,403
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.185621e+01,8.025037e+00,734
dist2wall_flyany_framecrabwalkall,1.048082e+01,1.021844e+01,9244
dist2wall_flyany_framecrabwalkextreme,1.151081e+01,6.900568e+00,255
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.140122e+01,3.417079e+00,152883
dist2wall_flyany_framepivotcenterstart,1.418990e+01,-9.864472e-01,673
dist2wall_flyany_framepivottailstart,8.213334e+00,3.919033e+00,1133
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.400171e+01,-1.418930e+00,302490
dist2wall_flyany_frametouch,1.189582e+01,4.411459e+00,20146
dist2wall_flyany_framewalk,1.185314e+01,3.591165e+00,55261
dist2wall_flyany_framewinggrooming,1.395278e+01,-4.193117e+00,2940
dist2wall_flyfemale_frameany,1.377898e+01,1.010129e+00,239109
dist2wall_flymale_frameany,1.255186e+01,1.090406e+00,216264
dmax_wing_angle_flyany_frameany,8.766282e-03,4.130570e-01,455354
dmax_wing_angle_flyany_framewingextension,-4.561301e-01,-1.199859e-03,2747
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.104312e-03,2.277422e-01,239099
dmax_wing_angle_flymale_frameany,1.281508e-02,3.949557e-01,216255
dmax_wing_area_flyany_frameany,-1.932754e-01,4.941974e+00,455354
dmax_wing_area_flyany_framewingextension,-6.740464e-01,-2.576825e-01,2747
dmax_wing_area_flyfemale_frameany,-1.517267e-01,5.117823e+00,239099
dmax_wing_area_flymale_frameany,-2.392131e-01,2.852616e+00,216255
dmin_wing_angle_flyany_frameany,-8.693606e-03,-3.948098e-01,455354
dmin_wing_angle_flyany_framewingextension,-3.473194e-01,1.080391e+00,2747
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.097830e-03,-2.451880e-01,239099
dmin_wing_angle_flymale_frameany,-1.266922e-02,-3.571129e-01,216255
dmin_wing_area_flyany_frameany,1.934147e-01,-4.941410e+00,455354
dmin_wing_area_flyany_framewingextension,1.039552e+00,1.123772e+00,2747
dmin_wing_area_flyfemale_frameany,1.519203e-01,-5.120929e+00,239099
dmin_wing_area_flymale_frameany,2.392924e-01,-2.842223e+00,216255
dnose2ell_angle_30tomin30_flyany_frameany,7.436806e+00,-9.243715e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,7.852570e+00,-8.279495e+00,239109
dnose2ell_angle_30tomin30_flymale_frameany,6.977124e+00,-8.554430e+00,216264
dnose2ell_angle_min20to20_flyany_frameany,4.128852e+01,3.622875e-01,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.891861e+01,5.646909e+00,239109
dnose2ell_angle_min20to20_flymale_frameany,3.285242e+01,-4.616630e+00,216264
dnose2ell_angle_min30to30_flyany_frameany,3.271735e+01,-1.508060e-01,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.865926e+01,5.106452e+00,239109
dnose2ell_angle_min30to30_flymale_frameany,2.614777e+01,-4.939626e+00,216264
dnose2ell_flyany_frameany,7.048330e+00,-8.898447e+00,455373
dnose2ell_flyany_frameattemptedcopulation,1.997008e-01,-5.170452e-01,403
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.089877e+01,1.978745e+00,1771
dnose2ell_flyany_framebodyturnstart,1.076081e+01,1.939761e+00,734
dnose2ell_flyany_framecrabwalkallstart,7.765340e+00,-6.501357e+00,1657
dnose2ell_flyany_framecrabwalkextreme,5.506510e+00,-2.750459e+00,255
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.277663e+00,-7.376571e+00,323770
dnose2ell_flyany_framepivotcenter,4.201538e+00,-3.364926e+00,2035
dnose2ell_flyany_framepivotcenterstart,4.394134e+00,-4.200812e+00,673
dnose2ell_flyany_framepivottailstart,9.260916e+00,2.294403e-01,1133
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.398887e+00,-7.542379e+00,302490
dnose2ell_flyany_frametouch,1.041557e+00,-1.604363e+00,20146
dnose2ell_flyany_framewalk,1.132257e+01,2.723094e-01,55261
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.955270e+00,-5.390878e+00,2940
dnose2ell_flyfemale_frameany,7.491374e+00,-7.857886e+00,239109
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.558485e+00,-8.348066e+00,216264
dnose2ell_flymale_framechase,1.354065e+00,-2.659009e+00,5999
dnose2ell_flymale_framewingextension,1.042212e+00,-1.563572e+00,2748
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.875916e+00,-9.183117e+00,455373
dnose2tail_flyany_framemove,9.037339e+00,-6.318444e+00,152883
dnose2tail_flyfemale_frameany,8.399727e+00,-7.943715e+00,239109
dnose2tail_flymale_frameany,7.296772e+00,-8.630280e+00,216264
dnwingsdetected_flyany_frameany,6.661665e-05,1.553178e+00,455354
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,239099
dnwingsdetected_flymale_frameany,1.402703e-04,1.564273e+00,216255
dphi_flyany_framemove,-7.829645e-02,-2.208866e+00,152864
dphi_flyfemale_framemove,-1.379992e-01,-2.829739e+00,68919
dphi_flymale_framemove,-1.483671e-02,-3.833128e-01,83945
dtheta_flyany_frameany,5.314730e-03,7.295145e-01,455354
dtheta_flyfemale_frameany,1.046282e-02,9.797100e-01,239099
dtheta_flymale_frameany,-3.771738e-04,1.032891e-01,216255
du_cor_flyany_frameany,1.809231e+00,-6.839102e+00,455354
du_cor_flyfemale_frameany,1.669690e+00,-6.569343e+00,239099
du_cor_flymale_frameany,1.963512e+00,-6.119054e+00,216255
du_ctr_flyany_frameany,1.995477e+00,-6.878619e+00,455354
du_ctr_flyany_frameattemptedcopulation,1.565448e+00,8.979904e-01,403
du_ctr_flyany_framebackup,-6.498108e+00,2.179434e+00,512
du_ctr_flyany_framebodyturn,3.550625e+00,-6.947449e+00,1771
du_ctr_flyany_framecrabwalkall,5.979935e+00,-7.533304e+00,9244
du_ctr_flyany_framecrabwalkextreme,6.354434e-01,-3.916164e+00,255
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.517747e+00,-6.628265e+00,152864
du_ctr_flyany_framenearfly,1.542060e+00,-7.041072e+00,325271
du_ctr_flyany_framenearwall,2.231914e+00,-7.449712e+00,323759
du_ctr_flyany_framenotnearfly_notnearwall,3.427265e+00,-1.174156e+00,36732
du_ctr_flyany_framepivotcenter,2.478287e-01,-1.179772e+00,2035
