field,value,zscore,nflyframes
a_mm_flyany_frameany,6.002343e-01,-5.733092e+00,479460
a_mm_flyfemale_frameany,6.461924e-01,-4.437840e+00,223974
a_mm_flymale_frameany,5.598735e-01,-5.917927e+00,254989
absangle2wall_flyany_frameattemptedcopulation,1.751377e+00,5.408431e-01,1010
absangle2wall_flyany_framebackupstart_nearwall,8.362489e-01,1.598858e+00,346
absangle2wall_flyany_framebodyturnstart,1.119787e+00,1.302808e+00,1905
absangle2wall_flyany_framecrabwalkall,1.173261e+00,1.659430e+00,42401
absangle2wall_flyany_framecrabwalkextreme,1.120210e+00,2.705468e+00,2119
absangle2wall_flyany_framejump,1.693381e+00,1.201937e+00,216
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.352990e+00,4.201155e+00,316515
absangle2wall_flyany_framenearwall,1.402296e+00,9.238554e-01,374919
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.984338e-01,3.995114e+00,2894
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.750728e+00,2.618777e+00,162945
absangle2wall_flyany_frametouch,1.464274e+00,1.365601e+00,54177
absangle2wall_flyany_framewalk,1.386683e+00,3.792199e+00,189182
absangle2wall_flyany_framewinggrooming,1.877988e+00,4.351409e+00,13640
absangle2wall_flyfemale_framenearwall,1.374213e+00,-3.754566e-01,179484
absangle2wall_flymale_framenearwall,1.428550e+00,1.976306e+00,195040
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.554238e+00,-2.458176e+00,217
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.871421e+00,7.133904e+00,1104
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658481e+00,4.213001e+00,2857
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.124138e+00,-3.058854e-01,417
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569125e+00,-5.822807e-01,279720
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.648847e+00,4.299850e+00,1664
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553311e+00,-5.731422e-01,76256
absanglefrom1to2_nose2ell_flyany_frametouch,5.976386e-01,-4.873574e+00,54177
absanglefrom1to2_nose2ell_flyfemale_framechase,2.556635e-01,-8.376615e-01,2269
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.150426e+00,8.926213e+00,124406
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.439547e-01,-1.152013e+00,8951
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.897643e-01,-8.827806e-01,646
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.487440e-01,-1.823299e-01,919
absanglefrom1to2_nose2ell_flymale_framechase,2.290481e-01,-1.789188e+00,51629
absanglefrom1to2_nose2ell_flymale_framenearfly,1.058071e+00,-9.013466e+00,154984
absanglefrom1to2_nose2ell_flymale_frametouch,4.687515e-01,-4.769501e+00,44983
absanglefrom1to2_nose2ell_flymale_framewingextension,4.165792e-01,-1.468536e+00,18150
absdangle2wall_flyany_framenearwall,1.610652e+00,1.339378e+00,374903
absdangle2wall_flyfemale_framenearwall,1.487461e+00,1.733798e-01,179477
absdangle2wall_flymale_framenearwall,1.717833e+00,2.161586e+00,195031
absdtheta_flyany_frameany,1.457580e+00,1.600623e+00,479440
absdtheta_flyany_framebackup,2.592929e+00,1.115899e-01,1455
absdtheta_flyany_framebodyturn,5.874017e+00,7.136172e-01,4856
absdtheta_flyany_framecrabwalkall,1.853622e+00,1.029154e+00,42400
absdtheta_flyany_framecrabwalkextreme,1.691264e+00,-1.722802e+00,2119
absdtheta_flyany_framemove,2.006011e+00,-5.639072e-01,316495
absdtheta_flyany_framenearfly,1.566665e+00,1.560908e+00,279707
absdtheta_flyany_framenearwall,1.608523e+00,1.403619e+00,374903
absdtheta_flyany_framenotnearfly_notnearwall,9.534168e-01,2.190575e+00,62068
absdtheta_flyany_framepivotcenter,6.694921e+00,1.023984e+00,325
absdtheta_flyany_framepivottail,5.536326e+00,1.037249e+00,11458
absdtheta_flyany_framerighting,8.039941e+00,-1.847520e+00,607
absdtheta_flyany_framestop,3.982922e-01,-2.774032e-01,162945
absdtheta_flyany_frametouch,1.560756e+00,-1.519945e+00,54177
absdtheta_flyany_framewalk,1.786139e+00,1.075334e+00,189180
absdtheta_flyany_framewingextension,1.595227e+00,1.316421e+00,18861
absdtheta_flyany_framewingflick,1.613025e+00,-9.482808e-01,385
absdtheta_flyany_framewinggrooming,6.417519e-01,-1.159571e+00,13640
absdtheta_flyfemale_frameany,1.344398e+00,5.187388e-01,223965
absdtheta_flymale_frameany,1.557653e+00,2.409650e+00,254978
absdtheta_flymale_framechase,1.983576e+00,8.581833e-01,51629
absdv_cor_flyany_frameany,1.706818e+00,3.378974e-01,479440
absdv_cor_flyany_frameattemptedcopulation,6.955815e-01,-4.900987e-01,1010
absdv_cor_flyany_framebackup,1.411669e+00,7.771022e-02,1455
absdv_cor_flyany_framebodyturn,3.159441e+00,1.327286e-01,4856
absdv_cor_flyany_framecrabwalkall,5.353143e+00,-1.232549e+00,42400
absdv_cor_flyany_framecrabwalkextreme,4.271901e+00,-2.826837e+00,2119
absdv_cor_flyany_framejump,1.112300e+01,-3.864777e+00,216
absdv_cor_flyany_framemove,2.525999e+00,-2.249648e+00,316495
absdv_cor_flyany_framenearfly,1.744072e+00,1.046387e+00,279707
absdv_cor_flyany_framenearwall,1.932381e+00,-1.227225e-01,374903
absdv_cor_flyany_framenotnearfly_notnearwall,9.524865e-01,2.567488e+00,62068
absdv_cor_flyany_framepivotcenter,1.397032e-01,9.089096e-01,325
absdv_cor_flyany_framepivottail,2.773444e+00,8.486612e-01,11458
absdv_cor_flyany_framerighting,5.287790e+00,-1.961318e+00,607
absdv_cor_flyany_framestop,1.458607e-01,9.397286e-01,162945
absdv_cor_flyany_frametouch,1.527558e+00,-1.862909e+00,54177
absdv_cor_flyany_framewalk,2.949229e+00,-2.916426e+00,189180
absdv_cor_flyany_framewingextension,1.784303e+00,3.570516e+00,18861
absdv_cor_flyany_framewingflick,2.397464e+00,-6.911616e-01,385
absdv_cor_flyany_framewinggrooming,1.054681e-01,-2.262134e+00,13640
absdv_cor_flyfemale_frameany,1.708299e+00,1.175628e+00,223965
absdv_cor_flymale_frameany,1.707600e+00,-5.436327e-01,254978
absdv_cor_flymale_framechase,2.104974e+00,-6.716176e-01,51629
absphidiff_nose2ell_flyany_framenearfly,1.177012e+00,-1.018950e+01,279707
absphidiff_nose2ell_flyany_frametouch,1.375412e+00,-6.439121e+00,54177
absphidiff_nose2ell_flyfemale_framechase,3.582381e-01,-1.205733e+00,2269
absphidiff_nose2ell_flyfemale_framenearfly,1.222643e+00,-9.967165e+00,124402
absphidiff_nose2ell_flyfemale_frametouch,1.566989e+00,-1.818117e+00,8951
absphidiff_nose2ell_flyfemale_framewingextension,6.481240e-01,-2.153041e+00,646
absphidiff_nose2ell_flymale_framechase,3.584762e-01,-3.180580e+00,51629
absphidiff_nose2ell_flymale_framenearfly,1.138991e+00,-9.928382e+00,154975
absphidiff_nose2ell_flymale_frametouch,1.215639e+00,-6.393622e+00,44983
absphidiff_nose2ell_flymale_framewingextension,7.407875e-01,-3.651116e+00,18149
abssmoothdtheta_flyany_frameany,1.051431e+00,6.061017e-01,479440
abssmoothdtheta_flyfemale_frameany,1.014230e+00,2.719349e-02,223965
abssmoothdtheta_flymale_frameany,1.084826e+00,1.071231e+00,254978
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646925e+00,1.799138e+00,217
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.142077e+00,-9.354253e+00,2857
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.535002e+00,-1.795255e+00,417
absthetadiff_nose2ell_flyany_framenearfly,1.045681e+00,-9.158436e+00,279720
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.325170e+00,-5.988278e+00,1664
absthetadiff_nose2ell_flyany_framestop_nearfly,1.153083e+00,-7.206628e+00,76256
absthetadiff_nose2ell_flyany_frametouch,1.531908e+00,-3.270445e+00,54177
absthetadiff_nose2ell_flyfemale_framechase,3.359035e-01,-4.700165e-01,2269
absthetadiff_nose2ell_flyfemale_framenearfly,1.122469e+00,-8.567797e+00,124406
absthetadiff_nose2ell_flyfemale_frametouch,2.039004e+00,4.369343e+00,8951
absthetadiff_nose2ell_flyfemale_framewingextension,5.075284e-01,-9.274257e-01,646
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.584668e-01,8.349846e-01,919
absthetadiff_nose2ell_flymale_framechase,3.095292e-01,-2.386930e+00,51629
absthetadiff_nose2ell_flymale_framenearfly,9.803495e-01,-9.170277e+00,154984
absthetadiff_nose2ell_flymale_frametouch,1.092627e+00,-4.719128e+00,44983
absthetadiff_nose2ell_flymale_framewingextension,5.070339e-01,-1.760292e+00,18150
absyaw_flyany_framemove,4.749699e-01,-3.972616e+00,316515
absyaw_flyfemale_framemove,5.121695e-01,-3.825283e+00,143296
absyaw_flymale_framemove,4.420956e-01,-3.349587e+00,172965
accmag_flyany_frameany,1.138382e+02,1.381016e+00,479440
accmag_flyfemale_frameany,1.028469e+02,1.067722e-01,223965
accmag_flymale_frameany,1.235154e+02,2.557893e+00,254978
angle_biggest_wing_flyany_frameany,1.819654e-01,1.607259e+01,479460
angle_biggest_wing_flyany_framewingextension,6.112045e-01,-2.460578e+00,18862
angle_biggest_wing_flyfemale_frameany,1.314855e-01,9.812211e+00,223974
angle_biggest_wing_flymale_frameany,2.259839e-01,1.572406e+01,254989
angle_smallest_wing_flyany_frameany,1.096426e-01,2.111838e+01,479460
angle_smallest_wing_flyany_framewingextension,1.307373e-01,2.578176e+00,18862
angle_smallest_wing_flyfemale_frameany,8.667002e-02,1.554422e+01,223974
angle_smallest_wing_flymale_frameany,1.296840e-01,1.761063e+01,254989
angleonclosestfly_flyany_framenearfly,-6.979016e-01,-9.585631e+00,279720
angleonclosestfly_flyany_framestop_nearfly,-5.698310e-01,-4.757643e+00,76256
angleonclosestfly_flyany_frametouch,-2.147602e-01,2.985571e+00,54177
angleonclosestfly_flyfemale_framechase,1.372072e-02,1.522678e-01,2269
angleonclosestfly_flyfemale_framenearfly,-1.138275e+00,-1.054336e+01,124406
angleonclosestfly_flyfemale_frametouch,-4.103814e-01,-1.097451e+00,8951
angleonclosestfly_flyfemale_framewingextension,-6.483920e-02,1.601246e-01,646
angleonclosestfly_flymale_frameattemptedcopulation,3.591672e-02,2.687670e-01,919
angleonclosestfly_flymale_framechase,-1.445861e-02,-3.923388e-01,51629
angleonclosestfly_flymale_framenearfly,-3.081706e-01,9.491781e-01,154984
angleonclosestfly_flymale_frametouch,-2.100648e-02,4.916621e+00,44983
angleonclosestfly_flymale_framewingextension,9.866534e-02,1.083989e+00,18150
anglesub_flyany_frameany,2.842200e-01,7.660949e+00,479460
anglesub_flyfemale_frameany,1.855772e-01,-4.220780e-01,223974
anglesub_flymale_frameany,3.698307e-01,9.712675e+00,254989
area_flyany_frameany,1.720745e+00,-2.980689e+00,479460
area_flyfemale_frameany,1.939259e+00,-2.758444e+00,223974
area_flymale_frameany,1.528761e+00,-2.362471e+00,254989
area_inmost_wing_flyany_frameany,7.591291e-01,-2.924354e+00,479460
area_inmost_wing_flyany_framewingextension,7.020669e-01,2.324885e+00,18862
area_inmost_wing_flyany_framewinggrooming,3.906879e-01,7.209118e-01,13640
area_inmost_wing_flyfemale_frameany,6.927288e-01,-5.352649e+00,223974
area_inmost_wing_flymale_frameany,8.174544e-01,2.828904e-01,254989
area_outmost_wing_flyany_frameany,8.446756e-01,-2.185096e+00,479460
area_outmost_wing_flyany_framewingextension,1.118685e+00,-2.306461e+00,18862
area_outmost_wing_flyany_framewinggrooming,6.968095e-01,-4.983382e+00,13640
area_outmost_wing_flyfemale_frameany,7.588705e-01,-5.597705e+00,223974
area_outmost_wing_flymale_frameany,9.198864e-01,2.149854e+00,254989
arena_angle_flyany_frameany,2.666687e-01,2.964169e+00,479460
b_mm_flyany_frameany,2.272366e-01,-3.442448e-01,479460
b_mm_flyfemale_frameany,2.387157e-01,-1.149942e+00,223974
b_mm_flymale_frameany,2.171419e-01,1.065503e+00,254989
boutfreq_flyany_framebackup,7.279022e-04,-2.973737e+00,479460
boutfreq_flyany_framebodyturn,3.973220e-03,2.638451e-02,479460
boutfreq_flyany_framecrabwalkall,1.028240e-02,-5.442787e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.107496e-03,2.920689e+00,479460
boutfreq_flyany_framejump,2.607100e-04,-1.722309e+00,479460
boutfreq_flyany_framepivotcenter,2.544529e-04,5.993091e-02,479460
boutfreq_flyany_framepivottail,6.035957e-03,-1.614117e+00,479460
boutfreq_flyany_framerighting,7.925583e-05,-8.615875e-01,479460
boutfreq_flyany_framestop,1.448922e-02,8.022380e-01,479460
boutfreq_flyany_frametouch,1.277062e-02,1.286055e+01,479460
boutfreq_flyany_framewalk,2.279857e-02,2.827626e+00,479460
boutfreq_flyany_framewingextension,2.459016e-03,1.530006e+01,479460
boutfreq_flyany_framewingflick,8.321862e-04,1.085404e+01,479460
boutfreq_flyany_framewinggrooming,8.175865e-04,-3.155937e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.176745e-04,9.225944e+00,254978
boutfreq_flymale_framechase,9.059605e-03,1.476532e+01,254978
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,254978
corfrac_maj_flyany_frameany,-6.685833e-02,1.924424e+00,479440
corfrac_maj_flyany_framebackup,-1.509283e-01,5.600987e+00,1455
corfrac_maj_flyany_framebodyturn,-7.254702e-01,2.719126e+00,4856
corfrac_maj_flyany_framecrabwalkall,-2.225356e-01,7.072536e+00,42400
corfrac_maj_flyany_framecrabwalkextreme,-3.155222e-01,5.950327e+00,2119
corfrac_maj_flyany_framepivotcenter,-9.124065e-02,5.804898e-01,325
corfrac_maj_flyany_framepivottail,-6.633728e-01,2.484210e+00,11458
corfrac_maj_flyfemale_frameany,-6.249257e-02,2.233273e+00,223965
corfrac_maj_flymale_frameany,-7.077017e-02,1.316635e+00,254978
da_flyany_frameany,-1.695586e-05,-1.230563e+00,479440
da_flyfemale_frameany,-2.329562e-04,-4.979133e+00,223965
da_flymale_frameany,1.977194e-04,4.884126e+00,254978
dangle2wall_flyany_framenearwall,3.938651e-02,2.425555e+00,374903
dangle2wall_flyfemale_framenearwall,3.522364e-02,8.541874e-01,179477
dangle2wall_flymale_framenearwall,4.324783e-02,3.973307e+00,195031
dangle_biggest_wing_flyany_frameany,-3.280151e-02,-1.905880e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.503781e-02,-4.746530e+00,223965
dangle_biggest_wing_flymale_frameany,-4.406226e-03,5.870510e-01,254978
dangle_smallest_wing_flyany_frameany,3.291953e-02,1.920530e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.578538e-02,4.775288e+00,223965
dangle_smallest_wing_flymale_frameany,3.879305e-03,-6.005323e-01,254978
danglesub_flyany_framemove,-9.239137e-03,3.188090e+00,316495
danglesub_flyany_framenearfly,-3.895792e-02,3.860968e+00,279707
danglesub_flyfemale_framenearfly,-3.557090e-02,3.858357e+00,124402
danglesub_flymale_framenearfly,-4.163694e-02,3.574613e+00,154975
darea_flyany_frameany,-8.411335e-05,-2.152023e+00,479440
darea_flyany_frameattemptedcopulation,-1.808591e-01,5.229162e-01,1010
darea_flyany_framebackup,-1.467528e-01,2.359130e+00,1455
darea_flyany_framebodyturn,-2.104913e-02,1.245047e+00,4856
darea_flyany_framechase,4.834054e-02,4.077192e-01,54015
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.546496e-02,1.134160e+00,42400
darea_flyany_framecrabwalkextreme,-2.527089e-02,7.888171e-01,2119
darea_flyany_framejump,-4.376356e-01,-3.029037e+00,216
darea_flyany_framepivotcenter,-1.326763e-02,-3.757086e-01,325
darea_flyany_framepivottail,-4.048885e-02,1.179145e+00,11458
darea_flyany_framerighting,-2.320387e-02,-5.364151e-01,607
darea_flyany_framestop,-8.869851e-03,1.402131e+00,162945
darea_flyany_frametouch,-4.857127e-02,2.559643e+00,54177
darea_flyany_framewalk,5.820453e-03,-5.452417e+00,189180
darea_flyany_framewingextension,-6.967443e-02,-1.752524e-01,18861
darea_flyany_framewingflick,4.598761e-02,-9.287925e-01,385
darea_flyany_framewinggrooming,-8.832053e-02,-3.994204e+01,13640
darea_flyfemale_frameany,-1.245692e-03,-5.676345e+00,223965
darea_flymale_frameany,1.027727e-03,5.059229e+00,254978
darea_inmost_wing_flyany_frameany,2.474586e-02,-3.770505e+00,479440
darea_inmost_wing_flyfemale_frameany,4.250647e-02,-2.789837e+00,223965
darea_inmost_wing_flymale_frameany,9.044484e-03,-3.479760e+00,254978
darea_outmost_wing_flyany_frameany,-2.449247e-02,3.780120e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.032456e-02,1.232955e+00,18861
darea_outmost_wing_flyfemale_frameany,-4.032942e-02,2.880220e+00,223965
darea_outmost_wing_flymale_frameany,-1.023442e-02,3.446553e+00,254978
db_flyany_frameany,-4.770204e-06,-2.029345e+00,479440
db_flyfemale_frameany,-7.348627e-05,-5.724049e+00,223965
db_flymale_frameany,5.791126e-05,4.396076e+00,254978
dcenter_flyany_frameany,9.268277e+00,-5.848224e+00,479460
dcenter_flyany_framebackupstart,7.893171e+00,-2.294300e+00,348
dcenter_flyany_framebodyturn,9.724385e+00,-4.721695e+00,4856
dcenter_flyany_framebodyturnstart,9.548098e+00,-5.030583e+00,1905
dcenter_flyany_framecrabwalkallstart,8.955659e+00,-6.422367e+00,4930
dcenter_flyany_framecrabwalkextreme,5.913602e+00,-4.937182e+00,2119
dcenter_flyany_framecrabwalkextremestart,6.019622e+00,-5.055049e+00,531
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.682445e+00,-7.886269e+00,316515
dcenter_flyany_framenearwall,8.411865e+00,-7.222004e+00,374919
dcenter_flyany_framepivotcenter,4.748883e+00,-4.658262e+00,325
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.192020e+00,-3.326661e+00,2894
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.005722e+01,-2.710527e+00,162945
dcenter_flyany_frametouch,2.803782e+00,-3.904655e+00,54177
dcenter_flyany_framewalk,9.712860e+00,-7.074285e+00,189182
dcenter_flyany_framewingflick,5.594818e+00,-5.044486e-02,385
dcenter_flyany_framewinggrooming,1.602524e+01,3.693445e+00,13640
dcenter_flyfemale_frameany,9.677536e+00,-4.332537e+00,223974
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.913938e+00,-6.017553e+00,254989
dcenter_flymale_framewingextension,3.509088e+00,-1.461539e+00,18150
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.991767e-02,-3.365605e+00,316495
ddcenter_flyany_framenearfly,1.765931e-01,-2.994865e+00,279707
ddcenter_flyfemale_framenearfly,1.613796e-01,-2.944380e+00,124402
ddcenter_flymale_framenearfly,1.914628e-01,-2.965335e+00,154975
ddell2nose_flyany_framenearfly,4.950920e-01,-3.536312e+00,279707
ddell2nose_flyfemale_framenearfly,4.845744e-01,-3.283125e+00,124402
ddell2nose_flymale_framenearfly,5.077433e-01,-3.716403e+00,154975
ddist2wall_flyany_framenearwall,1.809180e-02,4.433718e-01,374903
ddist2wall_flyfemale_framenearwall,2.096912e-02,6.713793e-01,179477
ddist2wall_flymale_framenearwall,1.695806e-02,3.840559e-01,195031
ddnose2ell_flyany_frameattemptedcopulation,5.524995e-02,-7.092733e-01,1010
ddnose2ell_flyany_framenearfly,5.008638e-01,-3.567721e+00,279707
ddnose2ell_flyfemale_framenearfly,4.606367e-01,-3.536458e+00,124402
ddnose2ell_flymale_framechase,-3.899427e-02,2.660442e+00,51629
ddnose2ell_flymale_framenearfly,5.398034e-01,-3.393105e+00,154975
decc_flyany_frameany,2.741620e-06,-3.291078e-01,479440
decc_flyfemale_frameany,2.814502e-05,1.140947e+00,223965
decc_flymale_frameany,-3.161489e-05,-2.406433e+00,254978
dell2nose_flyany_frameany,8.287218e+00,-5.962945e+00,479460
dell2nose_flyany_framewingflick,4.250410e+00,-1.423984e-01,385
dell2nose_flyfemale_frameany,8.326453e+00,-5.250725e+00,223974
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.257237e+00,-5.571397e+00,254989
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.197243e+01,2.021250e-02,479460
dist2wall_flyany_frameattemptedcopulation,1.434742e+01,5.016167e-01,1010
dist2wall_flyany_framebackupstart,5.520058e+00,-1.877672e-01,348
dist2wall_flyany_framebodyturnstart,8.153608e+00,1.592412e+00,1905
dist2wall_flyany_framecrabwalkall,6.766868e+00,1.659758e-03,42401
dist2wall_flyany_framecrabwalkextreme,8.905926e+00,2.392026e+00,2119
dist2wall_flyany_framejump,1.537121e+01,-2.632115e+00,216
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.451997e+00,8.880215e-01,316515
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.429080e+00,4.636320e-01,2894
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.647396e+01,8.039852e-01,162945
dist2wall_flyany_frametouch,9.241145e+00,8.119410e-01,54177
dist2wall_flyany_framewalk,9.901055e+00,1.650149e+00,189182
dist2wall_flyany_framewinggrooming,2.350808e+01,2.261270e+00,13640
dist2wall_flyfemale_frameany,1.152411e+01,-9.259294e-01,223974
dist2wall_flymale_frameany,1.236518e+01,8.961893e-01,254989
dmax_wing_angle_flyany_frameany,-8.357964e-03,-2.441752e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.581335e-01,4.317500e-01,18861
dmax_wing_angle_flyany_framewingflick,-7.469265e+00,6.577014e-01,385
dmax_wing_angle_flyfemale_frameany,-2.434014e-02,-4.367393e+00,223965
dmax_wing_angle_flymale_frameany,5.273325e-03,-3.526982e-01,254978
dmax_wing_area_flyany_frameany,-6.542609e-01,-9.188225e+00,479440
dmax_wing_area_flyany_framewingextension,-1.162473e-01,1.297838e+00,18861
dmax_wing_area_flyfemale_frameany,-7.933741e-01,-1.050859e+01,223965
dmax_wing_area_flymale_frameany,-5.315045e-01,-4.862572e+00,254978
dmin_wing_angle_flyany_frameany,8.475977e-03,2.467790e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.030564e-01,1.879525e+00,18861
dmin_wing_angle_flyany_framewingflick,-8.697218e+00,6.028805e-01,385
dmin_wing_angle_flyfemale_frameany,2.508771e-02,4.452436e+00,223965
dmin_wing_angle_flymale_frameany,-5.800245e-03,3.338304e-01,254978
dmin_wing_area_flyany_frameany,6.545143e-01,9.192757e+00,479440
dmin_wing_area_flyany_framewingextension,7.117659e-01,3.177458e-01,18861
dmin_wing_area_flyfemale_frameany,7.955511e-01,1.052390e+01,223965
dmin_wing_area_flymale_frameany,5.303146e-01,4.846684e+00,254978
dnose2ell_angle_30tomin30_flyany_frameany,8.824126e+00,-5.861180e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.503686e+00,-3.756034e+00,223974
dnose2ell_angle_30tomin30_flymale_frameany,8.233610e+00,-6.389123e+00,254989
dnose2ell_angle_min20to20_flyany_frameany,3.968021e+01,-1.913141e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.676137e+01,3.724049e+00,223974
dnose2ell_angle_min20to20_flymale_frameany,3.348835e+01,-5.453954e+00,254989
dnose2ell_angle_min30to30_flyany_frameany,3.187569e+01,-1.979586e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.757474e+01,3.733563e+00,223974
dnose2ell_angle_min30to30_flymale_frameany,2.689261e+01,-5.595041e+00,254989
dnose2ell_flyany_frameany,8.291566e+00,-5.926541e+00,479460
dnose2ell_flyany_frameattemptedcopulation,6.313025e-01,3.235542e-01,1010
dnose2ell_flyany_framebackupstart,7.071843e+00,-2.293642e+00,348
dnose2ell_flyany_framebodyturn,9.013570e+00,-4.162806e+00,4856
dnose2ell_flyany_framebodyturnstart,8.831360e+00,-4.465370e+00,1905
dnose2ell_flyany_framecrabwalkallstart,8.108202e+00,-6.079595e+00,4930
dnose2ell_flyany_framecrabwalkextreme,4.837020e+00,-4.732370e+00,2119
dnose2ell_flyany_framecrabwalkextremestart,4.897128e+00,-4.891057e+00,531
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.404071e+00,-7.273654e+00,374919
dnose2ell_flyany_framepivotcenter,3.680568e+00,-4.815867e+00,325
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.396726e+00,-3.075645e+00,2894
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.064473e+00,-2.857323e+00,162945
dnose2ell_flyany_frametouch,9.482089e-01,-4.710179e+00,54177
dnose2ell_flyany_framewalk,8.784503e+00,-7.023992e+00,189182
dnose2ell_flyany_framewingflick,5.007201e+00,5.018824e-02,385
dnose2ell_flyany_framewinggrooming,1.532156e+01,3.953369e+00,13640
dnose2ell_flyfemale_frameany,9.060775e+00,-3.516935e+00,223974
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.621955e+00,-6.663106e+00,254989
dnose2ell_flymale_framechase,1.441391e+00,-2.100449e+00,51629
dnose2ell_flymale_framewingextension,1.441929e+00,-1.381064e+00,18150
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.176763e+00,-6.020672e+00,479460
dnose2tail_flyany_framemove,8.620905e+00,-7.925655e+00,316515
dnose2tail_flyfemale_frameany,1.022867e+01,-2.796327e+00,223974
dnose2tail_flymale_frameany,8.259999e+00,-7.214414e+00,254989
dnwingsdetected_flyany_frameany,6.324253e-05,1.727837e+00,479440
dnwingsdetected_flyfemale_frameany,1.083062e-03,2.750496e+00,223965
dnwingsdetected_flymale_frameany,-1.070245e-03,-2.551931e+00,254978
dphi_flyany_framemove,-1.176730e-01,-3.004722e+00,316495
dphi_flyfemale_framemove,-1.104325e-01,-2.183765e+00,143287
dphi_flymale_framemove,-1.286037e-01,-2.398182e+00,172954
dtheta_flyany_frameany,9.082962e-04,3.819935e-01,479440
dtheta_flyfemale_frameany,-1.429290e-02,-1.414128e+00,223965
dtheta_flymale_frameany,1.417257e-02,1.727760e+00,254978
du_cor_flyany_frameany,7.085001e+00,2.539486e+00,479440
du_cor_flyfemale_frameany,6.448421e+00,2.099930e+00,223965
du_cor_flymale_frameany,7.651142e+00,2.460009e+00,254978
du_ctr_flyany_frameany,7.590513e+00,2.691908e+00,479440
du_ctr_flyany_frameattemptedcopulation,8.223999e-01,-5.694184e-02,1010
du_ctr_flyany_framebackup,-7.899547e+00,1.104619e-01,1455
du_ctr_flyany_framebodyturn,5.648368e+00,6.181191e-01,4856
du_ctr_flyany_framecrabwalkall,1.081104e+01,-4.988780e-01,42400
du_ctr_flyany_framecrabwalkextreme,1.076487e+00,1.725787e-01,2119
