field,value,zscore,nflyframes
a_mm_flyany_frameany,6.122875e-01,-3.665082e+00,479360
a_mm_flyfemale_frameany,6.517267e-01,-3.562631e+00,227463
a_mm_flymale_frameany,5.765489e-01,-3.000527e+00,251324
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.811304e-01,-1.439503e-01,301
absangle2wall_flyany_framebodyturnstart,1.257568e+00,5.764264e+00,1330
absangle2wall_flyany_framecrabwalkall,1.196802e+00,3.062657e+00,22352
absangle2wall_flyany_framecrabwalkextreme,7.716382e-01,-3.688607e+00,278
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.349716e+00,3.437973e+00,153401
absangle2wall_flyany_framenearwall,1.523978e+00,5.588131e+00,377766
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.953607e-01,3.244288e+00,2074
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.648174e+00,2.679704e-02,325959
absangle2wall_flyany_frametouch,1.598960e+00,5.363098e+00,8661
absangle2wall_flyany_framewalk,1.420984e+00,5.351251e+00,98385
absangle2wall_flyany_framewinggrooming,1.446191e+00,-1.810353e+00,5416
absangle2wall_flyfemale_framenearwall,1.538186e+00,5.368100e+00,181096
absangle2wall_flymale_framenearwall,1.519490e+00,5.281454e+00,196271
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.422367e+00,-1.186539e+00,494
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511861e+00,8.992305e-01,951
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545498e+00,-1.305716e+00,249217
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.327790e+00,-4.637611e+00,904
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566618e+00,-3.589989e-02,190631
absanglefrom1to2_nose2ell_flyany_frametouch,6.834988e-01,-2.342074e+00,8661
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.441281e+00,-2.775615e+00,134331
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.701439e-01,-4.989862e+00,4156
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.714907e-01,-2.743247e-01,426
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644304e+00,1.752176e+00,114827
absanglefrom1to2_nose2ell_flymale_frametouch,6.974960e-01,-3.739342e-01,4505
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.943862e-01,-6.476328e+00,377752
absdangle2wall_flyfemale_framenearwall,6.954672e-01,-7.728803e+00,181088
absdangle2wall_flymale_framenearwall,1.071730e+00,-4.500921e+00,196265
absdtheta_flyany_frameany,7.910555e-01,-6.109750e+00,479340
absdtheta_flyany_framebackup,2.795290e+00,1.999135e+00,1139
absdtheta_flyany_framebodyturn,5.802776e+00,6.360266e-01,3334
absdtheta_flyany_framecrabwalkall,1.695381e+00,-3.193355e-01,22352
absdtheta_flyany_framecrabwalkextreme,2.136574e+00,3.188896e+00,278
absdtheta_flyany_framemove,1.960135e+00,-8.140156e-01,153381
absdtheta_flyany_framenearfly,7.316990e-01,-6.882037e+00,249204
absdtheta_flyany_framenearwall,8.901062e-01,-6.513092e+00,377752
absdtheta_flyany_framenotnearfly_notnearwall,5.490217e-01,-2.869930e+00,57037
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.274939e+00,4.255931e-03,8593
absdtheta_flyany_framerighting,7.874453e+00,-2.244237e+00,249
absdtheta_flyany_framestop,2.299086e-01,-8.806932e+00,325959
absdtheta_flyany_frametouch,1.270867e+00,-4.501881e+00,8661
absdtheta_flyany_framewalk,1.556465e+00,-1.006712e+00,98385
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.671291e-01,-4.500454e+00,5416
absdtheta_flyfemale_frameany,6.232674e-01,-6.820779e+00,227454
absdtheta_flymale_frameany,9.422515e-01,-4.645156e+00,251313
absdtheta_flymale_framechase,1.919642e+00,4.738190e-01,426
absdv_cor_flyany_frameany,9.075301e-01,-5.335975e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.301839e+00,-1.079966e+00,1139
absdv_cor_flyany_framebodyturn,2.281996e+00,-2.867839e+00,3334
absdv_cor_flyany_framecrabwalkall,4.956798e+00,-2.280443e+00,22352
absdv_cor_flyany_framecrabwalkextreme,4.836713e+00,1.721039e-01,278
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.446332e+00,-2.442785e+00,153381
absdv_cor_flyany_framenearfly,6.734732e-01,-6.212788e+00,249204
absdv_cor_flyany_framenearwall,1.038158e+00,-6.083346e+00,377752
absdv_cor_flyany_framenotnearfly_notnearwall,5.686994e-01,-9.726966e-01,57037
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.202441e+00,-1.327847e+00,8593
absdv_cor_flyany_framerighting,5.545817e+00,-1.364836e+00,249
absdv_cor_flyany_framestop,7.355837e-02,-6.650679e+00,325959
absdv_cor_flyany_frametouch,1.064975e+00,-5.134132e+00,8661
absdv_cor_flyany_framewalk,2.878398e+00,-2.919431e+00,98385
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.092466e-02,-3.680517e+00,5416
absdv_cor_flyfemale_frameany,6.052713e-01,-5.916858e+00,227454
absdv_cor_flymale_frameany,1.181681e+00,-4.162219e+00,251313
absdv_cor_flymale_framechase,1.902767e+00,-1.437187e+00,426
absphidiff_nose2ell_flyany_framenearfly,1.404427e+00,-5.437537e+00,249204
absphidiff_nose2ell_flyany_frametouch,1.521435e+00,-2.291773e+00,8661
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.357047e+00,-7.253798e+00,134325
absphidiff_nose2ell_flyfemale_frametouch,1.509324e+00,-4.440180e+00,4156
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.757078e-01,3.223819e+00,426
absphidiff_nose2ell_flymale_framenearfly,1.449823e+00,-3.797067e+00,114820
absphidiff_nose2ell_flymale_frametouch,1.532604e+00,-5.824892e-01,4505
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.940217e-01,-5.786245e+00,479340
abssmoothdtheta_flyfemale_frameany,4.638686e-01,-6.676670e+00,227454
abssmoothdtheta_flymale_frameany,7.117164e-01,-4.152288e+00,251313
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.757852e+00,1.775069e+00,951
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.562594e+00,-8.364610e-01,249217
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628682e+00,1.359393e+00,904
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538047e+00,-2.792685e-01,190631
absthetadiff_nose2ell_flyany_frametouch,1.679557e+00,-1.266533e+00,8661
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.495415e+00,-2.450771e+00,134331
absthetadiff_nose2ell_flyfemale_frametouch,1.671150e+00,-3.191840e+00,4156
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.739666e-01,-4.800912e-01,426
absthetadiff_nose2ell_flymale_framenearfly,1.622498e+00,4.716632e-01,114827
absthetadiff_nose2ell_flymale_frametouch,1.688447e+00,-1.525854e-01,4505
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.320078e-01,-2.024325e+00,153401
absyaw_flyfemale_framemove,5.563953e-01,-2.149773e+00,55357
absyaw_flymale_framemove,5.150161e-01,-1.440333e+00,97916
accmag_flyany_frameany,5.829209e+01,-5.605106e+00,479340
accmag_flyfemale_frameany,4.690370e+01,-6.005682e+00,227454
accmag_flymale_frameany,6.857848e+01,-4.621389e+00,251313
angle_biggest_wing_flyany_frameany,-3.865456e-03,-4.502781e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.511564e-04,-4.045455e+00,227463
angle_biggest_wing_flymale_frameany,-8.245426e-03,-3.499561e+00,251324
angle_smallest_wing_flyany_frameany,-4.217059e-03,-3.378900e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.276141e-04,-2.098802e+00,227463
angle_smallest_wing_flymale_frameany,-8.666730e-03,-3.082793e+00,251324
angleonclosestfly_flyany_framenearfly,-3.205035e-01,9.893244e-01,249217
angleonclosestfly_flyany_framestop_nearfly,-3.397284e-01,1.433834e-01,190631
angleonclosestfly_flyany_frametouch,-2.569276e-01,1.736195e+00,8661
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.012407e-01,2.388448e+00,134331
angleonclosestfly_flyfemale_frametouch,-2.135596e-01,2.404965e+00,4156
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.828139e-02,2.044015e+00,426
angleonclosestfly_flymale_framenearfly,-4.365969e-01,-3.461527e+00,114827
angleonclosestfly_flymale_frametouch,-3.004291e-01,-5.097685e-02,4505
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.362418e-01,3.666591e+00,479360
anglesub_flyfemale_frameany,2.813834e-01,8.983874e+00,227463
anglesub_flymale_frameany,1.956771e-01,-4.603053e-02,251324
area_flyany_frameany,1.736211e+00,-2.370139e+00,479360
area_flyfemale_frameany,1.951207e+00,-2.411011e+00,227463
area_flymale_frameany,1.541506e+00,-1.698409e+00,251324
area_inmost_wing_flyany_frameany,1.017839e+00,4.922841e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.567876e-01,4.568768e+00,5416
area_inmost_wing_flyfemale_frameany,1.093085e+00,4.894961e+00,227463
area_inmost_wing_flymale_frameany,9.504836e-01,4.260302e+00,251324
area_outmost_wing_flyany_frameany,1.022228e+00,3.397193e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.042389e-01,-1.218776e+00,5416
area_outmost_wing_flyfemale_frameany,1.097832e+00,3.204369e+00,227463
area_outmost_wing_flymale_frameany,9.541891e-01,3.210124e+00,251324
arena_angle_flyany_frameany,-5.057579e-01,-5.564526e+00,479360
b_mm_flyany_frameany,2.247173e-01,-1.033480e+00,479360
b_mm_flyfemale_frameany,2.381276e-01,-1.271584e+00,227463
b_mm_flymale_frameany,2.125779e-01,-3.502595e-01,251324
boutfreq_flyany_framebackup,6.362650e-04,-3.342120e+00,479360
boutfreq_flyany_framebodyturn,2.774533e-03,-2.755060e+00,479360
boutfreq_flyany_framecrabwalkall,5.889102e-03,-5.412864e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.752336e-04,-4.288289e+00,479360
boutfreq_flyany_framejump,6.258344e-05,-2.920842e+00,479360
boutfreq_flyany_framepivotcenter,9.178905e-05,-2.153298e+00,479360
boutfreq_flyany_framepivottail,4.328688e-03,-3.899273e+00,479360
boutfreq_flyany_framerighting,3.755007e-05,-2.092086e+00,479360
boutfreq_flyany_framestop,8.824266e-03,-4.690889e+00,479360
boutfreq_flyany_frametouch,3.010264e-03,-2.133867e+00,479360
boutfreq_flyany_framewalk,1.250417e-02,-4.501491e+00,479360
boutfreq_flyany_framewingextension,1.043057e-05,-8.021448e-01,479360
boutfreq_flyany_framewingflick,5.215287e-05,-1.725689e+00,479360
boutfreq_flyany_framewinggrooming,2.357310e-04,-5.327093e+00,479360
boutfreq_flymale_frameattemptedcopulation,3.979102e-06,-7.062829e-01,251313
boutfreq_flymale_framechase,2.427252e-04,-8.812518e-01,251313
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,251313
corfrac_maj_flyany_frameany,-4.336870e-02,3.770763e+00,479340
corfrac_maj_flyany_framebackup,-2.306782e-01,-1.183806e+00,1139
corfrac_maj_flyany_framebodyturn,-6.771451e-01,7.487011e+00,3334
corfrac_maj_flyany_framecrabwalkall,-3.388584e-01,-2.091149e+00,22352
corfrac_maj_flyany_framecrabwalkextreme,-6.095910e-01,-1.745313e+00,278
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.488240e-01,4.175910e+00,8593
corfrac_maj_flyfemale_frameany,-3.425858e-02,4.014714e+00,227454
corfrac_maj_flymale_frameany,-5.221048e-02,2.922792e+00,251313
da_flyany_frameany,-2.752727e-05,-2.665771e+00,479340
da_flyfemale_frameany,-3.000412e-05,8.535247e-01,227454
da_flymale_frameany,-1.022208e-05,-1.517715e+00,251313
dangle2wall_flyany_framenearwall,1.106834e-02,-1.369442e+00,377752
dangle2wall_flyfemale_framenearwall,1.018677e-02,-1.805643e+00,181088
dangle2wall_flymale_framenearwall,1.121103e-02,-4.795707e-01,196265
dangle_biggest_wing_flyany_frameany,3.420310e-02,4.213859e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.955795e-02,3.448972e+00,227454
dangle_biggest_wing_flymale_frameany,3.844616e-02,3.744130e+00,251313
dangle_smallest_wing_flyany_frameany,-3.418715e-02,-4.209527e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.955795e-02,-3.458763e+00,227454
dangle_smallest_wing_flymale_frameany,-3.855989e-02,-3.723259e+00,251313
danglesub_flyany_framemove,-2.024576e-02,-1.030779e+00,153381
danglesub_flyany_framenearfly,-3.642665e-02,4.288405e+00,249204
danglesub_flyfemale_framenearfly,-2.634157e-02,4.838924e+00,134325
danglesub_flymale_framenearfly,-4.601993e-02,3.438458e+00,114820
darea_flyany_frameany,-1.213723e-04,-3.524847e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.037428e-01,-6.200536e-01,1139
darea_flyany_framebodyturn,-9.388055e-03,1.116841e+00,3334
darea_flyany_framechase,-6.333237e-03,-9.312485e-01,436
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.626297e-03,2.099510e+00,22352
darea_flyany_framecrabwalkextreme,-2.126215e-02,5.579208e-01,278
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.303352e-02,-1.926948e-01,8593
darea_flyany_framerighting,-4.995945e-01,-5.416360e+00,249
darea_flyany_framestop,-5.515033e-03,2.837934e+00,325959
darea_flyany_frametouch,-7.975396e-02,-1.544646e-01,8661
darea_flyany_framewalk,1.548539e-02,-2.826197e+00,98385
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.420343e-02,-1.725059e+01,5416
darea_flyfemale_frameany,-1.211673e-04,8.915021e-01,227454
darea_flymale_frameany,-1.168847e-04,-2.137336e+00,251313
darea_inmost_wing_flyany_frameany,-1.986119e-02,-6.053801e+00,479340
darea_inmost_wing_flyfemale_frameany,-1.175461e-02,-5.196622e+00,227454
darea_inmost_wing_flymale_frameany,-2.805673e-02,-5.080988e+00,251313
darea_outmost_wing_flyany_frameany,1.995328e-02,6.051601e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.271400e-02,5.234548e+00,227454
darea_outmost_wing_flymale_frameany,2.742919e-02,5.077166e+00,251313
db_flyany_frameany,-6.203031e-06,-2.807726e+00,479340
db_flyfemale_frameany,-3.993473e-06,7.654874e-01,227454
db_flymale_frameany,-1.299907e-05,-2.629262e+00,251313
dcenter_flyany_frameany,1.038413e+01,-2.562367e+00,479360
dcenter_flyany_framebackupstart,9.441094e+00,9.911146e-01,301
dcenter_flyany_framebodyturn,1.381419e+01,6.730480e+00,3334
dcenter_flyany_framebodyturnstart,1.357455e+01,6.521784e+00,1330
dcenter_flyany_framecrabwalkallstart,1.220414e+01,2.128678e+00,2823
dcenter_flyany_framecrabwalkextreme,1.076833e+01,4.299316e+00,278
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.241803e+01,3.824887e+00,153401
dcenter_flyany_framenearwall,9.819775e+00,-2.251833e+00,377766
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.161178e+01,3.124805e+00,2074
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.282945e+00,-4.165638e+00,325959
dcenter_flyany_frametouch,2.950191e+00,2.980388e-01,8661
dcenter_flyany_framewalk,1.422825e+01,6.061989e+00,98385
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.205810e+01,-2.189361e+00,5416
dcenter_flyfemale_frameany,9.085692e+00,-6.011950e+00,227463
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155314e+01,4.957535e-01,251324
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.898093e-01,1.209127e+00,153381
ddcenter_flyany_framenearfly,1.476680e-01,-3.569001e+00,249204
ddcenter_flyfemale_framenearfly,9.861617e-02,-4.034012e+00,134325
ddcenter_flymale_framenearfly,1.927618e-01,-3.088131e+00,114820
ddell2nose_flyany_framenearfly,4.468719e-01,-4.042715e+00,249204
ddell2nose_flyfemale_framenearfly,3.271279e-01,-4.453804e+00,134325
ddell2nose_flymale_framenearfly,5.603247e-01,-3.595878e+00,114820
ddist2wall_flyany_framenearwall,8.552997e-03,-2.198563e+00,377752
ddist2wall_flyfemale_framenearwall,2.491294e-03,-3.269973e+00,181088
ddist2wall_flymale_framenearwall,1.320850e-02,-4.683550e-01,196265
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.766655e-01,-3.949794e+00,249204
ddnose2ell_flyfemale_framenearfly,3.366614e-01,-4.514024e+00,134325
ddnose2ell_flymale_framechase,-2.735678e+00,-3.297519e+00,426
ddnose2ell_flymale_framenearfly,6.092594e-01,-3.209340e+00,114820
decc_flyany_frameany,5.942765e-06,7.716989e-02,479340
decc_flyfemale_frameany,1.078798e-05,-2.758384e-01,227454
decc_flymale_frameany,-1.439488e-05,-9.108735e-01,251313
dell2nose_flyany_frameany,9.465753e+00,-2.557175e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.140558e+00,-5.797507e+00,227463
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065857e+01,3.804490e-01,251324
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.157551e+01,-5.348842e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.364325e+00,-1.226943e+00,301
dist2wall_flyany_framebodyturnstart,7.857254e+00,5.518332e-01,1330
dist2wall_flyany_framecrabwalkall,6.934045e+00,1.513920e-01,22352
dist2wall_flyany_framecrabwalkextreme,6.574257e+00,-3.201090e+00,278
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.638465e+00,-1.154791e+00,153401
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.175676e+00,-6.538800e-01,2074
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.277092e+01,-2.281527e+00,325959
dist2wall_flyany_frametouch,8.869774e+00,-1.024899e-01,8661
dist2wall_flyany_framewalk,9.141717e+00,-6.407170e-03,98385
dist2wall_flyany_framewinggrooming,1.811530e+01,-1.482728e+00,5416
dist2wall_flyfemale_frameany,1.228304e+01,-2.882307e-01,227463
dist2wall_flymale_frameany,1.093335e+01,-6.441537e-01,251324
dmax_wing_angle_flyany_frameany,1.167038e-02,1.127205e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.434305e-02,1.733289e+00,227454
dmax_wing_angle_flymale_frameany,8.922702e-03,2.364044e-01,251313
dmax_wing_area_flyany_frameany,-1.196118e-01,4.600774e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.805978e-02,4.590859e+00,227454
dmax_wing_area_flymale_frameany,-1.376756e-01,2.962215e+00,251313
dmin_wing_angle_flyany_frameany,-1.165444e-02,-1.118344e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.434305e-02,-1.774514e+00,227454
dmin_wing_angle_flymale_frameany,-9.036432e-03,-2.125046e-01,251313
dmin_wing_area_flyany_frameany,1.197039e-01,-4.601167e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.901916e-02,-4.579067e+00,227454
dmin_wing_area_flymale_frameany,1.370480e-01,-2.964708e+00,251313
dnose2ell_angle_30tomin30_flyany_frameany,9.948091e+00,-2.685130e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,8.578778e+00,-6.313512e+00,227463
dnose2ell_angle_30tomin30_flymale_frameany,1.117753e+01,4.786807e-01,251324
dnose2ell_angle_min20to20_flyany_frameany,4.162303e+01,-3.679967e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.376944e+01,-4.349668e+00,227463
dnose2ell_angle_min20to20_flymale_frameany,4.874043e+01,2.738089e+00,251324
dnose2ell_angle_min30to30_flyany_frameany,3.334501e+01,-5.008108e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.729357e+01,-4.496277e+00,227463
dnose2ell_angle_min30to30_flymale_frameany,3.882594e+01,2.668567e+00,251324
dnose2ell_flyany_frameany,9.492162e+00,-2.469763e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.747190e+00,1.107742e+00,301
dnose2ell_flyany_framebodyturn,1.301962e+01,6.838968e+00,3334
dnose2ell_flyany_framebodyturnstart,1.275562e+01,6.493256e+00,1330
dnose2ell_flyany_framecrabwalkallstart,1.138117e+01,2.235366e+00,2823
dnose2ell_flyany_framecrabwalkextreme,1.020766e+01,4.835587e+00,278
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.910837e+00,-2.101621e+00,377766
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.073917e+01,2.911489e+00,2074
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.385278e+00,-4.115635e+00,325959
dnose2ell_flyany_frametouch,1.134877e+00,3.140075e-01,8661
dnose2ell_flyany_framewalk,1.337880e+01,6.075562e+00,98385
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.115565e+01,-2.243728e+00,5416
dnose2ell_flyfemale_frameany,8.123630e+00,-6.158610e+00,227463
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072481e+01,6.841565e-01,251324
dnose2ell_flymale_framechase,2.144212e+00,9.057119e-01,426
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.040465e+01,-2.444715e+00,479360
dnose2tail_flyany_framemove,1.248272e+01,3.947319e+00,153401
dnose2tail_flyfemale_frameany,8.984863e+00,-6.296652e+00,227463
dnose2tail_flymale_frameany,1.168440e+01,8.158194e-01,251324
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.225814e+00,227454
dnwingsdetected_flymale_frameany,-1.206992e-04,9.998059e-01,251313
dphi_flyany_framemove,-5.664105e-02,-1.219716e+00,153381
dphi_flyfemale_framemove,-4.241134e-02,-6.927899e-01,55348
dphi_flymale_framemove,-6.016035e-02,-9.620799e-01,97905
dtheta_flyany_frameany,-1.569384e-02,-1.869339e+00,479340
dtheta_flyfemale_frameany,-8.454538e-03,-8.238959e-01,227454
dtheta_flymale_frameany,-2.202931e-02,-1.882983e+00,251313
du_cor_flyany_frameany,3.270868e+00,-3.666239e+00,479340
du_cor_flyfemale_frameany,2.282670e+00,-4.527742e+00,227454
du_cor_flymale_frameany,4.170191e+00,-2.538496e+00,251313
du_ctr_flyany_frameany,3.471024e+00,-3.752348e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.328700e+00,-1.208207e+00,1139
du_ctr_flyany_framebodyturn,5.125510e+00,-9.668355e-01,3334
du_ctr_flyany_framecrabwalkall,9.691747e+00,-1.757954e+00,22352
du_ctr_flyany_framecrabwalkextreme,1.221786e+00,2.186960e+00,278
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.008204e+01,-2.164793e-01,153381
du_ctr_flyany_framenearfly,2.423679e+00,-4.756358e+00,249204
du_ctr_flyany_framenearwall,3.875096e+00,-4.099408e+00,377752
du_ctr_flyany_framenotnearfly_notnearwall,4.283324e+00,3.919704e-01,57037
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.986258e+00,1.455346e+00,249
du_ctr_flyany_framestop,3.833250e-02,-5.591462e+00,325959
du_ctr_flyany_frametouch,1.307541e+00,-4.171073e+00,8661
du_ctr_flyany_framewalk,1.437083e+01,-1.267484e+00,98385
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.277497e-02,-3.322396e+00,5416
du_ctr_flyfemale_frameany,2.431840e+00,-4.631694e+00,227454
du_ctr_flymale_frameany,4.416484e+00,-2.581393e+00,251313
