field,value,zscore,nflyframes
a_mm_flyany_frameany,6.434996e-01,3.095498e-01,479440
a_mm_flyfemale_frameany,6.857750e-01,2.225606e-01,237088
a_mm_flymale_frameany,6.020781e-01,3.381759e-01,241859
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.436996e-01,-1.171101e+00,728
absangle2wall_flyany_framebodyturnstart,1.125316e+00,1.115202e+00,2768
absangle2wall_flyany_framecrabwalkall,1.154485e+00,8.192847e-01,63863
absangle2wall_flyany_framecrabwalkextreme,1.114610e+00,2.217349e+00,1858
absangle2wall_flyany_framejump,1.471430e+00,-3.410927e+00,2613
absangle2wall_flyany_framejumpstart,1.491403e+00,-3.219237e+00,874
absangle2wall_flyany_framemove,1.266697e+00,-2.157906e+00,321170
absangle2wall_flyany_framenearwall,1.306452e+00,-2.577155e+00,393961
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.886060e-01,-2.323009e+00,3759
absangle2wall_flyany_framerightingstart,2.057654e+00,3.762027e-01,275
absangle2wall_flyany_framestop,1.534340e+00,-2.930366e+00,158270
absangle2wall_flyany_frametouch,1.437495e+00,4.438664e-01,12754
absangle2wall_flyany_framewalk,1.301789e+00,-2.639215e+00,181400
absangle2wall_flyany_framewinggrooming,1.282005e+00,-4.397519e+00,18085
absangle2wall_flyfemale_framenearwall,1.329901e+00,-1.964508e+00,201391
absangle2wall_flymale_framenearwall,1.281540e+00,-2.857302e+00,192368
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.786097e+00,2.086020e+00,325
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565373e+00,1.371826e+00,907
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465558e+00,-3.045804e-01,2421
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.058955e+00,-1.598963e+00,282
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.789426e+00,6.377522e-01,245
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596387e+00,5.810798e-01,158905
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.588223e+00,2.995557e+00,1421
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602576e+00,5.540204e-01,43701
absanglefrom1to2_nose2ell_flyany_frametouch,8.113837e-01,2.446726e+00,12754
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.606960e+00,-1.221282e-01,84341
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.925967e-01,6.151716e-01,5436
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.215338e-01,6.070493e+00,668
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584827e+00,6.092582e-01,74521
absanglefrom1to2_nose2ell_flymale_frametouch,8.297846e-01,2.490556e+00,7311
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.756455e+00,2.910098e+00,393945
absdangle2wall_flyfemale_framenearwall,1.689874e+00,2.224535e+00,201382
absdangle2wall_flymale_framenearwall,1.832606e+00,3.282533e+00,192361
absdtheta_flyany_frameany,1.621410e+00,3.406734e+00,479420
absdtheta_flyany_framebackup,2.942886e+00,3.034792e+00,2928
absdtheta_flyany_framebodyturn,5.801580e+00,8.458667e-01,7146
absdtheta_flyany_framecrabwalkall,1.710399e+00,6.138789e-02,63861
absdtheta_flyany_framecrabwalkextreme,2.031169e+00,2.430421e+00,1858
absdtheta_flyany_framemove,2.227480e+00,2.255777e+00,321150
absdtheta_flyany_framenearfly,1.732363e+00,3.175401e+00,158905
absdtheta_flyany_framenearwall,1.749832e+00,2.938751e+00,393945
absdtheta_flyany_framenotnearfly_notnearwall,1.067262e+00,3.078511e+00,79837
absdtheta_flyany_framepivotcenter,6.969693e+00,1.889998e+00,235
absdtheta_flyany_framepivottail,5.792543e+00,2.357783e+00,14755
absdtheta_flyany_framerighting,1.071321e+01,3.730511e+00,3321
absdtheta_flyany_framestop,3.959109e-01,-2.963902e-01,158270
absdtheta_flyany_frametouch,1.905534e+00,2.445843e+00,12754
absdtheta_flyany_framewalk,1.652471e+00,2.377421e-01,181397
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.731368e-01,2.356234e-01,18085
absdtheta_flyfemale_frameany,1.592348e+00,3.026458e+00,237078
absdtheta_flymale_frameany,1.650889e+00,3.352106e+00,241849
absdtheta_flymale_framechase,2.717998e+00,5.005589e+00,668
absdv_cor_flyany_frameany,2.519624e+00,5.596328e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.703987e+00,3.607156e+00,2928
absdv_cor_flyany_framebodyturn,3.848895e+00,3.234893e+00,7146
absdv_cor_flyany_framecrabwalkall,6.879563e+00,4.060654e+00,63861
absdv_cor_flyany_framecrabwalkextreme,5.412449e+00,3.128632e+00,1858
absdv_cor_flyany_framejump,1.670556e+01,1.101143e+00,2613
absdv_cor_flyany_framemove,3.679369e+00,5.047571e+00,321150
absdv_cor_flyany_framenearfly,2.350456e+00,4.934477e+00,158905
absdv_cor_flyany_framenearwall,2.852431e+00,5.539931e+00,393945
absdv_cor_flyany_framenotnearfly_notnearwall,1.060544e+00,2.944222e+00,79837
absdv_cor_flyany_framepivotcenter,5.670503e-02,4.215423e-02,235
absdv_cor_flyany_framepivottail,3.384257e+00,3.944466e+00,14755
absdv_cor_flyany_framerighting,7.362731e+00,3.127054e+00,3321
absdv_cor_flyany_framestop,1.807745e-01,4.891380e+00,158270
absdv_cor_flyany_frametouch,2.114731e+00,2.521161e+00,12754
absdv_cor_flyany_framewalk,4.405363e+00,5.101658e+00,181397
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.653479e-01,4.752872e+00,18085
absdv_cor_flyfemale_frameany,2.145905e+00,3.866575e+00,237078
absdv_cor_flymale_frameany,2.889694e+00,6.481887e+00,241849
absdv_cor_flymale_framechase,2.415960e+00,9.571882e-01,668
absphidiff_nose2ell_flyany_framenearfly,1.758463e+00,3.045244e+00,158905
absphidiff_nose2ell_flyany_frametouch,1.625590e+00,1.054421e+00,12754
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.755547e+00,2.998962e+00,84341
absphidiff_nose2ell_flyfemale_frametouch,1.661197e+00,1.247796e+00,5436
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.198486e-01,1.663159e+00,668
absphidiff_nose2ell_flymale_framenearfly,1.761084e+00,2.957970e+00,74521
absphidiff_nose2ell_flymale_frametouch,1.588324e+00,5.422733e-01,7311
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.275927e+00,3.528888e+00,479420
abssmoothdtheta_flyfemale_frameany,1.283698e+00,3.265804e+00,237078
abssmoothdtheta_flymale_frameany,1.269805e+00,3.313673e+00,241849
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.536513e+00,-4.829259e-01,325
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753911e+00,1.729421e+00,2421
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.696621e+00,4.484853e-01,282
absthetadiff_nose2ell_flyany_framenearfly,1.731188e+00,2.069012e+00,158905
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580950e+00,1.013760e-01,1421
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592527e+00,8.269820e-01,43701
absthetadiff_nose2ell_flyany_frametouch,1.876683e+00,1.657563e+00,12754
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.736992e+00,1.917692e+00,84341
absthetadiff_nose2ell_flyfemale_frametouch,1.888464e+00,1.142389e+00,5436
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.205435e-01,8.124367e+00,668
absthetadiff_nose2ell_flymale_framenearfly,1.725639e+00,2.094185e+00,74521
absthetadiff_nose2ell_flymale_frametouch,1.865157e+00,1.255376e+00,7311
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.174984e-01,9.866900e-01,321170
absyaw_flyfemale_framemove,6.459418e-01,1.561688e+00,161343
absyaw_flymale_framemove,5.896961e-01,4.935852e-01,159726
accmag_flyany_frameany,1.406070e+02,4.379430e+00,479420
accmag_flyfemale_frameany,1.303401e+02,2.856541e+00,237078
accmag_flymale_frameany,1.507961e+02,5.666813e+00,241849
angle_biggest_wing_flyany_frameany,1.341409e-02,-2.626378e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.781762e-03,-4.326399e+00,237088
angle_biggest_wing_flymale_frameany,2.888808e-02,-5.704317e-01,241859
angle_smallest_wing_flyany_frameany,2.309223e-03,-1.929947e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.099700e-02,-4.379226e+00,237088
angle_smallest_wing_flymale_frameany,1.520386e-02,4.849982e-01,241859
angleonclosestfly_flyany_framenearfly,-2.605232e-01,2.643496e+00,158905
angleonclosestfly_flyany_framestop_nearfly,-2.150474e-01,2.708437e+00,43701
angleonclosestfly_flyany_frametouch,-3.405337e-01,-5.187538e-01,12754
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.198879e-01,2.153440e+00,84341
angleonclosestfly_flyfemale_frametouch,-3.731558e-01,-4.415309e-01,5436
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.851087e-02,-1.573218e+00,668
angleonclosestfly_flymale_framenearfly,-3.039343e-01,1.074871e+00,74521
angleonclosestfly_flymale_frametouch,-3.131992e-01,-3.079040e-01,7311
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.884337e-01,-4.021305e-01,479440
anglesub_flyfemale_frameany,1.930541e-01,3.593555e-01,237088
anglesub_flymale_frameany,1.839670e-01,-7.256217e-01,241859
area_flyany_frameany,1.899397e+00,1.135833e+00,479440
area_flyfemale_frameany,2.143876e+00,1.003444e+00,237088
area_flymale_frameany,1.659709e+00,1.177129e+00,241859
area_inmost_wing_flyany_frameany,9.276264e-01,1.949100e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.426747e-01,3.562113e+00,18085
area_inmost_wing_flyfemale_frameany,9.864922e-01,1.916312e+00,237088
area_inmost_wing_flymale_frameany,8.705897e-01,1.638486e+00,241859
area_outmost_wing_flyany_frameany,9.514335e-01,9.126946e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.488721e-01,2.651348e-01,18085
area_outmost_wing_flyfemale_frameany,1.008991e+00,6.398847e-01,237088
area_outmost_wing_flymale_frameany,8.952814e-01,1.076428e+00,241859
arena_angle_flyany_frameany,9.012487e-02,1.022484e+00,479440
b_mm_flyany_frameany,2.337880e-01,1.695578e+00,479440
b_mm_flyfemale_frameany,2.486485e-01,1.567288e+00,237088
b_mm_flymale_frameany,2.192068e-01,1.670038e+00,241859
boutfreq_flyany_framebackup,1.522610e-03,2.040994e+00,479440
boutfreq_flyany_framebodyturn,5.773402e-03,3.896524e+00,479440
boutfreq_flyany_framecrabwalkall,1.500918e-02,4.375428e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.095028e-03,2.596692e+00,479440
boutfreq_flyany_framejump,1.831303e-03,5.794689e+00,479440
boutfreq_flyany_framepivotcenter,2.085767e-04,-3.252681e-01,479440
boutfreq_flyany_framepivottail,7.840397e-03,1.267218e+00,479440
boutfreq_flyany_framerighting,5.777574e-04,4.144360e+00,479440
boutfreq_flyany_framestop,1.536584e-02,1.907525e+00,479440
boutfreq_flyany_frametouch,4.588687e-03,4.632356e-01,479440
boutfreq_flyany_framewalk,2.256800e-02,2.522608e+00,479440
boutfreq_flyany_framewingextension,3.337227e-05,-7.112931e-01,479440
boutfreq_flyany_framewingflick,2.106624e-04,1.000377e+00,479440
boutfreq_flyany_framewinggrooming,8.530786e-04,-2.694530e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.653925e-05,-4.004995e-01,241849
boutfreq_flymale_framechase,4.796381e-04,-4.495236e-01,241849
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,241849
corfrac_maj_flyany_frameany,-1.627435e-01,-4.119408e+00,479420
corfrac_maj_flyany_framebackup,-2.049178e-01,1.071234e+00,2928
corfrac_maj_flyany_framebodyturn,-7.900186e-01,-4.279839e+00,7146
corfrac_maj_flyany_framecrabwalkall,-3.075308e-01,2.179003e-01,63861
corfrac_maj_flyany_framecrabwalkextreme,-6.298654e-01,-2.281965e+00,1858
corfrac_maj_flyany_framepivotcenter,-1.711274e-01,-3.279452e+00,235
corfrac_maj_flyany_framepivottail,-7.295389e-01,-4.917455e+00,14755
corfrac_maj_flyfemale_frameany,-1.809304e-01,-4.176093e+00,237078
corfrac_maj_flymale_frameany,-1.456404e-01,-3.438749e+00,241849
da_flyany_frameany,3.730846e-06,1.874674e+00,479420
da_flyfemale_frameany,-6.861631e-06,1.376857e+00,237078
da_flymale_frameany,2.568720e-05,-3.044801e-01,241849
dangle2wall_flyany_framenearwall,1.824098e-02,-4.998240e-01,393945
dangle2wall_flyfemale_framenearwall,3.676425e-02,4.488287e-01,201382
dangle2wall_flymale_framenearwall,-2.053470e-03,-2.011898e+00,192361
dangle_biggest_wing_flyany_frameany,-2.829532e-02,-1.658739e+00,479420
dangle_biggest_wing_flyfemale_frameany,-5.217690e-03,1.575544e-01,237078
dangle_biggest_wing_flymale_frameany,-5.015572e-02,-2.680013e+00,241849
dangle_smallest_wing_flyany_frameany,2.824330e-02,1.657108e+00,479420
dangle_smallest_wing_flyfemale_frameany,5.243499e-03,-1.741830e-01,237078
dangle_smallest_wing_flymale_frameany,5.005457e-02,2.693831e+00,241849
danglesub_flyany_framemove,-1.304091e-02,1.543432e+00,321150
danglesub_flyany_framenearfly,-1.283868e-01,-3.294858e+00,158905
danglesub_flyfemale_framenearfly,-1.174305e-01,-2.714174e+00,84341
danglesub_flymale_framenearfly,-1.402223e-01,-3.549995e+00,74521
darea_flyany_frameany,3.663600e-05,2.342294e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.967523e-01,-3.028286e-01,2928
darea_flyany_framebodyturn,-3.885247e-02,3.382081e-01,7146
darea_flyany_framechase,-5.005504e-02,-2.246688e+00,708
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.455420e-02,1.155655e+00,63861
darea_flyany_framecrabwalkextreme,-1.456268e-02,8.175573e-01,1858
darea_flyany_framejump,-5.588308e-01,-3.865340e+00,2613
darea_flyany_framepivotcenter,-1.181335e-01,-2.511524e+00,235
darea_flyany_framepivottail,-1.145580e-01,-1.577216e+00,14755
darea_flyany_framerighting,1.359532e-01,1.643328e+00,3321
darea_flyany_framestop,-2.528622e-03,3.629522e+00,158270
darea_flyany_frametouch,-7.779417e-02,2.497090e-01,12754
darea_flyany_framewalk,2.543924e-02,-6.538699e-01,181397
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.425965e-02,-1.230272e+01,18085
darea_flyfemale_frameany,-1.267644e-04,7.653712e-01,237078
darea_flymale_frameany,2.852100e-04,4.547435e-01,241849
darea_inmost_wing_flyany_frameany,6.939853e-02,-9.795925e-01,479420
darea_inmost_wing_flyfemale_frameany,5.024977e-02,-2.049314e+00,237078
darea_inmost_wing_flymale_frameany,8.626243e-02,3.175347e-01,241849
darea_outmost_wing_flyany_frameany,-6.947297e-02,9.689964e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.073851e-02,2.002419e+00,237078
darea_outmost_wing_flymale_frameany,-8.605593e-02,-2.869893e-01,241849
db_flyany_frameany,3.550428e-06,1.593930e+00,479420
db_flyfemale_frameany,-1.432486e-05,-2.555948e-01,237078
db_flymale_frameany,2.738940e-05,1.433080e+00,241849
dcenter_flyany_frameany,1.177321e+01,1.413461e+00,479440
dcenter_flyany_framebackupstart,9.849473e+00,1.565410e+00,730
dcenter_flyany_framebodyturn,1.176786e+01,1.003090e+00,7146
dcenter_flyany_framebodyturnstart,1.166373e+01,1.015994e+00,2768
dcenter_flyany_framecrabwalkallstart,1.152125e+01,1.966243e-01,7196
dcenter_flyany_framecrabwalkextreme,8.305920e+00,-2.592326e-01,1858
dcenter_flyany_framecrabwalkextremestart,8.589155e+00,1.834795e-01,525
dcenter_flyany_framejumpstart,1.160554e+01,-2.307066e-01,878
dcenter_flyany_framemove,1.146063e+01,7.433947e-01,321170
dcenter_flyany_framenearwall,1.067341e+01,5.366119e-01,393961
dcenter_flyany_framepivotcenter,9.306104e+00,-5.187274e-01,235
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.077464e+01,8.308067e-01,3759
dcenter_flyany_framerightingstart,1.294562e+01,1.666478e+00,275
dcenter_flyany_framestop,1.205908e+01,1.424169e+00,158270
dcenter_flyany_frametouch,2.883946e+00,-1.809430e+00,12754
dcenter_flyany_framewalk,1.239239e+01,6.976000e-01,181400
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.435188e+01,1.271087e+00,18085
dcenter_flyfemale_frameany,1.118822e+01,-1.543320e-02,237088
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.233918e+01,2.352129e+00,241859
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.965914e-02,-2.314753e+00,321150
ddcenter_flyany_framenearfly,6.328678e-01,3.367772e+00,158905
ddcenter_flyfemale_framenearfly,5.429901e-01,2.567021e+00,84341
ddcenter_flymale_framenearfly,7.322414e-01,4.084136e+00,74521
ddell2nose_flyany_framenearfly,1.625799e+00,2.980619e+00,158905
ddell2nose_flyfemale_framenearfly,1.475336e+00,2.399691e+00,84341
ddell2nose_flymale_framenearfly,1.789347e+00,3.531300e+00,74521
ddist2wall_flyany_framenearwall,3.089966e-02,3.222174e+00,393945
ddist2wall_flyfemale_framenearwall,2.869440e-02,1.907756e+00,201382
ddist2wall_flymale_framenearwall,3.521903e-02,3.919370e+00,192361
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.639828e+00,2.999478e+00,158905
ddnose2ell_flyfemale_framenearfly,1.483264e+00,2.300768e+00,84341
ddnose2ell_flymale_framechase,7.048364e-01,3.612679e+00,668
ddnose2ell_flymale_framenearfly,1.814863e+00,3.546255e+00,74521
decc_flyany_frameany,3.988393e-06,-2.041520e-01,479420
decc_flyfemale_frameany,-1.717388e-05,-2.054088e+00,237078
decc_flymale_frameany,2.751901e-05,1.872313e+00,241849
dell2nose_flyany_frameany,1.087824e+01,1.440359e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022381e+01,1.773357e-02,237088
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.151256e+01,2.406715e+00,241859
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.138509e+01,-7.527308e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.071975e+00,-1.865987e+00,730
dist2wall_flyany_framebodyturnstart,7.834337e+00,6.404266e-01,2768
dist2wall_flyany_framecrabwalkall,6.654451e+00,-6.357656e-01,63863
dist2wall_flyany_framecrabwalkextreme,7.109546e+00,-1.966845e+00,1858
dist2wall_flyany_framejump,1.866498e+01,-5.930231e-01,2613
dist2wall_flyany_framejumpstart,1.719145e+01,-6.417344e-01,874
dist2wall_flyany_framemove,8.602018e+00,-1.041546e+00,321170
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.760635e+00,-1.682382e+00,3759
dist2wall_flyany_framerightingstart,1.406605e+01,8.450216e-01,275
dist2wall_flyany_framestop,1.644409e+01,6.202564e-01,158270
dist2wall_flyany_frametouch,7.867408e+00,-1.707477e+00,12754
dist2wall_flyany_framewalk,8.147412e+00,-1.237954e+00,181400
dist2wall_flyany_framewinggrooming,2.222936e+01,1.194453e+00,18085
dist2wall_flyfemale_frameany,1.099112e+01,-1.639389e+00,237088
dist2wall_flymale_frameany,1.176486e+01,2.039997e-01,241859
dmax_wing_angle_flyany_frameany,5.201396e-03,-7.847554e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.213961e-02,1.220044e+00,237078
dmax_wing_angle_flymale_frameany,-1.444901e-03,-8.322631e-01,241849
dmax_wing_area_flyany_frameany,-2.551875e-01,1.233172e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.510675e-01,1.347866e+00,237078
dmax_wing_area_flymale_frameany,-2.581125e-01,6.775984e-01,241849
dmin_wing_angle_flyany_frameany,-5.253412e-03,7.504254e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.211380e-02,-1.251103e+00,237078
dmin_wing_angle_flymale_frameany,1.343752e-03,8.538669e-01,241849
dmin_wing_area_flyany_frameany,2.551131e-01,-1.237888e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.505787e-01,-1.371266e+00,237078
dmin_wing_area_flymale_frameany,2.583189e-01,-6.645339e-01,241849
dnose2ell_angle_30tomin30_flyany_frameany,1.134847e+01,1.182208e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078230e+01,-2.034638e-01,237088
dnose2ell_angle_30tomin30_flymale_frameany,1.189482e+01,2.089545e+00,241859
dnose2ell_angle_min20to20_flyany_frameany,4.387411e+01,1.294011e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.095249e+01,2.298656e-01,237088
dnose2ell_angle_min20to20_flymale_frameany,4.668344e+01,1.668345e+00,241859
dnose2ell_angle_min30to30_flyany_frameany,3.511843e+01,1.157576e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.288342e+01,8.041571e-02,237088
dnose2ell_angle_min30to30_flymale_frameany,3.726889e+01,1.619719e+00,241859
dnose2ell_flyany_frameany,1.085394e+01,1.361354e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.166792e+00,1.672907e+00,730
dnose2ell_flyany_framebodyturn,1.088283e+01,9.829462e-01,7146
dnose2ell_flyany_framebodyturnstart,1.080090e+01,1.017509e+00,2768
dnose2ell_flyany_framecrabwalkallstart,1.058766e+01,9.681244e-02,7196
dnose2ell_flyany_framecrabwalkextreme,7.176673e+00,-4.368840e-01,1858
dnose2ell_flyany_framecrabwalkextremestart,7.417967e+00,-5.774703e-02,525
dnose2ell_flyany_framejumpstart,1.090235e+01,-1.615657e-01,878
dnose2ell_flyany_framenearwall,9.741470e+00,5.508290e-01,393961
dnose2ell_flyany_framepivotcenter,8.559539e+00,-4.553085e-01,235
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.971678e+00,8.942985e-01,3759
dnose2ell_flyany_framerightingstart,1.220267e+01,1.816582e+00,275
dnose2ell_flyany_framestop,1.114318e+01,1.392858e+00,158270
dnose2ell_flyany_frametouch,1.102970e+00,-4.861554e-01,12754
dnose2ell_flyany_framewalk,1.149425e+01,6.821535e-01,181400
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.331253e+01,1.019641e+00,18085
dnose2ell_flyfemale_frameany,1.029067e+01,-8.830794e-03,237088
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.139837e+01,2.220011e+00,241859
dnose2ell_flymale_framechase,1.435567e+00,-2.048008e+00,668
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.174064e+01,1.334929e+00,479440
dnose2tail_flyany_framemove,1.146292e+01,7.330020e-01,321170
dnose2tail_flyfemale_frameany,1.118137e+01,-2.967225e-02,237088
dnose2tail_flymale_frameany,1.228182e+01,2.160816e+00,241859
dnwingsdetected_flyany_frameany,-1.264775e-04,-1.795835e+00,479420
dnwingsdetected_flyfemale_frameany,-2.557634e-04,-1.890517e+00,237078
dnwingsdetected_flymale_frameany,0.000000e+00,1.162314e+00,241849
dphi_flyany_framemove,-5.996118e-02,-1.163033e+00,321150
dphi_flyfemale_framemove,3.771480e-03,2.669134e-01,161333
dphi_flymale_framemove,-1.232351e-01,-2.049349e+00,159716
dtheta_flyany_frameany,-4.842511e-03,-3.854847e-01,479420
dtheta_flyfemale_frameany,1.819252e-03,2.762848e-01,237078
dtheta_flymale_frameany,-1.154935e-02,-8.309777e-01,241849
du_cor_flyany_frameany,6.968383e+00,2.240564e+00,479420
du_cor_flyfemale_frameany,6.149636e+00,1.604215e+00,237078
du_cor_flymale_frameany,7.783686e+00,2.475961e+00,241849
du_ctr_flyany_frameany,7.394146e+00,2.273710e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.334614e+00,-3.325254e+00,2928
du_ctr_flyany_framebodyturn,5.292161e+00,-1.559187e-01,7146
du_ctr_flyany_framecrabwalkall,1.268894e+01,2.197884e+00,63861
du_ctr_flyany_framecrabwalkextreme,1.133797e+00,1.388954e+00,1858
du_ctr_flyany_framejump,3.932828e+01,2.107210e+00,2613
du_ctr_flyany_framemove,1.094184e+01,8.239882e-01,321150
du_ctr_flyany_framenearfly,6.707185e+00,2.227407e+00,158905
du_ctr_flyany_framenearwall,8.153951e+00,2.159831e+00,393945
du_ctr_flyany_framenotnearfly_notnearwall,4.623276e+00,9.490209e-01,79837
du_ctr_flyany_framepivotcenter,2.413549e-01,-1.488964e-03,235
du_ctr_flyany_framerighting,4.248231e+00,5.830075e-03,3321
du_ctr_flyany_framestop,1.976479e-01,9.009425e+00,158270
du_ctr_flyany_frametouch,2.327020e+00,4.736090e-01,12754
du_ctr_flyany_framewalk,1.612830e+01,7.475111e-01,181397
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
