field,value,zscore,nflyframes
a_mm_flyany_frameany,6.367966e-01,3.037395e-01,479460
a_mm_flyfemale_frameany,6.880607e-01,1.202975e+00,234146
a_mm_flymale_frameany,5.878204e-01,-6.248157e-01,244982
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.734023e-01,-2.344251e+00,421
absangle2wall_flyany_framebodyturnstart,1.044215e+00,-1.368164e+00,2726
absangle2wall_flyany_framecrabwalkall,1.162733e+00,9.094760e-01,61848
absangle2wall_flyany_framecrabwalkextreme,9.913134e-01,4.259567e-01,2229
absangle2wall_flyany_framejump,1.718288e+00,1.554649e+00,532
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.313244e+00,2.003545e+00,347587
absangle2wall_flyany_framenearwall,1.319292e+00,-3.016139e+00,389239
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.718174e-01,-2.721569e+00,3406
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.559863e+00,-1.771449e+00,131873
absangle2wall_flyany_frametouch,1.397331e+00,-8.400182e-01,8144
absangle2wall_flyany_framewalk,1.356025e+00,2.206590e+00,221986
absangle2wall_flyany_framewinggrooming,1.508644e+00,-7.952338e-01,12645
absangle2wall_flyfemale_framenearwall,1.350780e+00,-2.041528e+00,167500
absangle2wall_flymale_framenearwall,1.289033e+00,-3.486336e+00,221407
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.746551e+00,4.705169e-01,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481862e+00,-1.110176e+00,982
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.361796e+00,-3.629084e+00,2369
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.318353e+00,2.141131e+00,302
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564170e+00,-1.390002e+00,146648
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449826e+00,-1.716824e+00,1522
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526998e+00,-1.502550e+00,30222
absanglefrom1to2_nose2ell_flyany_frametouch,7.456298e-01,5.293842e-01,8144
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538514e+00,-1.404062e+00,62664
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.355181e-01,-1.083041e+00,3088
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.816532e-01,6.538780e-01,241
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588993e+00,2.679746e-01,83866
absanglefrom1to2_nose2ell_flymale_frametouch,7.550033e-01,1.064147e+00,5048
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.797773e+00,4.551290e+00,389223
absdangle2wall_flyfemale_framenearwall,1.745451e+00,4.119272e+00,167492
absdangle2wall_flymale_framenearwall,1.847214e+00,4.314907e+00,221399
absdtheta_flyany_frameany,1.619180e+00,4.124693e+00,479440
absdtheta_flyany_framebackup,2.561580e+00,6.196877e-01,1640
absdtheta_flyany_framebodyturn,5.680758e+00,3.696553e-01,7070
absdtheta_flyany_framecrabwalkall,1.758287e+00,4.641089e-01,61846
absdtheta_flyany_framecrabwalkextreme,2.054977e+00,2.187012e+00,2229
absdtheta_flyany_framemove,2.072801e+00,6.645892e-01,347567
absdtheta_flyany_framenearfly,1.783990e+00,4.737148e+00,146641
absdtheta_flyany_framenearwall,1.787284e+00,4.547590e+00,389223
absdtheta_flyany_framenotnearfly_notnearwall,8.986425e-01,1.418423e+00,82273
absdtheta_flyany_framepivotcenter,6.546539e+00,1.024258e+00,295
absdtheta_flyany_framepivottail,5.648891e+00,1.766580e+00,13301
absdtheta_flyany_framerighting,9.938271e+00,2.163151e+00,2123
absdtheta_flyany_framestop,4.115405e-01,1.053367e+00,131873
absdtheta_flyany_frametouch,1.883613e+00,3.055983e+00,8144
absdtheta_flyany_framewalk,1.752359e+00,1.236149e+00,221984
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.741203e-01,8.793747e-01,12644
absdtheta_flyfemale_frameany,1.485896e+00,2.786127e+00,234136
absdtheta_flymale_frameany,1.745995e+00,4.945647e+00,244972
absdtheta_flymale_framechase,1.728537e+00,7.061927e-02,241
absdv_cor_flyany_frameany,2.295081e+00,4.954686e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.572009e+00,2.421674e+00,1640
absdv_cor_flyany_framebodyturn,3.019189e+00,1.939987e-01,7070
absdv_cor_flyany_framecrabwalkall,5.932282e+00,1.323709e+00,61846
absdv_cor_flyany_framecrabwalkextreme,5.355730e+00,3.346603e+00,2229
absdv_cor_flyany_framejump,1.564378e+01,-9.720188e-01,532
absdv_cor_flyany_framemove,3.071283e+00,1.703690e+00,347567
absdv_cor_flyany_framenearfly,2.295424e+00,5.654978e+00,146641
absdv_cor_flyany_framenearwall,2.573995e+00,5.199821e+00,389223
absdv_cor_flyany_framenotnearfly_notnearwall,1.094237e+00,3.186009e+00,82273
absdv_cor_flyany_framepivotcenter,7.939844e-02,2.880078e-01,295
absdv_cor_flyany_framepivottail,2.427666e+00,-5.745958e-02,13301
absdv_cor_flyany_framerighting,6.180301e+00,1.008759e+00,2123
absdv_cor_flyany_framestop,1.570462e-01,2.319840e+00,131873
absdv_cor_flyany_frametouch,2.361436e+00,5.340052e+00,8144
absdv_cor_flyany_framewalk,3.551787e+00,7.673506e-01,221984
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.383348e-01,1.616752e+00,12644
absdv_cor_flyfemale_frameany,1.857749e+00,2.814527e+00,234136
absdv_cor_flymale_frameany,2.714628e+00,6.243611e+00,244972
absdv_cor_flymale_framechase,2.849127e+00,3.138129e+00,241
absphidiff_nose2ell_flyany_framenearfly,1.721247e+00,2.751469e+00,146641
absphidiff_nose2ell_flyany_frametouch,1.685856e+00,3.040197e+00,8144
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.733612e+00,3.169391e+00,62661
absphidiff_nose2ell_flyfemale_frametouch,1.673674e+00,2.346529e+00,3088
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.911595e-01,-2.038331e+00,241
absphidiff_nose2ell_flymale_framenearfly,1.709370e+00,2.299514e+00,83862
absphidiff_nose2ell_flymale_frametouch,1.696455e+00,2.416714e+00,5048
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.290596e+00,4.342754e+00,479440
abssmoothdtheta_flyfemale_frameany,1.200399e+00,2.960972e+00,234136
abssmoothdtheta_flymale_frameany,1.376288e+00,5.140995e+00,244972
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537379e+00,6.351487e-03,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713573e+00,1.048644e+00,2369
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.498629e+00,-2.539882e+00,302
absthetadiff_nose2ell_flyany_framenearfly,1.658620e+00,1.051074e+00,146648
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575871e+00,-8.583034e-02,1522
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512312e+00,-4.219318e-01,30222
absthetadiff_nose2ell_flyany_frametouch,1.929330e+00,2.629849e+00,8144
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.719679e+00,1.921623e+00,62664
absthetadiff_nose2ell_flyfemale_frametouch,1.945782e+00,2.921347e+00,3088
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.493018e-01,-6.641538e-01,241
absthetadiff_nose2ell_flymale_framenearfly,1.600792e+00,2.700498e-01,83866
absthetadiff_nose2ell_flymale_frametouch,1.913767e+00,1.606783e+00,5048
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.970208e-01,-3.629195e+00,347587
absyaw_flyfemale_framemove,4.947568e-01,-5.264652e+00,156932
absyaw_flymale_framemove,4.982413e-01,-2.064500e+00,190443
accmag_flyany_frameany,1.216841e+02,3.390607e+00,479440
accmag_flyfemale_frameany,1.127051e+02,2.184101e+00,234136
accmag_flymale_frameany,1.302787e+02,4.376597e+00,244972
angle_biggest_wing_flyany_frameany,1.410131e-02,-2.704971e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.305758e-02,-2.772634e+00,234146
angle_biggest_wing_flymale_frameany,1.496032e-02,-1.853884e+00,244982
angle_smallest_wing_flyany_frameany,7.379914e-03,-1.121548e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.235321e-03,-1.663332e+00,234146
angle_smallest_wing_flymale_frameany,1.129367e-02,-3.587754e-01,244982
angleonclosestfly_flyany_framenearfly,-3.547354e-01,-3.784373e-01,146648
angleonclosestfly_flyany_framestop_nearfly,-2.609225e-01,1.506248e+00,30222
angleonclosestfly_flyany_frametouch,-2.515066e-01,1.689571e+00,8144
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.565064e-01,3.446005e-02,62664
angleonclosestfly_flyfemale_frametouch,-2.213746e-01,2.036920e+00,3088
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.324350e-03,-2.039994e-01,241
angleonclosestfly_flymale_framenearfly,-3.539331e-01,-1.038838e+00,83866
angleonclosestfly_flymale_frametouch,-2.784857e-01,3.228548e-01,5048
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.735222e-01,-2.118875e+00,479460
anglesub_flyfemale_frameany,1.685058e-01,-2.757964e+00,234146
anglesub_flymale_frameany,1.782605e-01,-1.229335e+00,244982
area_flyany_frameany,1.824451e+00,-7.009253e-02,479460
area_flyfemale_frameany,2.068088e+00,-7.935555e-02,234146
area_flymale_frameany,1.591592e+00,1.122226e-01,244982
area_inmost_wing_flyany_frameany,9.778298e-01,3.075795e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.164969e-01,1.940421e+00,12645
area_inmost_wing_flyfemale_frameany,1.003113e+00,1.993266e+00,234146
area_inmost_wing_flymale_frameany,9.539606e-01,3.832581e+00,244982
area_outmost_wing_flyany_frameany,9.972022e-01,1.964466e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.611648e-01,1.375769e+00,12645
area_outmost_wing_flyfemale_frameany,1.030570e+00,9.141447e-01,234146
area_outmost_wing_flymale_frameany,9.654512e-01,2.933798e+00,244982
arena_angle_flyany_frameany,-3.984547e-02,-5.520681e-01,479460
b_mm_flyany_frameany,2.269165e-01,-3.515159e-01,479460
b_mm_flyfemale_frameany,2.390874e-01,-1.145985e+00,234146
b_mm_flymale_frameany,2.152749e-01,7.126127e-01,244982
boutfreq_flyany_framebackup,8.780712e-04,-2.177057e+00,479460
boutfreq_flyany_framebodyturn,5.685563e-03,3.612233e+00,479460
boutfreq_flyany_framecrabwalkall,1.397197e-02,3.332427e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.174238e-03,3.380832e+00,479460
boutfreq_flyany_framejump,4.171359e-04,-7.161644e-01,479460
boutfreq_flyany_framepivotcenter,2.356818e-04,-1.203807e+00,479460
boutfreq_flyany_framepivottail,7.103825e-03,1.799355e-01,479460
boutfreq_flyany_framerighting,3.378801e-04,2.687811e+00,479460
boutfreq_flyany_framestop,1.162349e-02,-2.072363e+00,479460
boutfreq_flyany_frametouch,3.904392e-03,-2.170593e-01,479460
boutfreq_flyany_framewalk,2.288825e-02,3.179122e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-7.559560e-01,479460
boutfreq_flyany_framewingflick,3.337088e-05,-5.179941e-01,479460
boutfreq_flyany_framewinggrooming,5.485338e-04,-3.994887e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,244972
boutfreq_flymale_framechase,3.918815e-04,-4.133443e-01,244972
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,244972
corfrac_maj_flyany_frameany,-1.472248e-01,-3.415404e+00,479440
corfrac_maj_flyany_framebackup,-2.228103e-01,-3.856920e-01,1640
corfrac_maj_flyany_framebodyturn,-7.449253e-01,7.852378e-01,7070
corfrac_maj_flyany_framecrabwalkall,-2.999610e-01,2.077310e+00,61846
corfrac_maj_flyany_framecrabwalkextreme,-6.126345e-01,-1.316553e+00,2229
corfrac_maj_flyany_framepivotcenter,-4.160270e-02,3.262659e+00,295
corfrac_maj_flyany_framepivottail,-6.845152e-01,4.280918e-01,13301
corfrac_maj_flyfemale_frameany,-1.289761e-01,-1.523408e+00,234136
corfrac_maj_flymale_frameany,-1.646746e-01,-5.047662e+00,244972
da_flyany_frameany,-1.022160e-05,-1.503263e-01,479440
da_flyfemale_frameany,-5.354311e-05,-3.884012e-01,234136
da_flymale_frameany,3.079874e-05,2.765993e-01,244972
dangle2wall_flyany_framenearwall,4.439795e-02,3.682240e+00,389223
dangle2wall_flyfemale_framenearwall,7.652010e-02,4.856417e+00,167492
dangle2wall_flymale_framenearwall,1.314748e-02,9.774102e-01,221399
dangle_biggest_wing_flyany_frameany,4.670873e-03,1.283431e+00,479440
dangle_biggest_wing_flyfemale_frameany,-4.773362e-03,5.046731e-02,234136
dangle_biggest_wing_flymale_frameany,1.408976e-02,1.957048e+00,244972
dangle_smallest_wing_flyany_frameany,-4.657425e-03,-1.279362e+00,479440
dangle_smallest_wing_flyfemale_frameany,4.807368e-03,-6.249504e-02,234136
dangle_smallest_wing_flymale_frameany,-1.425410e-02,-1.946669e+00,244972
danglesub_flyany_framemove,-1.369912e-02,2.853772e+00,347567
danglesub_flyany_framenearfly,-1.475564e-01,-5.977372e+00,146641
danglesub_flyfemale_framenearfly,-1.534656e-01,-6.827233e+00,62661
danglesub_flymale_framenearfly,-1.421528e-01,-4.654849e+00,83862
darea_flyany_frameany,-3.939850e-05,-5.807986e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.818410e-01,7.627897e-01,1640
darea_flyany_framebodyturn,-6.755630e-02,-2.432886e-03,7070
darea_flyany_framechase,-1.503524e-02,-1.441031e+00,342
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.932272e-02,6.731582e-01,61846
darea_flyany_framecrabwalkextreme,-4.150717e-03,2.204263e+00,2229
darea_flyany_framejump,-1.288186e-01,-5.163264e-01,532
darea_flyany_framepivotcenter,-2.289456e-01,-4.302655e+00,295
darea_flyany_framepivottail,-7.762461e-02,2.109674e-01,13301
darea_flyany_framerighting,-4.111779e-04,-5.932678e-01,2123
darea_flyany_framestop,-2.057594e-02,-3.013989e+00,131873
darea_flyany_frametouch,-9.089596e-02,-1.059822e+00,8144
darea_flyany_framewalk,2.539402e-02,-1.190776e+00,221984
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.489316e-02,-2.704725e+00,12644
darea_flyfemale_frameany,-1.857966e-04,-4.721595e-02,234136
darea_flymale_frameany,9.590709e-05,-2.706913e-01,244972
darea_inmost_wing_flyany_frameany,1.853577e-02,-3.288623e+00,479440
darea_inmost_wing_flyfemale_frameany,3.146766e-02,-2.385069e+00,234136
darea_inmost_wing_flymale_frameany,5.408615e-03,-3.191635e+00,244972
darea_outmost_wing_flyany_frameany,-1.832967e-02,3.295207e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.124353e-02,2.389374e+00,234136
darea_outmost_wing_flymale_frameany,-5.488382e-03,3.202758e+00,244972
db_flyany_frameany,-1.568108e-06,-8.332171e-01,479440
db_flyfemale_frameany,-3.641710e-06,3.719409e-01,234136
db_flymale_frameany,1.678298e-07,-9.235924e-01,244972
dcenter_flyany_frameany,1.193811e+01,2.638092e+00,479460
dcenter_flyany_framebackupstart,8.301206e+00,-1.728682e+00,421
dcenter_flyany_framebodyturn,1.119492e+01,-9.551230e-01,7070
dcenter_flyany_framebodyturnstart,1.110834e+01,-9.159411e-01,2726
dcenter_flyany_framecrabwalkallstart,1.140325e+01,-4.506129e-01,6698
dcenter_flyany_framecrabwalkextreme,9.255663e+00,1.515064e+00,2229
dcenter_flyany_framecrabwalkextremestart,9.594488e+00,2.208600e+00,563
dcenter_flyany_framejumpstart,1.333715e+01,2.197082e+00,200
dcenter_flyany_framemove,1.152264e+01,1.124879e+00,347587
dcenter_flyany_framenearwall,1.087316e+01,1.876636e+00,389239
dcenter_flyany_framepivotcenter,1.148321e+01,1.961593e+00,295
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.013811e+01,-7.520026e-01,3406
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.272115e+01,3.729515e+00,131873
dcenter_flyany_frametouch,2.957790e+00,1.110997e+00,8144
dcenter_flyany_framewalk,1.206158e+01,-3.871177e-01,221986
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.621084e+01,5.021436e+00,12645
dcenter_flyfemale_frameany,1.267269e+01,5.070819e+00,234146
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124016e+01,2.191387e-01,244982
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.265204e-01,-2.042218e+00,347567
ddcenter_flyany_framenearfly,6.620107e-01,4.695322e+00,146641
ddcenter_flyfemale_framenearfly,6.256261e-01,4.682430e+00,62661
ddcenter_flymale_framenearfly,6.972294e-01,4.511676e+00,83862
ddell2nose_flyany_framenearfly,1.895569e+00,5.634667e+00,146641
ddell2nose_flyfemale_framenearfly,1.917467e+00,6.018799e+00,62661
ddell2nose_flymale_framenearfly,1.876620e+00,5.113221e+00,83862
ddist2wall_flyany_framenearwall,1.923507e-02,1.536324e+00,389223
ddist2wall_flyfemale_framenearwall,2.499668e-02,2.028740e+00,167492
ddist2wall_flymale_framenearwall,1.185505e-02,1.998688e-01,221399
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.906456e+00,5.648644e+00,146641
ddnose2ell_flyfemale_framenearfly,1.875114e+00,5.704803e+00,62661
ddnose2ell_flymale_framechase,-2.474908e+00,-2.407345e+00,241
ddnose2ell_flymale_framenearfly,1.939690e+00,5.209991e+00,83862
decc_flyany_frameany,2.934746e-06,-5.158929e-01,479440
decc_flyfemale_frameany,2.432231e-05,9.760147e-01,234136
decc_flymale_frameany,-1.760798e-05,-1.445972e+00,244972
dell2nose_flyany_frameany,1.102793e+01,2.578471e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.172830e+01,5.014048e+00,234146
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036230e+01,1.223641e-01,244982
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.131104e+01,3.134638e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.398024e+00,2.760653e-01,421
dist2wall_flyany_framebodyturnstart,7.017757e+00,1.987298e-01,2726
dist2wall_flyany_framecrabwalkall,6.997541e+00,1.505023e+00,61848
dist2wall_flyany_framecrabwalkextreme,7.437351e+00,5.183474e-01,2229
dist2wall_flyany_framejump,2.203493e+01,5.025406e+00,532
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.209297e+00,1.499749e+00,347587
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.015433e+00,5.642972e-02,3406
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.637293e+01,1.946430e+00,131873
dist2wall_flyany_frametouch,7.784623e+00,-8.351662e-01,8144
dist2wall_flyany_framewalk,9.145473e+00,1.358837e+00,221986
dist2wall_flyany_framewinggrooming,2.260310e+01,3.022756e+00,12645
dist2wall_flyfemale_frameany,1.374986e+01,2.438072e+00,234146
dist2wall_flymale_frameany,8.981783e+00,-1.708426e+00,244982
dmax_wing_angle_flyany_frameany,-1.031790e-02,-2.516296e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.169078e-02,-4.060128e+00,234136
dmax_wing_angle_flymale_frameany,7.256625e-04,-4.295841e-01,244972
dmax_wing_area_flyany_frameany,-1.675650e-01,3.188949e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.982161e-01,2.095746e+00,234136
dmax_wing_area_flymale_frameany,-1.368747e-01,3.025695e+00,244972
dmin_wing_angle_flyany_frameany,1.033135e-02,2.524512e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.172479e-02,4.042189e+00,234136
dmin_wing_angle_flymale_frameany,-8.900061e-04,4.413179e-01,244972
dmin_wing_area_flyany_frameany,1.677711e-01,-3.185608e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.984402e-01,-2.096130e+00,234136
dmin_wing_area_flymale_frameany,1.367949e-01,-3.021352e+00,244972
dnose2ell_angle_30tomin30_flyany_frameany,1.159590e+01,2.572515e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.240869e+01,5.123780e+00,234146
dnose2ell_angle_30tomin30_flymale_frameany,1.082314e+01,1.035872e-01,244982
dnose2ell_angle_min20to20_flyany_frameany,4.060425e+01,-1.102436e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.868724e+01,-1.216419e+00,234146
dnose2ell_angle_min20to20_flymale_frameany,4.244451e+01,-6.190839e-01,244982
dnose2ell_angle_min30to30_flyany_frameany,3.273702e+01,-9.670657e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.172414e+01,-7.679975e-01,234146
dnose2ell_angle_min30to30_flymale_frameany,3.370971e+01,-8.024518e-01,244982
dnose2ell_flyany_frameany,1.100321e+01,2.489771e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.521622e+00,-1.732596e+00,421
dnose2ell_flyany_framebodyturn,1.028753e+01,-1.054142e+00,7070
dnose2ell_flyany_framebodyturnstart,1.023538e+01,-9.554192e-01,2726
dnose2ell_flyany_framecrabwalkallstart,1.044072e+01,-6.383987e-01,6698
dnose2ell_flyany_framecrabwalkextreme,8.244463e+00,1.435213e+00,2229
dnose2ell_flyany_framecrabwalkextremestart,8.523137e+00,2.036658e+00,563
dnose2ell_flyany_framejumpstart,1.257528e+01,2.158568e+00,200
dnose2ell_flyany_framenearwall,9.909252e+00,1.691538e+00,389239
dnose2ell_flyany_framepivotcenter,1.084388e+01,2.084807e+00,295
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.251936e+00,-8.561183e-01,3406
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.178205e+01,3.614423e+00,131873
dnose2ell_flyany_frametouch,1.164071e+00,1.975144e+00,8144
dnose2ell_flyany_framewalk,1.112747e+01,-5.400997e-01,221986
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.513878e+01,4.747225e+00,12645
dnose2ell_flyfemale_frameany,1.172697e+01,4.897758e+00,234146
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.031510e+01,1.651334e-01,244982
dnose2ell_flymale_framechase,2.373378e+00,2.163441e+00,241
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.189676e+01,2.513274e+00,479460
dnose2tail_flyany_framemove,1.149853e+01,9.995105e-01,347587
dnose2tail_flyfemale_frameany,1.257472e+01,4.818064e+00,234146
dnose2tail_flymale_frameany,1.125287e+01,2.610115e-01,244982
dnwingsdetected_flyany_frameany,0.000000e+00,5.099923e-01,479440
dnwingsdetected_flyfemale_frameany,-1.295279e-04,-1.021357e+00,234136
dnwingsdetected_flymale_frameany,-1.237984e-04,4.531887e-01,244972
dphi_flyany_framemove,4.375478e-02,9.081014e-01,347567
dphi_flyfemale_framemove,1.694782e-02,9.005259e-02,156922
dphi_flymale_framemove,6.977049e-02,1.290558e+00,190433
dtheta_flyany_frameany,1.850548e-02,2.731542e+00,479440
dtheta_flyfemale_frameany,-1.285510e-03,2.395044e-02,234136
dtheta_flymale_frameany,3.772130e-02,3.953506e+00,244972
du_cor_flyany_frameany,7.972837e+00,4.683686e+00,479440
du_cor_flyfemale_frameany,6.775567e+00,3.463665e+00,234136
du_cor_flymale_frameany,9.125659e+00,5.039155e+00,244972
du_ctr_flyany_frameany,8.484040e+00,4.793781e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.255983e+00,-1.166688e+00,1640
du_ctr_flyany_framebodyturn,5.631867e+00,1.631171e+00,7070
du_ctr_flyany_framecrabwalkall,1.184814e+01,1.434567e+00,61846
du_ctr_flyany_framecrabwalkextreme,1.530174e+00,5.143586e+00,2229
du_ctr_flyany_framejump,3.632588e+01,1.316601e+00,532
du_ctr_flyany_framemove,1.157198e+01,2.077485e+00,347567
du_ctr_flyany_framenearfly,8.003516e+00,5.273601e+00,146641
du_ctr_flyany_framenearwall,9.150838e+00,4.870388e+00,389223
du_ctr_flyany_framenotnearfly_notnearwall,7.352541e+00,3.330456e+00,82273
du_ctr_flyany_framepivotcenter,1.025402e+00,3.414639e+00,295
du_ctr_flyany_framerighting,5.939160e+00,3.266082e+00,2123
du_ctr_flyany_framestop,1.782669e-01,7.921876e+00,131873
du_ctr_flyany_frametouch,2.741418e+00,3.755886e+00,8144
du_ctr_flyany_framewalk,1.585880e+01,1.141641e+00,221984
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.999701e-01,5.020400e+00,12644
