field,value,zscore,nflyframes
a_mm_flyany_frameany,6.890346e-01,5.679079e+00,455335
a_mm_flyfemale_frameany,7.429891e-01,5.910374e+00,238515
a_mm_flymale_frameany,6.296815e-01,3.828451e+00,216820
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.661454e-01,4.239834e+00,344
absangle2wall_flyany_framebodyturnstart,1.140442e+00,1.564217e+00,766
absangle2wall_flyany_framecrabwalkall,1.230891e+00,4.590502e+00,32890
absangle2wall_flyany_framecrabwalkextreme,1.144141e+00,2.531118e+00,580
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.367060e+00,3.979916e+00,206751
absangle2wall_flyany_framenearwall,1.447711e+00,2.109435e+00,357935
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.251092e-01,4.088402e+00,1192
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655031e+00,-8.405662e-01,248584
absangle2wall_flyany_frametouch,1.456054e+00,2.961506e-01,5027
absangle2wall_flyany_framewalk,1.406662e+00,4.383506e+00,151120
absangle2wall_flyany_framewinggrooming,1.677866e+00,5.361871e-01,20346
absangle2wall_flyfemale_framenearwall,1.470683e+00,2.386265e+00,186618
absangle2wall_flymale_framenearwall,1.423249e+00,1.474751e+00,171317
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.246667e+00,-4.489636e+00,259
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.310399e+00,-3.354619e+00,1440
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618260e+00,2.471671e+00,177906
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.339642e+00,-3.401515e+00,510
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617184e+00,1.281852e+00,106050
absanglefrom1to2_nose2ell_flyany_frametouch,7.259843e-01,8.528280e-01,5027
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.660689e+00,4.683712e-01,102810
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.142458e-01,-1.959100e+00,2249
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.440891e-01,-5.587712e-01,229
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573849e+00,1.575598e+00,75096
absanglefrom1to2_nose2ell_flymale_frametouch,7.401052e-01,1.840804e+00,2778
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.308386e-01,-6.815903e+00,357919
absdangle2wall_flyfemale_framenearwall,6.894599e-01,-7.503549e+00,186611
absdangle2wall_flymale_framenearwall,9.865558e-01,-5.022030e+00,171308
absdtheta_flyany_frameany,7.574522e-01,-6.293157e+00,455316
absdtheta_flyany_framebackup,2.111961e+00,-2.554925e+00,1662
absdtheta_flyany_framebodyturn,4.951277e+00,-2.746387e+00,1954
absdtheta_flyany_framecrabwalkall,1.338422e+00,-3.882882e+00,32889
absdtheta_flyany_framecrabwalkextreme,1.213991e+00,-5.898946e+00,580
absdtheta_flyany_framemove,1.381056e+00,-6.299995e+00,206732
absdtheta_flyany_framenearfly,7.696000e-01,-6.508267e+00,177894
absdtheta_flyany_framenearwall,8.275861e-01,-6.833655e+00,357919
absdtheta_flyany_framenotnearfly_notnearwall,5.822379e-01,-2.237876e+00,63859
absdtheta_flyany_framepivotcenter,5.675144e+00,-2.118590e+00,319
absdtheta_flyany_framepivottail,4.398096e+00,-3.469607e+00,4940
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.611060e-01,-7.618738e+00,248584
absdtheta_flyany_frametouch,1.290957e+00,-4.039770e+00,5027
absdtheta_flyany_framewalk,1.174264e+00,-5.025687e+00,151120
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.366683e-01,-5.556358e+00,20346
absdtheta_flyfemale_frameany,6.022350e-01,-6.846886e+00,238505
absdtheta_flymale_frameany,9.282004e-01,-4.635780e+00,216811
absdtheta_flymale_framechase,1.412797e+00,-2.402711e+00,229
absdv_cor_flyany_frameany,1.120139e+00,-4.740440e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.812691e-01,-4.584354e+00,1662
absdv_cor_flyany_framebodyturn,2.197296e+00,-3.430142e+00,1954
absdv_cor_flyany_framecrabwalkall,4.262333e+00,-5.371426e+00,32889
absdv_cor_flyany_framecrabwalkextreme,3.114591e+00,-8.107209e+00,580
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.286375e+00,-4.573825e+00,206732
absdv_cor_flyany_framenearfly,9.805230e-01,-5.054937e+00,177894
absdv_cor_flyany_framenearwall,1.233452e+00,-5.627436e+00,357919
absdv_cor_flyany_framenotnearfly_notnearwall,7.930106e-01,7.715106e-01,63859
absdv_cor_flyany_framepivotcenter,1.039207e-01,2.145293e-01,319
absdv_cor_flyany_framepivottail,1.559638e+00,-4.186399e+00,4940
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.888939e-02,-6.575468e+00,248584
absdv_cor_flyany_frametouch,1.448265e+00,-2.752552e+00,5027
absdv_cor_flyany_framewalk,2.631708e+00,-5.203858e+00,151120
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.030715e-01,-4.106750e+00,20346
absdv_cor_flyfemale_frameany,8.331724e-01,-5.342720e+00,238505
absdv_cor_flymale_frameany,1.435820e+00,-3.288483e+00,216811
absdv_cor_flymale_framechase,2.148683e+00,-4.220629e-01,229
absphidiff_nose2ell_flyany_framenearfly,1.657268e+00,1.538111e+00,177894
absphidiff_nose2ell_flyany_frametouch,1.671615e+00,3.890021e+00,5027
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.629695e+00,5.744391e-01,102804
absphidiff_nose2ell_flyfemale_frametouch,1.623714e+00,8.675733e-01,2249
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.887708e-01,4.353495e+00,229
absphidiff_nose2ell_flymale_framenearfly,1.688219e+00,2.347811e+00,75090
absphidiff_nose2ell_flymale_frametouch,1.724373e+00,4.251848e+00,2778
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.607220e-01,-5.978045e+00,455316
abssmoothdtheta_flyfemale_frameany,4.358997e-01,-6.830404e+00,238505
abssmoothdtheta_flymale_frameany,6.980339e-01,-4.046096e+00,216811
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.771781e+00,2.037374e+00,1440
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.523066e+00,-1.000648e+00,177906
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598637e+00,-7.270155e-02,510
absthetadiff_nose2ell_flyany_framestop_nearfly,1.402875e+00,-2.397264e+00,106050
absthetadiff_nose2ell_flyany_frametouch,1.733886e+00,1.107846e-01,5027
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.494651e+00,-2.030206e+00,102810
absthetadiff_nose2ell_flyfemale_frametouch,1.741108e+00,-2.383739e+00,2249
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.320594e-01,-1.319165e+00,229
absthetadiff_nose2ell_flymale_framenearfly,1.554915e+00,-4.432977e-02,75096
absthetadiff_nose2ell_flymale_frametouch,1.728345e+00,9.240616e-01,2778
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.580000e-01,-3.333576e+00,206751
absyaw_flyfemale_framemove,5.261838e-01,-1.424910e+00,81191
absyaw_flymale_framemove,3.831335e-01,-4.190019e+00,125560
accmag_flyany_frameany,6.286938e+01,-5.408879e+00,455316
accmag_flyfemale_frameany,5.107348e+01,-5.876869e+00,238505
accmag_flymale_frameany,7.584558e+01,-4.091596e+00,216811
angle_biggest_wing_flyany_frameany,5.015894e-02,6.047193e-01,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.374104e-02,1.035751e+00,238515
angle_biggest_wing_flymale_frameany,4.621841e-02,8.830202e-02,216820
angle_smallest_wing_flyany_frameany,2.677642e-02,2.743232e+00,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.336719e-02,2.338429e+00,238515
angle_smallest_wing_flymale_frameany,3.052677e-02,2.188328e+00,216820
angleonclosestfly_flyany_framenearfly,-2.753631e-01,3.387004e+00,177906
angleonclosestfly_flyany_framestop_nearfly,-2.630480e-01,2.823301e+00,106050
angleonclosestfly_flyany_frametouch,-4.387713e-01,-2.891419e+00,5027
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.179523e-01,1.781052e+00,102810
angleonclosestfly_flyfemale_frametouch,-5.353366e-01,-2.730304e+00,2249
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.971293e-02,-8.613570e-01,229
angleonclosestfly_flymale_framenearfly,-2.241077e-01,4.381245e+00,75096
angleonclosestfly_flymale_frametouch,-3.337399e-01,-8.668899e-01,2778
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.983390e-01,-2.182644e-01,455335
anglesub_flyfemale_frameany,2.018141e-01,1.190931e+00,238515
anglesub_flymale_frameany,1.945161e-01,-9.777312e-01,216820
area_flyany_frameany,1.976865e+00,2.167568e+00,455335
area_flyfemale_frameany,2.227926e+00,1.665663e+00,238515
area_flymale_frameany,1.700683e+00,1.863610e+00,216820
area_inmost_wing_flyany_frameany,7.612311e-01,-2.471954e+00,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.778117e-01,7.200709e-01,20346
area_inmost_wing_flyfemale_frameany,7.100251e-01,-4.288473e+00,238515
area_inmost_wing_flymale_frameany,8.175608e-01,3.212041e-01,216820
area_outmost_wing_flyany_frameany,8.344575e-01,-2.286321e+00,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.732167e-01,1.646656e+00,20346
area_outmost_wing_flyfemale_frameany,8.109985e-01,-3.776040e+00,238515
area_outmost_wing_flymale_frameany,8.602637e-01,5.360413e-02,216820
arena_angle_flyany_frameany,3.285866e-01,3.227322e+00,455335
b_mm_flyany_frameany,2.273714e-01,-8.813644e-01,455335
b_mm_flyfemale_frameany,2.386937e-01,-1.914344e+00,238515
b_mm_flymale_frameany,2.149162e-01,-4.810763e-02,216820
boutfreq_flyany_framebackup,7.686648e-04,-1.639722e+00,455335
boutfreq_flyany_framebodyturn,1.682278e-03,-4.749641e+00,455335
boutfreq_flyany_framecrabwalkall,8.975809e-03,-2.512219e+00,455335
boutfreq_flyany_framecrabwalkextreme,3.096621e-04,-3.569159e+00,455335
boutfreq_flyany_framejump,8.125885e-05,-3.198148e+00,455335
boutfreq_flyany_framepivotcenter,2.327956e-04,3.431490e-01,455335
boutfreq_flyany_framepivottail,2.617853e-03,-5.602655e+00,455335
boutfreq_flyany_framerighting,2.196185e-06,-1.428396e+00,455335
boutfreq_flyany_framestop,7.414321e-03,-6.094131e+00,455335
boutfreq_flyany_frametouch,2.110534e-03,-4.134135e+00,455335
boutfreq_flyany_framewalk,1.096775e-02,-5.211046e+00,455335
boutfreq_flyany_framewingextension,1.976567e-05,-1.652531e+00,455335
boutfreq_flyany_framewingflick,1.888719e-04,-9.154848e-01,455335
boutfreq_flyany_framewinggrooming,1.010245e-03,-2.609562e+00,455335
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,216811
boutfreq_flymale_framechase,2.767387e-04,-1.689723e+00,216811
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,216811
corfrac_maj_flyany_frameany,-1.621856e-02,5.224144e+00,455316
corfrac_maj_flyany_framebackup,-1.788800e-01,3.774763e+00,1662
corfrac_maj_flyany_framebodyturn,-7.281141e-01,1.989213e+00,1954
corfrac_maj_flyany_framecrabwalkall,-2.795259e-01,1.313559e+00,32889
corfrac_maj_flyany_framecrabwalkextreme,-3.652846e-01,4.028577e+00,580
corfrac_maj_flyany_framepivotcenter,-1.020457e-01,2.428116e-01,319
corfrac_maj_flyany_framepivottail,-6.631977e-01,2.547840e+00,4940
corfrac_maj_flyfemale_frameany,2.327590e-02,7.077665e+00,238505
corfrac_maj_flymale_frameany,-5.966481e-02,1.944692e+00,216811
da_flyany_frameany,-9.457967e-06,-2.729431e-01,455316
da_flyfemale_frameany,1.776389e-05,1.702158e+00,238505
da_flymale_frameany,-3.940363e-05,-2.020417e+00,216811
dangle2wall_flyany_framenearwall,3.677506e-02,1.285571e+00,357919
dangle2wall_flyfemale_framenearwall,1.380731e-02,-1.680902e+00,186611
dangle2wall_flymale_framenearwall,6.215898e-02,5.548308e+00,171308
dangle_biggest_wing_flyany_frameany,3.965760e-02,5.340845e+00,455316
dangle_biggest_wing_flyfemale_frameany,4.535474e-02,5.133319e+00,238505
dangle_biggest_wing_flymale_frameany,3.339040e-02,4.125767e+00,216811
dangle_smallest_wing_flyany_frameany,-3.971610e-02,-5.342568e+00,455316
dangle_smallest_wing_flyfemale_frameany,-4.540251e-02,-5.130619e+00,238505
dangle_smallest_wing_flymale_frameany,-3.346072e-02,-4.106625e+00,216811
danglesub_flyany_framemove,-2.439796e-02,-1.511258e+00,206732
danglesub_flyany_framenearfly,-7.138172e-02,2.117350e+00,177894
danglesub_flyfemale_framenearfly,-4.435279e-02,4.240948e+00,102804
danglesub_flymale_framenearfly,-1.010257e-01,-1.760294e-01,75090
darea_flyany_frameany,-3.523504e-05,-2.923185e-01,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.246120e-01,4.432419e+00,1662
darea_flyany_framebodyturn,-1.167341e-01,-2.166359e+00,1954
darea_flyany_framechase,-5.708141e-02,-2.477261e+00,250
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.743874e-02,3.702504e-01,32889
darea_flyany_framecrabwalkextreme,-8.956337e-02,-1.752493e+00,580
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.263933e-01,1.517636e+00,319
darea_flyany_framepivottail,-2.271677e-02,1.248540e+00,4940
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.473273e-03,3.528686e+00,248584
darea_flyany_frametouch,-7.766115e-02,5.593064e-01,5027
darea_flyany_framewalk,1.290302e-02,-4.008158e+00,151120
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.160691e-02,-5.452479e+00,20346
darea_flyfemale_frameany,-3.053768e-06,1.159943e+00,238505
darea_flymale_frameany,-7.063635e-05,-1.402762e+00,216811
darea_inmost_wing_flyany_frameany,5.768352e-03,-5.216757e+00,455316
darea_inmost_wing_flyfemale_frameany,-6.452529e-03,-5.188686e+00,238505
darea_inmost_wing_flymale_frameany,1.921205e-02,-3.605164e+00,216811
darea_outmost_wing_flyany_frameany,-5.744183e-03,5.210993e+00,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.321409e-03,5.184438e+00,238505
darea_outmost_wing_flymale_frameany,-1.901705e-02,3.630776e+00,216811
db_flyany_frameany,-9.355494e-07,-1.141864e-01,455316
db_flyfemale_frameany,-5.650404e-06,3.336687e-01,238505
db_flymale_frameany,4.251072e-06,-4.216535e-01,216811
dcenter_flyany_frameany,1.081131e+01,-8.228671e-01,455335
dcenter_flyany_framebackupstart,9.111910e+00,1.323866e+00,350
dcenter_flyany_framebodyturn,1.392782e+01,8.087461e+00,1954
dcenter_flyany_framebodyturnstart,1.382337e+01,8.328241e+00,766
dcenter_flyany_framecrabwalkallstart,1.205047e+01,2.456891e+00,4086
dcenter_flyany_framecrabwalkextreme,7.878721e+00,-7.924964e-02,580
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.203490e+01,3.452847e+00,206751
dcenter_flyany_framenearwall,1.058655e+01,7.713774e-01,357935
dcenter_flyany_framepivotcenter,8.134949e+00,-1.211390e+00,319
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.133963e+01,3.685479e+00,1192
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.869308e+00,-2.801976e+00,248584
dcenter_flyany_frametouch,3.181705e+00,5.195273e+00,5027
dcenter_flyany_framewalk,1.296820e+01,3.278394e+00,151120
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.170233e+01,-2.773186e+00,20346
dcenter_flyfemale_frameany,9.893753e+00,-3.382234e+00,238515
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.182068e+01,1.713700e+00,216820
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.937971e-02,-3.989706e+00,206732
ddcenter_flyany_framenearfly,2.393818e-01,-3.058036e+00,177894
ddcenter_flyfemale_framenearfly,1.962652e-01,-3.495739e+00,102804
ddcenter_flymale_framenearfly,2.900185e-01,-2.473674e+00,75090
ddell2nose_flyany_framenearfly,8.378161e-01,-2.516799e+00,177894
ddell2nose_flyfemale_framenearfly,7.759660e-01,-2.648921e+00,102804
ddell2nose_flymale_framenearfly,9.174412e-01,-2.246084e+00,75090
ddist2wall_flyany_framenearwall,1.052053e-02,-2.346020e+00,357919
ddist2wall_flyfemale_framenearwall,3.974373e-03,-3.601449e+00,186611
ddist2wall_flymale_framenearwall,1.867872e-02,1.989193e-01,171308
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.573235e-01,-2.454753e+00,177894
ddnose2ell_flyfemale_framenearfly,6.532688e-01,-3.574719e+00,102804
ddnose2ell_flymale_framechase,-1.262277e+00,-8.145666e-01,229
ddnose2ell_flymale_framenearfly,1.084209e+00,-1.121874e+00,75090
decc_flyany_frameany,5.871249e-06,4.386747e-01,455316
decc_flyfemale_frameany,-1.403986e-05,-1.661013e+00,238505
decc_flymale_frameany,2.777465e-05,2.118430e+00,216811
dell2nose_flyany_frameany,9.876167e+00,-8.048009e-01,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.933289e+00,-3.119196e+00,238515
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091339e+01,1.579163e+00,216820
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.202859e+01,3.736716e-01,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.930110e+00,2.733966e+00,350
dist2wall_flyany_framebodyturnstart,8.557111e+00,1.859107e+00,766
dist2wall_flyany_framecrabwalkall,8.163829e+00,3.489007e+00,32890
dist2wall_flyany_framecrabwalkextreme,8.318306e+00,9.110002e-01,580
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.029367e+01,2.023371e+00,206751
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.292501e+00,1.798402e+00,1192
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.333694e+01,-1.359134e+00,248584
dist2wall_flyany_frametouch,9.928030e+00,1.541372e+00,5027
dist2wall_flyany_framewalk,1.065647e+01,2.360302e+00,151120
dist2wall_flyany_framewinggrooming,1.690460e+01,-1.861098e+00,20346
dist2wall_flyfemale_frameany,1.193426e+01,-2.376260e-01,238515
dist2wall_flymale_frameany,1.213237e+01,9.240989e-01,216820
dmax_wing_angle_flyany_frameany,-2.325505e-02,-4.666221e+00,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.635911e-02,-7.833882e+00,238505
dmax_wing_angle_flymale_frameany,2.160778e-03,-3.127848e-01,216811
dmax_wing_area_flyany_frameany,-3.645007e-01,-9.344608e-01,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.046903e-01,-1.686668e+00,238505
dmax_wing_area_flymale_frameany,-3.202898e-01,1.981833e-01,216811
dmin_wing_angle_flyany_frameany,2.319655e-02,4.665888e+00,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.631134e-02,7.811309e+00,238505
dmin_wing_angle_flymale_frameany,-2.231103e-03,3.338763e-01,216811
dmin_wing_area_flyany_frameany,3.645249e-01,9.322702e-01,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.045592e-01,1.669293e+00,238505
dmin_wing_area_flymale_frameany,3.204848e-01,-1.884062e-01,216811
dnose2ell_angle_30tomin30_flyany_frameany,1.042601e+01,-8.687964e-01,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,9.499355e+00,-3.500280e+00,238515
dnose2ell_angle_30tomin30_flymale_frameany,1.144539e+01,1.678491e+00,216820
dnose2ell_angle_min20to20_flyany_frameany,4.007630e+01,-2.566815e-02,455335
dnose2ell_angle_min20to20_flyfemale_frameany,3.853412e+01,-3.629662e-01,238515
dnose2ell_angle_min20to20_flymale_frameany,4.177279e+01,3.577097e-01,216820
dnose2ell_angle_min30to30_flyany_frameany,3.233871e+01,-1.782366e-02,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.104024e+01,-5.191840e-01,238515
dnose2ell_angle_min30to30_flymale_frameany,3.376711e+01,5.070991e-01,216820
dnose2ell_flyany_frameany,9.904519e+00,-7.078075e-01,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.345348e+00,1.375577e+00,350
dnose2ell_flyany_framebodyturn,1.300793e+01,7.905435e+00,1954
dnose2ell_flyany_framebodyturnstart,1.289398e+01,8.032063e+00,766
dnose2ell_flyany_framecrabwalkallstart,1.098147e+01,2.051042e+00,4086
dnose2ell_flyany_framecrabwalkextreme,6.757986e+00,-1.260619e-01,580
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.614110e+00,7.802449e-01,357935
dnose2ell_flyany_framepivotcenter,7.153875e+00,-1.332557e+00,319
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.037241e+01,3.354665e+00,1192
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.989850e+00,-2.679013e+00,248584
dnose2ell_flyany_frametouch,1.218540e+00,3.609810e+00,5027
dnose2ell_flyany_framewalk,1.200539e+01,3.120500e+00,151120
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.079466e+01,-2.855182e+00,20346
dnose2ell_flyfemale_frameany,9.058308e+00,-3.152798e+00,238515
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083540e+01,1.625123e+00,216820
dnose2ell_flymale_framechase,2.254862e+00,1.697724e+00,229
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084697e+01,-6.503848e-01,455335
dnose2tail_flyany_framemove,1.203584e+01,3.455376e+00,206751
dnose2tail_flyfemale_frameany,9.985154e+00,-3.197372e+00,238515
dnose2tail_flymale_frameany,1.179502e+01,1.733942e+00,216820
dnwingsdetected_flyany_frameany,-1.332425e-04,-1.777665e+00,455316
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.422805e-01,238505
dnwingsdetected_flymale_frameany,-2.798172e-04,-1.077209e-02,216811
dphi_flyany_framemove,-1.563763e-04,8.117035e-03,206732
dphi_flyfemale_framemove,-6.013525e-02,-1.137918e+00,81181
dphi_flymale_framemove,6.507789e-02,1.275114e+00,125551
dtheta_flyany_frameany,-3.258419e-03,-2.324334e-01,455316
dtheta_flyfemale_frameany,6.052562e-03,7.873921e-01,238505
dtheta_flymale_frameany,-1.350105e-02,-1.175247e+00,216811
du_cor_flyany_frameany,4.751826e+00,-2.445508e+00,455316
du_cor_flyfemale_frameany,2.978792e+00,-4.714647e+00,238505
du_cor_flymale_frameany,6.702269e+00,9.082294e-02,216811
du_ctr_flyany_frameany,5.011719e+00,-2.524018e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.345911e+00,2.980394e+00,1662
du_ctr_flyany_framebodyturn,4.585163e+00,-3.372947e+00,1954
du_ctr_flyany_framecrabwalkall,9.466731e+00,-3.021373e+00,32889
du_ctr_flyany_framecrabwalkextreme,7.227568e-01,-4.058763e+00,580
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.036041e+01,-1.299016e+00,206732
du_ctr_flyany_framenearfly,3.985534e+00,-3.428849e+00,177894
du_ctr_flyany_framenearwall,5.093190e+00,-3.396465e+00,357919
du_ctr_flyany_framenotnearfly_notnearwall,5.762988e+00,1.496650e+00,63859
du_ctr_flyany_framepivotcenter,1.596732e-01,-1.505441e+00,319
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.196151e-02,-7.211253e+00,248584
du_ctr_flyany_frametouch,2.114136e+00,-1.359157e+00,5027
du_ctr_flyany_framewalk,1.351602e+01,-3.360365e+00,151120
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.335670e-02,-2.388035e+00,20346
du_ctr_flyfemale_frameany,3.163047e+00,-4.804564e+00,238505
du_ctr_flymale_frameany,7.045369e+00,5.644137e-02,216811
du_ctr_flymale_framechase,1.299241e+01,-1.691178e+00,229
