field,value,zscore,nflyframes
a_mm_flyany_frameany,6.069814e-01,-4.604344e+00,479038
a_mm_flyfemale_frameany,6.519966e-01,-3.588988e+00,217697
a_mm_flymale_frameany,5.693983e-01,-4.415793e+00,260662
absangle2wall_flyany_frameattemptedcopulation,1.418401e+00,-8.413451e-01,260
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.172298e+00,2.769906e+00,1284
absangle2wall_flyany_framecrabwalkall,1.171018e+00,1.478405e+00,29041
absangle2wall_flyany_framecrabwalkextreme,9.805930e-01,-1.028540e-02,488
absangle2wall_flyany_framejump,1.621917e+00,-4.698934e-01,229
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.287844e+00,-8.296850e-01,239077
absangle2wall_flyany_framenearwall,1.313917e+00,-2.532514e+00,323134
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.900460e-01,-2.093288e+00,1331
absangle2wall_flyany_framerightingstart,1.734666e+00,-1.813152e+00,1025
absangle2wall_flyany_framestop,1.535959e+00,-2.748221e+00,239961
absangle2wall_flyany_frametouch,1.361963e+00,-2.030860e+00,18647
absangle2wall_flyany_framewalk,1.319517e+00,-1.341969e+00,81581
absangle2wall_flyany_framewinggrooming,1.552777e+00,-4.248513e-01,1291
absangle2wall_flyfemale_framenearwall,1.278008e+00,-3.780359e+00,112621
absangle2wall_flymale_framenearwall,1.344248e+00,-1.145071e+00,210001
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.376812e+00,-2.397712e+00,500
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560484e+00,1.907638e+00,1833
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542860e+00,-1.767162e+00,232039
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440863e+00,-1.488378e+00,687
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.483164e+00,NaN,416
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554253e+00,-6.124694e-01,121872
absanglefrom1to2_nose2ell_flyany_frametouch,8.830537e-01,5.387589e+00,18647
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.469045e+00,-2.597282e+00,94494
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.062240e-01,5.821847e+00,8243
absanglefrom1to2_nose2ell_flyfemale_framewingextension,9.786640e-01,2.812812e-01,215
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.553758e+00,7.772259e+00,213
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605605e+00,1.039314e+00,137335
absanglefrom1to2_nose2ell_flymale_frametouch,8.712640e-01,3.672011e+00,10395
absanglefrom1to2_nose2ell_flymale_framewingextension,9.953074e-01,1.319266e+00,880
absdangle2wall_flyany_framenearwall,1.425802e+00,-3.149482e-01,323122
absdangle2wall_flyfemale_framenearwall,1.604166e+00,1.538900e+00,112617
absdangle2wall_flymale_framenearwall,1.272480e+00,-1.894753e+00,209993
absdtheta_flyany_frameany,1.210642e+00,-8.006289e-01,479017
absdtheta_flyany_framebackup,2.028123e+00,-3.331112e+00,512
absdtheta_flyany_framebodyturn,5.214379e+00,-1.618207e+00,3125
absdtheta_flyany_framecrabwalkall,1.863761e+00,1.492429e+00,29039
absdtheta_flyany_framecrabwalkextreme,2.262965e+00,4.560729e+00,488
absdtheta_flyany_framemove,2.144986e+00,1.281396e+00,239056
absdtheta_flyany_framenearfly,1.235810e+00,-1.335763e+00,232027
absdtheta_flyany_framenearwall,1.432134e+00,-1.810079e-01,323122
absdtheta_flyany_framenotnearfly_notnearwall,8.159497e-01,6.715368e-01,109058
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.307590e+00,2.048120e-01,4674
absdtheta_flyany_framerighting,6.563929e+00,-4.772143e+00,14089
absdtheta_flyany_framestop,2.796810e-01,-5.933851e+00,239961
absdtheta_flyany_frametouch,1.746750e+00,6.921981e-01,18647
absdtheta_flyany_framewalk,1.456092e+00,-2.003497e+00,81580
absdtheta_flyany_framewingextension,2.241932e+00,4.072798e+00,1101
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.644086e+00,8.300079e+01,1291
absdtheta_flyfemale_frameany,1.276656e+00,1.427995e-01,217687
absdtheta_flymale_frameany,1.155141e+00,-1.613853e+00,260651
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.059252e+00,-3.667551e+00,479017
absdv_cor_flyany_frameattemptedcopulation,8.360253e-01,2.036991e-01,260
absdv_cor_flyany_framebackup,9.321105e-01,-4.986297e+00,512
absdv_cor_flyany_framebodyturn,2.051056e+00,-3.524832e+00,3125
absdv_cor_flyany_framecrabwalkall,4.170393e+00,-4.565264e+00,29039
absdv_cor_flyany_framecrabwalkextreme,3.985384e+00,-3.415509e+00,488
absdv_cor_flyany_framejump,1.303352e+01,-1.902715e+00,229
absdv_cor_flyany_framemove,2.015925e+00,-4.871503e+00,239056
absdv_cor_flyany_framenearfly,9.089601e-01,-4.123466e+00,232027
absdv_cor_flyany_framenearwall,1.302533e+00,-3.808210e+00,323122
absdv_cor_flyany_framenotnearfly_notnearwall,7.021188e-01,6.629989e-01,109058
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.498575e+00,-4.103606e+00,4674
absdv_cor_flyany_framerighting,4.740217e+00,-3.267861e+00,14089
absdv_cor_flyany_framestop,1.112750e-01,-2.275231e+00,239961
absdv_cor_flyany_frametouch,1.028559e+00,-5.311563e+00,18647
absdv_cor_flyany_framewalk,2.470308e+00,-4.966956e+00,81580
absdv_cor_flyany_framewingextension,1.204082e+00,1.301065e+00,1101
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.452781e+00,1.497183e+02,1291
absdv_cor_flyfemale_frameany,9.930041e-01,-2.981771e+00,217687
absdv_cor_flymale_frameany,1.115772e+00,-3.873853e+00,260651
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.530189e+00,-2.079600e+00,232027
absphidiff_nose2ell_flyany_frametouch,1.537729e+00,-1.379596e+00,18647
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.492503e+00,-3.382661e+00,94487
absphidiff_nose2ell_flyfemale_frametouch,1.504986e+00,-4.197702e+00,8243
absphidiff_nose2ell_flyfemale_framewingextension,1.546641e+00,4.444612e-01,215
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.563775e+00,-1.022891e+00,137330
absphidiff_nose2ell_flymale_frametouch,1.562516e+00,2.665974e-01,10395
absphidiff_nose2ell_flymale_framewingextension,1.566206e+00,2.298003e+00,880
abssmoothdtheta_flyany_frameany,9.078071e-01,-9.760636e-01,479017
abssmoothdtheta_flyfemale_frameany,9.049489e-01,-9.607003e-01,217687
abssmoothdtheta_flymale_frameany,9.097956e-01,-8.781145e-01,260651
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608496e+00,-9.786658e-01,1833
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.506087e+00,-1.575516e+00,232039
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.498704e+00,-2.021028e+00,687
absthetadiff_nose2ell_flyany_framestop_nearfly,1.453109e+00,-1.682345e+00,121872
absthetadiff_nose2ell_flyany_frametouch,1.709672e+00,-6.838032e-01,18647
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.448064e+00,-3.038570e+00,94494
absthetadiff_nose2ell_flyfemale_frametouch,1.700631e+00,-2.675986e+00,8243
absthetadiff_nose2ell_flyfemale_framewingextension,1.571138e+00,5.299652e-01,215
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.546062e+00,8.503476e+00,213
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.553630e+00,-4.260078e-01,137335
absthetadiff_nose2ell_flymale_frametouch,1.708722e+00,1.726760e-01,10395
absthetadiff_nose2ell_flymale_framewingextension,1.527474e+00,2.865741e+00,880
absyaw_flyany_framemove,7.298010e-01,4.910844e+00,239077
absyaw_flyfemale_framemove,7.676235e-01,6.435814e+00,105037
absyaw_flymale_framemove,6.921255e-01,3.183031e+00,133756
accmag_flyany_frameany,7.921691e+01,-2.407129e+00,479017
accmag_flyfemale_frameany,8.631872e+01,-1.323592e+00,217687
accmag_flymale_frameany,7.332282e+01,-3.280970e+00,260651
angle_biggest_wing_flyany_frameany,2.804880e-01,2.722054e+01,479038
angle_biggest_wing_flyany_framewingextension,6.708364e-01,-1.063198e+00,1101
angle_biggest_wing_flyfemale_frameany,3.124765e-01,2.945540e+01,217697
angle_biggest_wing_flymale_frameany,2.537052e-01,1.796245e+01,260662
angle_smallest_wing_flyany_frameany,1.550511e-01,3.108423e+01,479038
angle_smallest_wing_flyany_framewingextension,-4.564756e-03,-4.483073e+00,1101
angle_smallest_wing_flyfemale_frameany,1.520347e-01,2.924984e+01,217697
angle_smallest_wing_flymale_frameany,1.576279e-01,2.184618e+01,260662
angleonclosestfly_flyany_framenearfly,-3.316956e-01,7.144512e-01,232039
angleonclosestfly_flyany_framestop_nearfly,-3.795291e-01,-7.553673e-01,121872
angleonclosestfly_flyany_frametouch,-1.410301e-01,4.998233e+00,18647
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.569719e-01,3.533031e-01,94494
angleonclosestfly_flyfemale_frametouch,-1.266322e-01,4.299338e+00,8243
angleonclosestfly_flyfemale_framewingextension,9.714116e-02,4.041262e-01,215
angleonclosestfly_flymale_frameattemptedcopulation,-4.523485e-01,-2.217728e+00,213
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.171039e-01,5.435929e-01,137335
angleonclosestfly_flymale_frametouch,-1.396887e-01,2.618538e+00,10395
angleonclosestfly_flymale_framewingextension,-1.313312e-01,-2.529707e-01,880
anglesub_flyany_frameany,2.458673e-01,4.521660e+00,479038
anglesub_flyfemale_frameany,2.420214e-01,5.257987e+00,217697
anglesub_flymale_frameany,2.493252e-01,2.965067e+00,260662
area_flyany_frameany,1.732236e+00,-2.520588e+00,479038
area_flyfemale_frameany,1.962335e+00,-2.140077e+00,217697
area_flymale_frameany,1.539823e+00,-1.982252e+00,260662
area_inmost_wing_flyany_frameany,8.000160e-01,-1.757823e+00,479038
area_inmost_wing_flyany_framewingextension,4.497022e-01,-6.547904e+00,1101
area_inmost_wing_flyany_framewinggrooming,2.897901e-01,-5.037900e+00,1291
area_inmost_wing_flyfemale_frameany,8.240070e-01,-2.103002e+00,217697
area_inmost_wing_flymale_frameany,7.810031e-01,-9.192718e-01,260662
area_outmost_wing_flyany_frameany,1.033759e+00,3.671700e+00,479038
area_outmost_wing_flyany_framewingextension,1.353212e+00,3.206715e+00,1101
area_outmost_wing_flyany_framewinggrooming,8.846097e-01,1.950048e+00,1291
area_outmost_wing_flyfemale_frameany,1.156988e+00,4.598076e+00,217697
area_outmost_wing_flymale_frameany,9.317048e-01,2.452991e+00,260662
arena_angle_flyany_frameany,2.707488e-01,2.793791e+00,479038
b_mm_flyany_frameany,2.263319e-01,-4.685834e-01,479038
b_mm_flyfemale_frameany,2.395785e-01,-7.128916e-01,217697
b_mm_flymale_frameany,2.152305e-01,4.571933e-01,260662
boutfreq_flyany_framebackup,3.110400e-04,-4.949839e+00,479038
boutfreq_flyany_framebodyturn,2.680372e-03,-2.456256e+00,479038
boutfreq_flyany_framecrabwalkall,8.183067e-03,-2.403583e+00,479038
boutfreq_flyany_framecrabwalkextreme,3.298277e-04,-2.411289e+00,479038
boutfreq_flyany_framejump,2.400645e-04,-1.724898e+00,479038
boutfreq_flyany_framepivotcenter,1.398636e-04,-1.634495e+00,479038
boutfreq_flyany_framepivottail,2.778485e-03,-5.639638e+00,479038
boutfreq_flyany_framerighting,2.139705e-03,2.151399e+01,479038
boutfreq_flyany_framestop,1.904859e-02,5.386621e+00,479038
boutfreq_flyany_frametouch,4.634288e-03,8.541923e-01,479038
boutfreq_flyany_framewalk,1.276308e-02,-3.574333e+00,479038
boutfreq_flyany_framewingextension,4.195909e-04,1.800805e+00,479038
boutfreq_flyany_framewingflick,9.393827e-05,-1.366319e-01,479038
boutfreq_flyany_framewinggrooming,1.962266e-04,-5.891182e+00,479038
boutfreq_flymale_frameattemptedcopulation,1.342792e-04,3.327493e+00,260651
boutfreq_flymale_framechase,3.836548e-05,-1.290824e+00,260651
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,260651
corfrac_maj_flyany_frameany,-1.035924e-01,-6.879139e-01,479017
corfrac_maj_flyany_framebackup,-1.642798e-01,4.548749e+00,512
corfrac_maj_flyany_framebodyturn,-7.297997e-01,1.888104e+00,3125
corfrac_maj_flyany_framecrabwalkall,-3.836295e-01,-5.226708e+00,29039
corfrac_maj_flyany_framecrabwalkextreme,-5.989301e-01,-1.394172e+00,488
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.202863e-01,-4.130532e+00,4674
corfrac_maj_flyfemale_frameany,-6.885531e-02,1.653584e+00,217687
corfrac_maj_flymale_frameany,-1.327106e-01,-2.966840e+00,260651
da_flyany_frameany,1.608962e-05,3.498382e+00,479017
da_flyfemale_frameany,3.318829e-05,2.558100e+00,217687
da_flymale_frameany,-1.088324e-05,-1.529292e+00,260651
dangle2wall_flyany_framenearwall,7.705875e-02,6.068675e+00,323122
dangle2wall_flyfemale_framenearwall,1.374077e-01,8.689776e+00,112617
dangle2wall_flymale_framenearwall,2.703356e-02,1.646958e+00,209993
dangle_biggest_wing_flyany_frameany,-2.734502e-02,-1.150430e+00,479017
dangle_biggest_wing_flyfemale_frameany,-9.802705e-02,-7.748046e+00,217687
dangle_biggest_wing_flymale_frameany,3.272523e-02,3.744982e+00,260651
dangle_smallest_wing_flyany_frameany,2.736862e-02,1.156355e+00,479017
dangle_smallest_wing_flyfemale_frameany,9.759399e-02,7.662317e+00,217687
dangle_smallest_wing_flymale_frameany,-3.236978e-02,-3.691551e+00,260651
danglesub_flyany_framemove,-1.987025e-02,-4.838779e-01,239056
danglesub_flyany_framenearfly,-2.677333e-02,4.805747e+00,232027
danglesub_flyfemale_framenearfly,-2.840104e-02,4.380352e+00,94487
danglesub_flymale_framenearfly,-2.566945e-02,4.704127e+00,137330
darea_flyany_frameany,6.800672e-05,3.407435e+00,479017
darea_flyany_frameattemptedcopulation,2.046069e-01,1.819781e+00,260
darea_flyany_framebackup,-1.828072e-01,4.825440e-01,512
darea_flyany_framebodyturn,1.660393e-01,6.982350e+00,3125
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.495495e-02,-2.319733e-01,29039
darea_flyany_framecrabwalkextreme,1.834048e-01,9.259185e+00,488
darea_flyany_framejump,4.645731e-01,4.165204e+00,229
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.172995e-01,6.290423e+00,4674
darea_flyany_framerighting,-1.745162e-01,-1.984788e+00,14089
darea_flyany_framestop,-8.509151e-03,1.488182e+00,239961
darea_flyany_frametouch,-5.720936e-02,1.977198e+00,18647
darea_flyany_framewalk,1.558567e-02,-2.971842e+00,81580
darea_flyany_framewingextension,4.182552e-02,1.009185e+00,1101
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.162733e-01,6.420951e+01,1291
darea_flyfemale_frameany,-6.872945e-04,-2.294297e+00,217687
darea_flymale_frameany,6.818293e-04,2.744126e+00,260651
darea_inmost_wing_flyany_frameany,1.418185e-01,2.796057e+00,479017
darea_inmost_wing_flyfemale_frameany,3.446900e-01,1.189313e+01,217687
darea_inmost_wing_flymale_frameany,-2.819851e-02,-5.496185e+00,260651
darea_outmost_wing_flyany_frameany,-1.418562e-01,-2.803636e+00,479017
darea_outmost_wing_flyany_framewingextension,-4.360535e-01,-8.745970e-02,1101
darea_outmost_wing_flyfemale_frameany,-3.422655e-01,-1.187862e+01,217687
darea_outmost_wing_flymale_frameany,2.611330e-02,5.423298e+00,260651
db_flyany_frameany,2.179247e-06,1.051074e+00,479017
db_flyfemale_frameany,-1.042802e-04,-8.348482e+00,217687
db_flymale_frameany,9.434956e-05,7.889538e+00,260651
dcenter_flyany_frameany,1.066081e+01,-1.697131e+00,479038
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.273095e+01,3.597825e+00,3125
dcenter_flyany_framebodyturnstart,1.253525e+01,3.420148e+00,1284
dcenter_flyany_framecrabwalkallstart,1.175758e+01,7.540818e-01,3919
dcenter_flyany_framecrabwalkextreme,1.038742e+01,3.798037e+00,488
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.147297e+01,8.323300e-01,239077
dcenter_flyany_framenearwall,1.002437e+01,-1.712071e+00,323134
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.179269e+01,3.402045e+00,1331
dcenter_flyany_framerightingstart,9.336104e+00,-1.664122e+00,1025
dcenter_flyany_framestop,9.852295e+00,-2.865002e+00,239961
dcenter_flyany_frametouch,2.555130e+00,-1.096239e+01,18647
dcenter_flyany_framewalk,1.410326e+01,5.765822e+00,81581
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.073437e+01,-3.807221e+00,1291
dcenter_flyfemale_frameany,1.176308e+01,1.717932e+00,217697
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.732110e+00,-3.894000e+00,260662
dcenter_flymale_framewingextension,3.073326e+00,-1.703693e+00,880
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.296017e-02,-4.776654e+00,239056
ddcenter_flyany_framenearfly,1.118362e-01,-3.801699e+00,232027
ddcenter_flyfemale_framenearfly,1.205227e-01,-3.428902e+00,94487
ddcenter_flymale_framenearfly,1.050399e-01,-3.997084e+00,137330
ddell2nose_flyany_framenearfly,3.166406e-01,-4.541507e+00,232027
ddell2nose_flyfemale_framenearfly,3.275338e-01,-4.156096e+00,94487
ddell2nose_flymale_framenearfly,3.077397e-01,-4.822128e+00,137330
ddist2wall_flyany_framenearwall,3.854370e-02,5.079740e+00,323122
ddist2wall_flyfemale_framenearwall,6.512800e-02,8.728593e+00,112617
ddist2wall_flymale_framenearwall,1.615397e-02,2.102030e-01,209993
ddnose2ell_flyany_frameattemptedcopulation,1.644416e-02,-7.722184e-01,260
ddnose2ell_flyany_framenearfly,3.383850e-01,-4.471514e+00,232027
ddnose2ell_flyfemale_framenearfly,3.428259e-01,-4.180161e+00,94487
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.369466e-01,-4.450950e+00,137330
decc_flyany_frameany,-1.928939e-05,-4.436397e+00,479017
decc_flyfemale_frameany,-1.983978e-04,-1.435246e+01,217687
decc_flymale_frameany,1.451864e-04,1.011520e+01,260651
dell2nose_flyany_frameany,9.794624e+00,-1.555162e+00,479038
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.088396e+01,1.940875e+00,217697
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.875896e+00,-3.927301e+00,260662
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.462484e+01,2.916152e+00,479038
dist2wall_flyany_frameattemptedcopulation,1.246858e+01,-2.343342e-01,260
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.089908e+01,6.961721e+00,1284
dist2wall_flyany_framecrabwalkall,9.269720e+00,7.132493e+00,29041
dist2wall_flyany_framecrabwalkextreme,8.580148e+00,1.436967e+00,488
dist2wall_flyany_framejump,1.638536e+01,-2.177184e+00,229
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.242696e+01,5.778094e+00,239077
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.531140e+00,5.485044e+00,1331
dist2wall_flyany_framerightingstart,1.381040e+01,6.701188e-01,1025
dist2wall_flyany_framestop,1.664028e+01,9.245728e-01,239961
dist2wall_flyany_frametouch,1.074140e+01,2.978601e+00,18647
dist2wall_flyany_framewalk,1.310665e+01,6.052744e+00,81581
dist2wall_flyany_framewinggrooming,1.306792e+01,-4.306490e+00,1291
dist2wall_flyfemale_frameany,1.793177e+01,5.751796e+00,217697
dist2wall_flymale_frameany,1.186646e+01,2.878869e-01,260662
dmax_wing_angle_flyany_frameany,1.943624e-02,2.495802e+00,479017
dmax_wing_angle_flyany_framewingextension,-1.233066e-02,2.055146e+00,1101
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.961262e-02,3.999044e+00,217687
dmax_wing_angle_flymale_frameany,1.120741e-02,6.132834e-01,260651
dmax_wing_area_flyany_frameany,-9.122236e-01,-1.575256e+01,479017
dmax_wing_area_flyany_framewingextension,-4.378868e-01,2.912499e-01,1101
dmax_wing_area_flyfemale_frameany,-9.686870e-01,-1.415327e+01,217687
dmax_wing_area_flymale_frameany,-8.653622e-01,-1.161103e+01,260651
dmin_wing_angle_flyany_frameany,-1.941264e-02,-2.486142e+00,479017
dmin_wing_angle_flyany_framewingextension,-2.531190e-01,1.318321e+00,1101
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.004567e-02,-4.100912e+00,217687
dmin_wing_angle_flymale_frameany,-1.085196e-02,-5.454650e-01,260651
dmin_wing_area_flyany_frameany,9.121860e-01,1.574858e+01,479017
dmin_wing_area_flyany_framewingextension,6.134507e-01,2.385368e-01,1101
dmin_wing_area_flyfemale_frameany,9.711115e-01,1.416480e+01,217687
dmin_wing_area_flymale_frameany,8.632770e-01,1.157659e+01,260651
dnose2ell_angle_30tomin30_flyany_frameany,1.022800e+01,-1.851831e+00,479038
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135422e+01,1.461472e+00,217697
dnose2ell_angle_30tomin30_flymale_frameany,9.278184e+00,-3.877603e+00,260662
dnose2ell_angle_min20to20_flyany_frameany,4.579857e+01,2.694946e+00,479038
dnose2ell_angle_min20to20_flyfemale_frameany,4.537616e+01,2.925569e+00,217697
dnose2ell_angle_min20to20_flymale_frameany,4.615048e+01,1.489996e+00,260662
dnose2ell_angle_min30to30_flyany_frameany,3.642855e+01,2.369259e+00,479038
dnose2ell_angle_min30to30_flyfemale_frameany,3.642406e+01,2.864609e+00,217697
dnose2ell_angle_min30to30_flymale_frameany,3.642703e+01,1.138920e+00,260662
dnose2ell_flyany_frameany,9.791516e+00,-1.564149e+00,479038
dnose2ell_flyany_frameattemptedcopulation,1.526982e+00,2.068004e+00,260
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.189186e+01,3.636800e+00,3125
dnose2ell_flyany_framebodyturnstart,1.169494e+01,3.399344e+00,1284
dnose2ell_flyany_framecrabwalkallstart,1.096534e+01,9.697238e-01,3919
dnose2ell_flyany_framecrabwalkextreme,9.696248e+00,4.156953e+00,488
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.157900e+00,-1.438439e+00,323134
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.100984e+01,3.376020e+00,1331
dnose2ell_flyany_framerightingstart,8.358476e+00,-1.745084e+00,1025
dnose2ell_flyany_framestop,8.974885e+00,-2.792126e+00,239961
dnose2ell_flyany_frametouch,9.862115e-01,-3.742786e+00,18647
dnose2ell_flyany_framewalk,1.327162e+01,5.831756e+00,81581
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.631495e+00,-4.178453e+00,1291
dnose2ell_flyfemale_frameany,1.083500e+01,1.614822e+00,217697
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.912563e+00,-3.530814e+00,260662
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.738280e+00,-1.187051e+00,880
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.064124e+01,-1.712428e+00,479038
dnose2tail_flyany_framemove,1.144108e+01,7.067748e-01,239077
dnose2tail_flyfemale_frameany,1.163383e+01,1.348654e+00,217697
dnose2tail_flymale_frameany,9.804829e+00,-3.517524e+00,260662
dnwingsdetected_flyany_frameany,3.798315e-04,6.828639e+00,479017
dnwingsdetected_flyfemale_frameany,2.089534e-03,6.078147e+00,217687
dnwingsdetected_flymale_frameany,-1.163406e-03,-2.788650e+00,260651
dphi_flyany_framemove,-1.491625e-01,-3.601586e+00,239056
dphi_flyfemale_framemove,-1.766283e-01,-3.190568e+00,105027
dphi_flymale_framemove,-1.223456e-01,-2.225352e+00,133745
dtheta_flyany_frameany,2.092779e-04,1.539914e-01,479017
dtheta_flyfemale_frameany,6.703257e-03,7.809712e-01,217687
dtheta_flymale_frameany,-5.729789e-03,-4.578440e-01,260651
du_cor_flyany_frameany,2.735975e+00,-4.029784e+00,479017
du_cor_flyfemale_frameany,2.282901e+00,-4.130230e+00,217687
du_cor_flymale_frameany,3.119904e+00,-3.487762e+00,260651
du_ctr_flyany_frameany,3.014139e+00,-3.959463e+00,479017
du_ctr_flyany_frameattemptedcopulation,2.176614e-01,-8.341251e-01,260
du_ctr_flyany_framebackup,-5.525484e+00,4.786173e+00,512
du_ctr_flyany_framebodyturn,4.356385e+00,-3.342389e+00,3125
du_ctr_flyany_framecrabwalkall,6.921143e+00,-5.288995e+00,29039
du_ctr_flyany_framecrabwalkextreme,5.126177e-01,-5.260733e+00,488
du_ctr_flyany_framejump,1.656599e+01,-5.089581e+00,229
du_ctr_flyany_framemove,6.045660e+00,-4.913055e+00,239056
du_ctr_flyany_framenearfly,2.183715e+00,-4.858915e+00,232027
du_ctr_flyany_framenearwall,3.542644e+00,-4.212284e+00,323122
du_ctr_flyany_framenotnearfly_notnearwall,3.204255e+00,-2.588571e-01,109058
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.371399e+00,-1.533249e+00,14089
du_ctr_flyany_framestop,9.586373e-02,1.533567e-01,239961
du_ctr_flyany_frametouch,8.966751e-01,-5.871350e+00,18647
