field,value,zscore,nflyframes
a_mm_flyany_frameany,6.514295e-01,6.353334e-01,479440
a_mm_flyfemale_frameany,6.940208e-01,2.192426e-01,239627
a_mm_flymale_frameany,6.088184e-01,9.422223e-01,239449
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.378902e-01,-1.962552e+00,898
absangle2wall_flyany_framebodyturnstart,1.083560e+00,-6.258015e-01,2040
absangle2wall_flyany_framecrabwalkall,1.106782e+00,-1.763261e+00,48949
absangle2wall_flyany_framecrabwalkextreme,8.728659e-01,-2.315375e+00,1463
absangle2wall_flyany_framejump,1.678931e+00,-1.531905e-01,1272
absangle2wall_flyany_framejumpstart,1.736005e+00,3.610133e-01,450
absangle2wall_flyany_framemove,1.275628e+00,-2.190576e+00,272140
absangle2wall_flyany_framenearwall,1.408673e+00,6.100147e-01,373760
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.919460e-01,-2.872774e+00,4142
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.798466e+00,2.703143e+00,207300
absangle2wall_flyany_frametouch,1.494876e+00,1.355223e+00,9498
absangle2wall_flyany_framewalk,1.330437e+00,-8.057742e-01,166328
absangle2wall_flyany_framewinggrooming,1.745175e+00,1.555867e+00,50546
absangle2wall_flyfemale_framenearwall,1.404582e+00,1.960329e-02,195793
absangle2wall_flymale_framenearwall,1.416169e+00,1.195856e+00,177644
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.675933e+00,7.606868e-01,407
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.439442e+00,-7.563257e-01,658
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.385056e+00,-1.674632e+00,1684
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595861e+00,1.537167e+00,146190
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.444672e+00,-3.599507e-01,1509
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625836e+00,1.450991e+00,54674
absanglefrom1to2_nose2ell_flyany_frametouch,7.734256e-01,2.547179e+00,9498
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603541e+00,-4.250023e-01,77755
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.713950e-01,6.034424e-01,4005
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.587170e-01,-3.855735e-02,1348
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592766e+00,1.850463e+00,68373
absanglefrom1to2_nose2ell_flymale_frametouch,7.762991e-01,2.567051e+00,5493
absanglefrom1to2_nose2ell_flymale_framewingextension,4.444233e-01,-1.175214e+00,229
absdangle2wall_flyany_framenearwall,1.670518e+00,1.999555e+00,373744
absdangle2wall_flyfemale_framenearwall,1.721668e+00,2.525871e+00,195786
absdangle2wall_flymale_framenearwall,1.616495e+00,1.158082e+00,177635
absdtheta_flyany_frameany,1.461503e+00,1.470550e+00,479420
absdtheta_flyany_framebackup,2.872597e+00,2.693825e+00,3733
absdtheta_flyany_framebodyturn,5.970561e+00,1.202407e+00,5283
absdtheta_flyany_framecrabwalkall,1.790582e+00,8.797125e-01,48949
absdtheta_flyany_framecrabwalkextreme,2.023517e+00,2.227628e+00,1463
absdtheta_flyany_framemove,2.254220e+00,2.554489e+00,272120
absdtheta_flyany_framenearfly,1.589327e+00,1.483049e+00,146184
absdtheta_flyany_framenearwall,1.655816e+00,1.941265e+00,373744
absdtheta_flyany_framenotnearfly_notnearwall,7.946934e-01,3.671124e-02,93772
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.687467e+00,1.999254e+00,17387
absdtheta_flyany_framerighting,1.061458e+01,2.527408e+00,437
absdtheta_flyany_framestop,4.273977e-01,6.554765e-01,207300
absdtheta_flyany_frametouch,1.776841e+00,1.218129e+00,9498
absdtheta_flyany_framewalk,1.792150e+00,1.625656e+00,166326
absdtheta_flyany_framewingextension,2.064594e+00,3.306075e+00,231
absdtheta_flyany_framewingflick,2.302922e+00,7.772143e-01,244
absdtheta_flyany_framewinggrooming,6.881846e-01,9.137985e-01,50546
absdtheta_flyfemale_frameany,1.535474e+00,2.306690e+00,239618
absdtheta_flymale_frameany,1.388520e+00,3.573628e-01,239438
absdtheta_flymale_framechase,1.766356e+00,-4.169062e-01,1348
absdv_cor_flyany_frameany,1.909214e+00,6.434468e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.623685e+00,2.810554e+00,3733
absdv_cor_flyany_framebodyturn,3.460156e+00,1.558104e+00,5283
absdv_cor_flyany_framecrabwalkall,6.281029e+00,1.225947e+00,48949
absdv_cor_flyany_framecrabwalkextreme,5.662976e+00,3.910869e+00,1463
absdv_cor_flyany_framejump,1.671047e+01,5.303798e-01,1272
absdv_cor_flyany_framemove,3.278458e+00,1.504733e+00,272120
absdv_cor_flyany_framenearfly,1.861753e+00,8.396242e-01,146184
absdv_cor_flyany_framenearwall,2.276316e+00,1.078188e+00,373744
absdv_cor_flyany_framenotnearfly_notnearwall,6.360116e-01,-3.042786e-01,93772
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.650381e+00,6.730675e-01,17387
absdv_cor_flyany_framerighting,6.628800e+00,1.452916e+00,437
absdv_cor_flyany_framestop,1.397197e-01,-9.400485e-01,207300
absdv_cor_flyany_frametouch,2.105878e+00,2.199181e+00,9498
absdv_cor_flyany_framewalk,3.832832e+00,1.136693e+00,166326
absdv_cor_flyany_framewingextension,1.030475e+00,2.231743e-01,231
absdv_cor_flyany_framewingflick,2.443758e+00,-6.224019e-01,244
absdv_cor_flyany_framewinggrooming,1.180341e-01,-2.135840e+00,50546
absdv_cor_flyfemale_frameany,1.994320e+00,1.994608e+00,239618
absdv_cor_flymale_frameany,1.826731e+00,-7.672130e-01,239438
absdv_cor_flymale_framechase,1.713873e+00,-2.251783e+00,1348
absphidiff_nose2ell_flyany_framenearfly,1.650077e+00,1.331548e+00,146184
absphidiff_nose2ell_flyany_frametouch,1.548943e+00,9.950965e-02,9498
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.680475e+00,1.848263e+00,77753
absphidiff_nose2ell_flyfemale_frametouch,1.587707e+00,-3.798186e-01,4005
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.975450e-01,1.213722e+00,1348
absphidiff_nose2ell_flymale_framenearfly,1.620827e+00,8.462616e-01,68369
absphidiff_nose2ell_flymale_frametouch,1.512067e+00,2.088357e-01,5493
absphidiff_nose2ell_flymale_framewingextension,1.120673e+00,-6.464059e-01,229
abssmoothdtheta_flyany_frameany,1.143973e+00,1.680876e+00,479420
abssmoothdtheta_flyfemale_frameany,1.220159e+00,2.376752e+00,239618
abssmoothdtheta_flymale_frameany,1.069063e+00,6.924842e-01,239438
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.547641e+00,-9.496205e-01,407
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.807717e+00,2.710549e+00,1684
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.634721e+00,8.504345e-01,146190
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.639353e+00,8.792586e-01,1509
absthetadiff_nose2ell_flyany_framestop_nearfly,1.465978e+00,-1.229970e+00,54674
absthetadiff_nose2ell_flyany_frametouch,1.846294e+00,1.807820e+00,9498
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.677281e+00,1.182413e+00,77755
absthetadiff_nose2ell_flyfemale_frametouch,1.871101e+00,3.685830e-01,4005
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.874606e-01,3.849473e+00,1348
absthetadiff_nose2ell_flymale_framenearfly,1.593052e+00,5.047736e-01,68373
absthetadiff_nose2ell_flymale_frametouch,1.830986e+00,1.718085e+00,5493
absthetadiff_nose2ell_flymale_framewingextension,8.367326e-01,-1.251675e-01,229
absyaw_flyany_framemove,5.850814e-01,8.035650e-01,272140
absyaw_flyfemale_framemove,5.890745e-01,8.845731e-01,146595
absyaw_flymale_framemove,5.823703e-01,6.718479e-01,125531
accmag_flyany_frameany,1.142761e+02,6.929662e-01,479420
accmag_flyfemale_frameany,1.222398e+02,1.460389e+00,239618
accmag_flymale_frameany,1.064099e+02,-2.946283e-01,239438
angle_biggest_wing_flyany_frameany,4.376218e-02,-1.489947e-01,479440
angle_biggest_wing_flyany_framewingextension,8.230764e-01,3.003403e+00,231
angle_biggest_wing_flyfemale_frameany,3.378132e-02,-1.170928e+00,239627
angle_biggest_wing_flymale_frameany,5.355602e-02,7.027360e-01,239449
angle_smallest_wing_flyany_frameany,1.291057e-02,-3.066031e-01,479440
angle_smallest_wing_flyany_framewingextension,9.569131e-02,2.879815e-01,231
angle_smallest_wing_flyfemale_frameany,3.156712e-03,-1.913887e+00,239627
angle_smallest_wing_flymale_frameany,2.259039e-02,9.918716e-01,239449
angleonclosestfly_flyany_framenearfly,-3.593007e-01,9.575068e-01,146190
angleonclosestfly_flyany_framestop_nearfly,-3.669974e-01,5.663250e-01,54674
angleonclosestfly_flyany_frametouch,-2.846157e-01,1.249997e+00,9498
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.896058e-01,2.123148e+00,77755
angleonclosestfly_flyfemale_frametouch,-2.687567e-01,2.017854e+00,4005
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.029670e-01,4.613478e+00,1348
angleonclosestfly_flymale_framenearfly,-4.276558e-01,-2.860409e+00,68373
angleonclosestfly_flymale_frametouch,-3.104249e-01,-4.161689e-01,5493
angleonclosestfly_flymale_framewingextension,-3.225039e-01,-1.226856e+00,229
anglesub_flyany_frameany,1.801413e-01,-1.742594e+00,479440
anglesub_flyfemale_frameany,1.820341e-01,-8.004611e-01,239627
anglesub_flymale_frameany,1.782491e-01,-1.835716e+00,239449
area_flyany_frameany,1.942023e+00,1.532364e+00,479440
area_flyfemale_frameany,2.184796e+00,1.013746e+00,239627
area_flymale_frameany,1.699030e+00,1.994644e+00,239449
area_inmost_wing_flyany_frameany,8.228662e-01,-5.266093e-01,479440
area_inmost_wing_flyany_framewingextension,6.728848e-01,9.370148e-01,231
area_inmost_wing_flyany_framewinggrooming,3.359808e-01,-1.716170e+00,50546
area_inmost_wing_flyfemale_frameany,8.538227e-01,-5.490590e-01,239627
area_inmost_wing_flymale_frameany,7.924328e-01,-4.219723e-01,239449
area_outmost_wing_flyany_frameany,8.908376e-01,-4.719095e-01,479440
area_outmost_wing_flyany_framewingextension,1.212585e+00,-2.265186e-01,231
area_outmost_wing_flyany_framewinggrooming,7.782929e-01,-1.894792e+00,50546
area_outmost_wing_flyfemale_frameany,9.303833e-01,-6.537151e-01,239627
area_outmost_wing_flymale_frameany,8.515982e-01,-1.843715e-01,239449
arena_angle_flyany_frameany,4.906368e-02,2.389384e-01,479440
b_mm_flyany_frameany,2.362061e-01,2.142808e+00,479440
b_mm_flyfemale_frameany,2.504467e-01,1.591663e+00,239627
b_mm_flymale_frameany,2.219438e-01,2.510956e+00,239449
boutfreq_flyany_framebackup,1.873019e-03,5.018219e+00,479440
boutfreq_flyany_framebodyturn,4.254964e-03,8.043949e-01,479440
boutfreq_flyany_framecrabwalkall,1.065618e-02,-6.327035e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.925914e-04,-2.839850e-02,479440
boutfreq_flyany_framejump,9.385950e-04,7.700740e-01,479440
boutfreq_flyany_framepivotcenter,1.188887e-04,-1.614920e+00,479440
boutfreq_flyany_framepivottail,8.643417e-03,2.874805e+00,479440
boutfreq_flyany_framerighting,9.177374e-05,-6.024871e-01,479440
boutfreq_flyany_framestop,1.271692e-02,-1.127340e+00,479440
boutfreq_flyany_frametouch,3.591690e-03,-1.865126e+00,479440
boutfreq_flyany_framewalk,1.983773e-02,7.673287e-01,479440
boutfreq_flyany_framewingextension,5.631570e-05,-1.353824e+00,479440
boutfreq_flyany_framewingflick,5.381278e-04,4.191960e+00,479440
boutfreq_flyany_framewinggrooming,1.835475e-03,9.345136e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.176447e-06,-1.720428e+00,239438
boutfreq_flymale_framechase,3.508215e-04,-1.479735e+00,239438
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,239438
corfrac_maj_flyany_frameany,-9.498469e-02,1.451756e-01,479420
corfrac_maj_flyany_framebackup,-2.008841e-01,2.112071e+00,3733
corfrac_maj_flyany_framebodyturn,-7.581906e-01,-1.373692e+00,5283
corfrac_maj_flyany_framecrabwalkall,-2.896121e-01,7.461233e-01,48949
corfrac_maj_flyany_framecrabwalkextreme,-5.548976e-01,-6.414606e-01,1463
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.683377e-01,2.046876e+00,17387
corfrac_maj_flyfemale_frameany,-1.170260e-01,-6.584877e-01,239618
corfrac_maj_flymale_frameany,-7.363608e-02,1.053694e+00,239438
da_flyany_frameany,-2.015418e-06,7.257258e-01,479420
da_flyfemale_frameany,-7.175410e-05,-8.071682e-01,239618
da_flymale_frameany,6.250368e-05,1.043072e+00,239438
dangle2wall_flyany_framenearwall,1.986033e-02,-5.335950e-01,373744
dangle2wall_flyfemale_framenearwall,2.241033e-02,-1.007455e+00,195786
dangle2wall_flymale_framenearwall,1.749093e-02,3.164870e-01,177635
dangle_biggest_wing_flyany_frameany,-2.212387e-02,-3.428944e-01,479420
dangle_biggest_wing_flyfemale_frameany,-6.900682e-03,5.310056e-01,239618
dangle_biggest_wing_flymale_frameany,-3.710337e-02,-9.805353e-01,239438
dangle_smallest_wing_flyany_frameany,2.205059e-02,3.400590e-01,479420
dangle_smallest_wing_flyfemale_frameany,7.488613e-03,-4.898871e-01,239618
dangle_smallest_wing_flymale_frameany,3.637257e-02,9.465982e-01,239438
danglesub_flyany_framemove,-1.854032e-02,5.629291e-01,272120
danglesub_flyany_framenearfly,-1.261518e-01,-2.509301e+00,146184
danglesub_flyfemale_framenearfly,-1.290470e-01,-2.806180e+00,77753
danglesub_flymale_framenearfly,-1.224081e-01,-1.912487e+00,68369
darea_flyany_frameany,-2.273813e-05,5.989844e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.973364e-01,9.499319e-01,3733
darea_flyany_framebodyturn,-6.646062e-02,-6.758662e-01,5283
darea_flyany_framechase,-9.303635e-02,-3.614597e+00,1377
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.711797e-03,3.114656e+00,48949
darea_flyany_framecrabwalkextreme,-3.154755e-02,5.023664e-01,1463
darea_flyany_framejump,-3.915991e-01,-2.697154e+00,1272
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.328435e-02,-8.982443e-01,17387
darea_flyany_framerighting,3.273449e-01,3.508708e+00,437
darea_flyany_framestop,-1.752630e-02,-7.922822e-01,207300
darea_flyany_frametouch,-1.094200e-01,-1.836414e+00,9498
darea_flyany_framewalk,3.852080e-02,1.370585e+00,166326
darea_flyany_framewingextension,-5.090812e-01,-5.088672e+00,231
darea_flyany_framewingflick,1.520279e-01,-5.783425e-01,244
darea_flyany_framewinggrooming,-8.020938e-03,1.269655e+00,50546
darea_flyfemale_frameany,-3.533937e-04,-8.475515e-01,239618
darea_flymale_frameany,3.135005e-04,9.590224e-01,239438
darea_inmost_wing_flyany_frameany,1.105267e-01,6.828647e-01,479420
darea_inmost_wing_flyfemale_frameany,1.035734e-01,7.124582e-02,239618
darea_inmost_wing_flymale_frameany,1.169950e-01,1.101201e+00,239438
darea_outmost_wing_flyany_frameany,-1.104303e-01,-6.833113e-01,479420
darea_outmost_wing_flyany_framewingextension,1.496190e+00,5.757293e+00,231
darea_outmost_wing_flyfemale_frameany,-1.022887e-01,-3.554700e-02,239618
darea_outmost_wing_flymale_frameany,-1.180336e-01,-1.138258e+00,239438
db_flyany_frameany,-2.143579e-06,-7.205830e-01,479420
db_flyfemale_frameany,-1.704806e-05,-6.977932e-01,239618
db_flymale_frameany,1.541156e-05,6.110305e-01,239438
dcenter_flyany_frameany,1.179085e+01,1.976279e+00,479440
dcenter_flyany_framebackupstart,9.569724e+00,2.143914e+00,898
dcenter_flyany_framebodyturn,1.160508e+01,1.722627e+00,5283
dcenter_flyany_framebodyturnstart,1.151604e+01,1.847131e+00,2040
dcenter_flyany_framecrabwalkallstart,1.167222e+01,1.498160e+00,5109
dcenter_flyany_framecrabwalkextreme,8.835142e+00,1.644438e+00,1463
dcenter_flyany_framecrabwalkextremestart,8.956759e+00,1.855544e+00,379
dcenter_flyany_framejumpstart,1.143587e+01,5.704257e-01,450
dcenter_flyany_framemove,1.157292e+01,1.984387e+00,272140
dcenter_flyany_framenearwall,1.097971e+01,2.115358e+00,373760
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.106808e+01,2.965277e+00,4142
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.186873e+01,1.191072e+00,207300
dcenter_flyany_frametouch,2.985939e+00,-1.178084e-01,9498
dcenter_flyany_framewalk,1.235392e+01,1.427243e+00,166328
dcenter_flyany_framewingflick,8.456197e+00,2.553897e+00,244
dcenter_flyany_framewinggrooming,1.381375e+01,3.364390e-01,50546
dcenter_flyfemale_frameany,1.121800e+01,3.895074e-01,239627
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.236148e+01,2.985958e+00,239449
dcenter_flymale_framewingextension,3.850217e+00,-8.622681e-01,229
dcenter_flymale_framewingflick,8.747293e+00,4.213120e+00,212
ddcenter_flyany_framemove,2.007606e-01,9.362936e-02,272120
ddcenter_flyany_framenearfly,6.047502e-01,2.188903e+00,146184
ddcenter_flyfemale_framenearfly,5.738782e-01,2.103947e+00,77753
ddcenter_flymale_framenearfly,6.325311e-01,2.129106e+00,68369
ddell2nose_flyany_framenearfly,1.621138e+00,2.230436e+00,146184
ddell2nose_flyfemale_framenearfly,1.561899e+00,2.109889e+00,77753
ddell2nose_flymale_framenearfly,1.678131e+00,2.258396e+00,68369
ddist2wall_flyany_framenearwall,2.379791e-02,7.192832e-01,373744
ddist2wall_flyfemale_framenearwall,2.125653e-02,-4.088592e-01,195786
ddist2wall_flymale_framenearwall,2.724326e-02,1.905682e+00,177635
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.622010e+00,2.189086e+00,146184
ddnose2ell_flyfemale_framenearfly,1.657248e+00,2.418598e+00,77753
ddnose2ell_flymale_framechase,-1.611099e+00,-1.515002e+00,1348
ddnose2ell_flymale_framenearfly,1.576520e+00,1.742576e+00,68369
decc_flyany_frameany,-3.262842e-06,-1.264798e+00,479420
decc_flyfemale_frameany,1.161060e-05,1.553070e-01,239618
decc_flymale_frameany,-1.110577e-05,-7.088374e-01,239438
dell2nose_flyany_frameany,1.089019e+01,2.051487e+00,479440
dell2nose_flyany_framewingflick,7.508159e+00,2.603850e+00,244
dell2nose_flyfemale_frameany,1.025579e+01,5.504705e-01,239627
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.152169e+01,3.018286e+00,239449
dell2nose_flymale_framewingflick,7.847235e+00,3.876081e+00,212
dist2wall_flyany_frameany,1.191582e+01,1.908370e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.019086e+00,-2.378580e+00,898
dist2wall_flyany_framebodyturnstart,6.830882e+00,-1.750916e+00,2040
dist2wall_flyany_framecrabwalkall,6.540409e+00,-1.330778e+00,48949
dist2wall_flyany_framecrabwalkextreme,6.716288e+00,-2.237011e+00,1463
dist2wall_flyany_framejump,1.927947e+01,1.185146e+00,1272
dist2wall_flyany_framejumpstart,1.731124e+01,8.472109e-01,450
dist2wall_flyany_framemove,8.650217e+00,-8.722050e-01,272140
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.671370e+00,-2.370983e+00,4142
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.590312e+01,6.234842e-01,207300
dist2wall_flyany_frametouch,8.598657e+00,-6.706043e-01,9498
dist2wall_flyany_framewalk,8.629580e+00,-5.502529e-01,166328
dist2wall_flyany_framewinggrooming,2.095324e+01,7.011366e-01,50546
dist2wall_flyfemale_frameany,1.118133e+01,-1.097754e+00,239627
dist2wall_flymale_frameany,1.264814e+01,1.421884e+00,239449
dmax_wing_angle_flyany_frameany,3.260311e-03,-2.719002e-01,479420
dmax_wing_angle_flyany_framewingextension,5.581691e-01,4.251802e+00,231
dmax_wing_angle_flyany_framewingflick,-6.368176e+00,1.228310e+00,244
dmax_wing_angle_flyfemale_frameany,9.331758e-03,7.722667e-01,239618
dmax_wing_angle_flymale_frameany,-2.636742e-03,-7.909662e-01,239438
dmax_wing_area_flyany_frameany,-4.603035e-01,-3.336683e+00,479420
dmax_wing_area_flyany_framewingextension,1.449863e+00,5.810325e+00,231
dmax_wing_area_flyfemale_frameany,-4.451892e-01,-2.485410e+00,239618
dmax_wing_area_flymale_frameany,-4.731231e-01,-2.864235e+00,239438
dmin_wing_angle_flyany_frameany,-3.333590e-03,2.667881e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.895131e+00,-3.997529e+00,231
dmin_wing_angle_flyany_framewingflick,-8.080123e+00,9.519310e-01,244
dmin_wing_angle_flyfemale_frameany,-8.743827e-03,-7.046750e-01,239618
dmin_wing_angle_flymale_frameany,1.905945e-03,7.462699e-01,239438
dmin_wing_area_flyany_frameany,4.603999e-01,3.336359e+00,479420
dmin_wing_area_flyany_framewingextension,-9.216819e-01,-3.777191e+00,231
dmin_wing_area_flyfemale_frameany,4.464739e-01,2.497129e+00,239618
dmin_wing_area_flymale_frameany,4.720845e-01,2.848420e+00,239438
dnose2ell_angle_30tomin30_flyany_frameany,1.142989e+01,1.894093e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083684e+01,2.041826e-01,239627
dnose2ell_angle_30tomin30_flymale_frameany,1.202138e+01,2.963158e+00,239449
dnose2ell_angle_min20to20_flyany_frameany,4.276382e+01,1.826555e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.087749e+01,1.116119e+00,239627
dnose2ell_angle_min20to20_flymale_frameany,4.460139e+01,1.727898e+00,239449
dnose2ell_angle_min30to30_flyany_frameany,3.447810e+01,1.856973e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.292520e+01,1.006868e+00,239627
dnose2ell_angle_min30to30_flymale_frameany,3.599638e+01,1.902436e+00,239449
dnose2ell_flyany_frameany,1.089627e+01,2.069614e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.800034e+00,2.143608e+00,898
dnose2ell_flyany_framebodyturn,1.072336e+01,1.769397e+00,5283
dnose2ell_flyany_framebodyturnstart,1.064817e+01,1.901262e+00,2040
dnose2ell_flyany_framecrabwalkallstart,1.074875e+01,1.469943e+00,5109
dnose2ell_flyany_framecrabwalkextreme,7.843707e+00,1.708118e+00,1463
dnose2ell_flyany_framecrabwalkextremestart,7.895952e+00,1.863357e+00,379
dnose2ell_flyany_framejumpstart,1.067268e+01,5.490599e-01,450
dnose2ell_flyany_framenearwall,1.003760e+01,2.184344e+00,373760
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.022284e+01,2.958347e+00,4142
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.100666e+01,1.312666e+00,207300
dnose2ell_flyany_frametouch,1.172863e+00,2.262243e+00,9498
dnose2ell_flyany_framewalk,1.143786e+01,1.430535e+00,166328
dnose2ell_flyany_framewingflick,8.068776e+00,2.466246e+00,244
dnose2ell_flyany_framewinggrooming,1.302323e+01,4.325145e-01,50546
dnose2ell_flyfemale_frameany,1.032892e+01,4.519773e-01,239627
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.146186e+01,3.041203e+00,239449
dnose2ell_flymale_framechase,1.474944e+00,-1.510220e+00,1348
dnose2ell_flymale_framewingextension,1.704982e+00,-8.494071e-01,229
dnose2ell_flymale_framewingflick,8.193266e+00,4.144861e+00,212
dnose2tail_flyany_frameany,1.179180e+01,2.018698e+00,479440
dnose2tail_flyany_framemove,1.155817e+01,1.965714e+00,272140
dnose2tail_flyfemale_frameany,1.122491e+01,3.553509e-01,239627
dnose2tail_flymale_frameany,1.235734e+01,2.988665e+00,239449
dnwingsdetected_flyany_frameany,-1.897122e-04,-2.851643e+00,479420
dnwingsdetected_flyfemale_frameany,8.856635e-04,2.260519e+00,239618
dnwingsdetected_flymale_frameany,-1.266185e-03,-3.434258e+00,239438
dphi_flyany_framemove,6.868508e-02,1.670833e+00,272120
dphi_flyfemale_framemove,1.956258e-02,3.007962e-01,146586
dphi_flymale_framemove,1.075935e-01,2.037711e+00,125520
dtheta_flyany_frameany,-1.331038e-02,-1.521196e+00,479420
dtheta_flyfemale_frameany,-4.474546e-03,-3.411267e-01,239618
dtheta_flymale_frameany,-2.216817e-02,-1.911976e+00,239438
du_cor_flyany_frameany,6.551694e+00,5.555346e-01,479420
du_cor_flyfemale_frameany,6.892272e+00,1.488172e+00,239618
du_cor_flymale_frameany,6.220525e+00,-3.329630e-01,239438
du_ctr_flyany_frameany,6.924033e+00,5.349432e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.301429e+00,-3.360524e+00,3733
du_ctr_flyany_framebodyturn,5.849410e+00,1.050970e+00,5283
du_ctr_flyany_framecrabwalkall,1.226937e+01,7.687595e-01,48949
du_ctr_flyany_framecrabwalkextreme,1.349012e+00,2.657501e+00,1463
du_ctr_flyany_framejump,3.445074e+01,4.820097e-01,1272
du_ctr_flyany_framemove,1.219865e+01,1.050416e+00,272120
du_ctr_flyany_framenearfly,6.358151e+00,5.790158e-01,146184
du_ctr_flyany_framenearwall,7.914707e+00,8.437757e-01,373744
du_ctr_flyany_framenotnearfly_notnearwall,3.930979e+00,-2.140520e-01,93772
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.851427e+00,-5.650983e+00,437
