field,value,zscore,nflyframes
a_mm_flyany_frameany,6.563057e-01,2.136026e+00,479460
a_mm_flyfemale_frameany,7.018209e-01,2.178681e+00,238600
a_mm_flymale_frameany,6.112174e-01,1.707928e+00,240860
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.230443e-01,3.585746e+00,441
absangle2wall_flyany_framebodyturnstart,1.245871e+00,5.382597e+00,1024
absangle2wall_flyany_framecrabwalkall,1.145941e+00,3.798750e-01,40245
absangle2wall_flyany_framecrabwalkextreme,1.051492e+00,1.089413e+00,1216
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338790e+00,2.676353e+00,266246
absangle2wall_flyany_framenearwall,1.328833e+00,-1.765822e+00,318448
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.376595e-01,1.815371e-01,1874
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.572954e+00,-1.973404e+00,213214
absangle2wall_flyany_frametouch,1.466714e+00,1.302082e+00,26473
absangle2wall_flyany_framewalk,1.377677e+00,2.540813e+00,116152
absangle2wall_flyany_framewinggrooming,1.602646e+00,2.659964e-01,54960
absangle2wall_flyfemale_framenearwall,1.348561e+00,-1.324979e+00,134077
absangle2wall_flymale_framenearwall,1.308441e+00,-1.974935e+00,184371
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.329580e+00,-5.928358e+00,253
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.699511e+00,3.951233e+00,399
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574552e+00,2.280345e+00,1591
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526365e+00,-2.327908e+00,196572
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.537185e+00,1.456151e+00,791
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506481e+00,-1.451226e+00,79984
absanglefrom1to2_nose2ell_flyany_frametouch,6.180762e-01,-4.432860e+00,26473
absanglefrom1to2_nose2ell_flyfemale_framechase,2.809820e-01,-3.518840e-01,256
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636231e+00,3.791078e-01,99276
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.808748e-01,-4.268052e+00,6598
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.684205e-01,-2.648627e-01,6862
absanglefrom1to2_nose2ell_flymale_framenearfly,1.453018e+00,-1.827360e+00,97296
absanglefrom1to2_nose2ell_flymale_frametouch,5.910563e-01,-2.408146e+00,19871
absanglefrom1to2_nose2ell_flymale_framewingextension,3.805244e-01,-1.813631e+00,6268
absdangle2wall_flyany_framenearwall,1.389625e+00,-8.447910e-01,318433
absdangle2wall_flyfemale_framenearwall,1.320269e+00,-1.275986e+00,134069
absdangle2wall_flymale_framenearwall,1.459691e+00,-2.817200e-01,184364
absdtheta_flyany_frameany,1.167203e+00,-1.501377e+00,479440
absdtheta_flyany_framebackup,1.868224e+00,-4.141520e+00,2060
absdtheta_flyany_framebodyturn,5.350182e+00,-8.274202e-01,2546
absdtheta_flyany_framecrabwalkall,1.503151e+00,-2.016455e+00,40243
absdtheta_flyany_framecrabwalkextreme,1.523312e+00,-2.569619e+00,1215
absdtheta_flyany_framemove,1.748149e+00,-2.536513e+00,266226
absdtheta_flyany_framenearfly,1.271979e+00,-1.226342e+00,196557
absdtheta_flyany_framenearwall,1.388277e+00,-7.954159e-01,318433
absdtheta_flyany_framenotnearfly_notnearwall,7.011865e-01,-8.557522e-01,99777
absdtheta_flyany_framepivotcenter,5.692687e+00,-1.067724e+00,410
absdtheta_flyany_framepivottail,4.798190e+00,-1.742247e+00,7011
absdtheta_flyany_framerighting,7.097472e+00,-3.672449e+00,1998
absdtheta_flyany_framestop,4.350309e-01,1.633384e+00,213214
absdtheta_flyany_frametouch,1.363799e+00,-3.245039e+00,26473
absdtheta_flyany_framewalk,1.468254e+00,-1.669352e+00,116152
absdtheta_flyany_framewingextension,1.134269e+00,-8.742281e-01,6394
absdtheta_flyany_framewingflick,1.515346e+00,-1.192583e+00,789
absdtheta_flyany_framewinggrooming,6.646814e-01,-4.627389e-02,54959
absdtheta_flyfemale_frameany,1.014012e+00,-2.546456e+00,238589
absdtheta_flymale_frameany,1.318955e+00,-1.548159e-01,240851
absdtheta_flymale_framechase,1.686901e+00,-6.260383e-01,6862
absdv_cor_flyany_frameany,1.395433e+00,-1.779761e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.135957e+00,-2.714933e+00,2060
absdv_cor_flyany_framebodyturn,2.280580e+00,-2.700566e+00,2546
absdv_cor_flyany_framecrabwalkall,4.569277e+00,-3.282971e+00,40243
absdv_cor_flyany_framecrabwalkextreme,4.550716e+00,-7.874305e-01,1215
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.274481e+00,-3.309840e+00,266226
absdv_cor_flyany_framenearfly,1.320081e+00,-1.725856e+00,196557
absdv_cor_flyany_framenearwall,1.686788e+00,-1.693205e+00,318433
absdv_cor_flyany_framenotnearfly_notnearwall,6.269497e-01,-2.453789e-01,99777
absdv_cor_flyany_framepivotcenter,1.030974e-01,5.443413e-01,410
absdv_cor_flyany_framepivottail,1.902148e+00,-2.382585e+00,7011
absdv_cor_flyany_framerighting,4.818756e+00,-3.132142e+00,1998
absdv_cor_flyany_framestop,1.524245e-01,1.903431e+00,213214
absdv_cor_flyany_frametouch,1.251723e+00,-3.757765e+00,26473
absdv_cor_flyany_framewalk,2.963139e+00,-2.341048e+00,116152
absdv_cor_flyany_framewingextension,9.050244e-01,5.545563e-02,6394
absdv_cor_flyany_framewingflick,2.319618e+00,-8.067851e-01,789
absdv_cor_flyany_framewinggrooming,1.192625e-01,-4.435341e-01,54959
absdv_cor_flyfemale_frameany,1.071693e+00,-2.718724e+00,238589
absdv_cor_flymale_frameany,1.716133e+00,-6.066347e-01,240851
absdv_cor_flymale_framechase,1.569865e+00,-2.874317e+00,6862
absphidiff_nose2ell_flyany_framenearfly,1.484178e+00,-3.409352e+00,196557
absphidiff_nose2ell_flyany_frametouch,1.391928e+00,-6.199327e+00,26473
absphidiff_nose2ell_flyfemale_framechase,5.207540e-01,1.044372e+00,256
absphidiff_nose2ell_flyfemale_framenearfly,1.493465e+00,-3.606806e+00,99269
absphidiff_nose2ell_flyfemale_frametouch,1.426257e+00,-7.365402e+00,6598
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.087578e-01,1.261523e+00,6862
absphidiff_nose2ell_flymale_framenearfly,1.483780e+00,-2.971042e+00,97288
absphidiff_nose2ell_flymale_frametouch,1.364895e+00,-3.700835e+00,19871
absphidiff_nose2ell_flymale_framewingextension,1.012570e+00,-1.811698e+00,6268
abssmoothdtheta_flyany_frameany,8.957976e-01,-1.370924e+00,479440
abssmoothdtheta_flyfemale_frameany,7.999467e-01,-2.320969e+00,238589
abssmoothdtheta_flymale_frameany,9.907483e-01,-1.671975e-01,240851
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.685245e+00,2.166414e+00,253
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466656e+00,-3.593213e+00,1591
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.413764e+00,-3.240064e+00,196572
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.489286e+00,-2.133319e+00,791
absthetadiff_nose2ell_flyany_framestop_nearfly,1.388165e+00,-3.024065e+00,79984
absthetadiff_nose2ell_flyany_frametouch,1.565789e+00,-2.985633e+00,26473
absthetadiff_nose2ell_flyfemale_framechase,4.784722e-01,1.831861e+00,256
absthetadiff_nose2ell_flyfemale_framenearfly,1.466848e+00,-2.824249e+00,99276
absthetadiff_nose2ell_flyfemale_frametouch,1.752057e+00,-1.634509e+00,6598
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.273159e-01,1.488818e+00,6862
absthetadiff_nose2ell_flymale_framenearfly,1.382031e+00,-3.182461e+00,97296
absthetadiff_nose2ell_flymale_frametouch,1.443427e+00,-2.096593e+00,19871
absthetadiff_nose2ell_flymale_framewingextension,5.397772e-01,-1.714605e+00,6268
absyaw_flyany_framemove,6.718490e-01,2.799827e+00,266246
absyaw_flyfemale_framemove,6.814887e-01,2.961739e+00,115905
absyaw_flymale_framemove,6.669710e-01,2.392100e+00,150341
accmag_flyany_frameany,9.677353e+01,-6.593630e-01,479440
accmag_flyfemale_frameany,8.487361e+01,-1.704753e+00,238589
accmag_flymale_frameany,1.085617e+02,6.398640e-01,240851
angle_biggest_wing_flyany_frameany,1.596220e-01,1.386577e+01,479460
angle_biggest_wing_flyany_framewingextension,8.367263e-01,3.497288e+00,6394
angle_biggest_wing_flyfemale_frameany,2.065907e-01,1.823891e+01,238600
angle_biggest_wing_flymale_frameany,1.130939e-01,6.451912e+00,240860
angle_smallest_wing_flyany_frameany,9.306984e-02,1.785149e+01,479460
angle_smallest_wing_flyany_framewingextension,1.674724e-01,4.576307e+00,6394
angle_smallest_wing_flyfemale_frameany,1.303578e-01,2.496870e+01,238600
angle_smallest_wing_flymale_frameany,5.613178e-02,6.666417e+00,240860
angleonclosestfly_flyany_framenearfly,-4.529065e-01,-2.850394e+00,196572
angleonclosestfly_flyany_framestop_nearfly,-4.876742e-01,-3.235270e+00,79984
angleonclosestfly_flyany_frametouch,-3.154002e-01,1.770686e-01,26473
angleonclosestfly_flyfemale_framechase,1.786088e-02,2.199670e-01,256
angleonclosestfly_flyfemale_framenearfly,-5.021794e-01,-1.829385e+00,99276
angleonclosestfly_flyfemale_frametouch,-3.720752e-01,-4.296177e-01,6598
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.232264e-02,5.008895e-01,6862
angleonclosestfly_flymale_framenearfly,-4.185474e-01,-3.014716e+00,97296
angleonclosestfly_flymale_frametouch,-3.056526e-01,-1.499001e-01,19871
angleonclosestfly_flymale_framewingextension,-4.641949e-02,3.017555e-01,6268
anglesub_flyany_frameany,2.385219e-01,3.857523e+00,479460
anglesub_flyfemale_frameany,2.291007e-01,3.889644e+00,238600
anglesub_flymale_frameany,2.478547e-01,2.888906e+00,240860
area_flyany_frameany,1.932212e+00,1.961344e+00,479460
area_flyfemale_frameany,2.214849e+00,2.389937e+00,238600
area_flymale_frameany,1.652227e+00,1.031238e+00,240860
area_inmost_wing_flyany_frameany,8.649829e-01,5.503596e-02,479460
area_inmost_wing_flyany_framewingextension,7.235485e-01,2.646434e+00,6394
area_inmost_wing_flyany_framewinggrooming,3.525053e-01,-1.661972e+00,54960
area_inmost_wing_flyfemale_frameany,9.177402e-01,1.839625e-01,238600
area_inmost_wing_flymale_frameany,8.127207e-01,-1.555409e-01,240860
area_outmost_wing_flyany_frameany,9.838136e-01,1.963485e+00,479460
area_outmost_wing_flyany_framewingextension,1.343093e+00,3.080463e+00,6394
area_outmost_wing_flyany_framewinggrooming,7.810690e-01,-2.241845e+00,54960
area_outmost_wing_flyfemale_frameany,1.065630e+00,2.142238e+00,238600
area_outmost_wing_flymale_frameany,9.027646e-01,1.332859e+00,240860
arena_angle_flyany_frameany,1.225327e-01,1.446193e+00,479460
b_mm_flyany_frameany,2.329449e-01,1.489545e+00,479460
b_mm_flyfemale_frameany,2.511297e-01,2.324467e+00,238600
b_mm_flymale_frameany,2.149307e-01,2.776422e-01,240860
boutfreq_flyany_framebackup,9.802695e-04,-1.257535e+00,479460
boutfreq_flyany_framebodyturn,2.135736e-03,-3.682760e+00,479460
boutfreq_flyany_framecrabwalkall,8.555458e-03,-2.367618e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.966170e-04,-2.570315e-01,479460
boutfreq_flyany_framejump,1.355692e-04,-2.180876e+00,479460
boutfreq_flyany_framepivotcenter,3.399658e-04,1.811136e+00,479460
boutfreq_flyany_framepivottail,3.908564e-03,-4.180862e+00,479460
boutfreq_flyany_framerighting,3.003379e-04,1.035418e+00,479460
boutfreq_flyany_framestop,1.549451e-02,2.039502e+00,479460
boutfreq_flyany_frametouch,5.681392e-03,2.081522e+00,479460
boutfreq_flyany_framewalk,1.798064e-02,-5.064166e-01,479460
boutfreq_flyany_framewingextension,6.403037e-04,3.344777e+00,479460
boutfreq_flyany_framewingflick,1.568431e-03,2.049953e+01,479460
boutfreq_flyany_framewinggrooming,2.091937e-03,2.712833e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.227917e-05,1.046399e+00,240851
boutfreq_flymale_framechase,2.350001e-03,2.909141e+00,240851
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,240851
corfrac_maj_flyany_frameany,-7.367734e-02,1.615706e+00,479440
corfrac_maj_flyany_framebackup,-1.664653e-01,4.214065e+00,2060
corfrac_maj_flyany_framebodyturn,-6.790061e-01,7.715910e+00,2546
corfrac_maj_flyany_framecrabwalkall,-2.847951e-01,1.898686e+00,40243
corfrac_maj_flyany_framecrabwalkextreme,-3.313425e-01,5.109868e+00,1215
corfrac_maj_flyany_framepivotcenter,1.333070e-02,5.971364e+00,410
corfrac_maj_flyany_framepivottail,-6.821679e-01,4.576546e-01,7011
corfrac_maj_flyfemale_frameany,-5.928304e-02,2.496090e+00,238589
corfrac_maj_flymale_frameany,-8.793646e-02,3.483343e-01,240851
da_flyany_frameany,5.864883e-06,2.151955e+00,479440
da_flyfemale_frameany,-2.184061e-05,9.729027e-01,238589
da_flymale_frameany,3.331018e-05,-8.829222e-02,240851
dangle2wall_flyany_framenearwall,5.134642e-02,3.075738e+00,318433
dangle2wall_flyfemale_framenearwall,7.540794e-02,3.537420e+00,134069
dangle2wall_flymale_framenearwall,2.667691e-02,1.392749e+00,184364
dangle_biggest_wing_flyany_frameany,-1.332326e-02,-2.552167e-01,479440
dangle_biggest_wing_flyfemale_frameany,3.926315e-03,9.777382e-01,238589
dangle_biggest_wing_flymale_frameany,-3.041083e-02,-1.222945e+00,240851
dangle_smallest_wing_flyany_frameany,1.348552e-02,2.731958e-01,479440
dangle_smallest_wing_flyfemale_frameany,-3.736511e-03,-9.770042e-01,238589
dangle_smallest_wing_flymale_frameany,3.054580e-02,1.255442e+00,240851
danglesub_flyany_framemove,-8.070067e-04,5.665860e+00,266226
danglesub_flyany_framenearfly,-5.243510e-02,2.823892e+00,196557
danglesub_flyfemale_framenearfly,-4.685110e-02,2.981548e+00,99269
danglesub_flymale_framenearfly,-6.108498e-02,2.202761e+00,97288
darea_flyany_frameany,7.327531e-05,3.670776e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.330066e-01,2.744013e+00,2060
darea_flyany_framebodyturn,-4.954459e-02,-4.315190e-02,2546
darea_flyany_framechase,4.066649e-02,4.858968e-01,7118
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.148389e-02,-1.250860e+00,40243
darea_flyany_framecrabwalkextreme,-2.320343e-02,4.239295e-01,1215
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.115973e-02,-1.776841e+00,410
darea_flyany_framepivottail,8.470279e-03,2.517866e+00,7011
darea_flyany_framerighting,-3.002891e-02,-2.181667e-01,1998
darea_flyany_framestop,1.724547e-03,5.054810e+00,213214
darea_flyany_frametouch,-5.847286e-02,1.748067e+00,26473
darea_flyany_framewalk,3.223369e-02,7.711325e-01,116152
darea_flyany_framewingextension,-7.066363e-02,-3.453157e-01,6394
darea_flyany_framewingflick,-1.278048e-01,-1.503155e+00,789
darea_flyany_framewinggrooming,-2.171113e-02,-5.959039e+00,54959
darea_flyfemale_frameany,4.851244e-05,1.791555e+00,238589
darea_flymale_frameany,9.780562e-05,-7.421966e-01,240851
darea_inmost_wing_flyany_frameany,1.181762e-01,1.773599e+00,479440
darea_inmost_wing_flyfemale_frameany,8.435829e-02,-4.187454e-01,238589
darea_inmost_wing_flymale_frameany,1.516765e-01,3.471797e+00,240851
darea_outmost_wing_flyany_frameany,-1.179994e-01,-1.769347e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.955662e-01,1.662292e-01,6394
darea_outmost_wing_flyfemale_frameany,-8.411657e-02,3.972852e-01,238589
darea_outmost_wing_flymale_frameany,-1.515640e-01,-3.446869e+00,240851
db_flyany_frameany,6.571020e-06,2.939428e+00,479440
db_flyfemale_frameany,1.356641e-05,2.356315e+00,238589
db_flymale_frameany,-3.586718e-07,-1.379859e+00,240851
dcenter_flyany_frameany,1.092425e+01,-1.007399e+00,479460
dcenter_flyany_framebackupstart,9.100436e+00,1.298471e-01,470
dcenter_flyany_framebodyturn,1.185332e+01,1.208770e+00,2546
dcenter_flyany_framebodyturnstart,1.179760e+01,1.363279e+00,1024
dcenter_flyany_framecrabwalkallstart,1.140271e+01,-8.296706e-02,4101
dcenter_flyany_framecrabwalkextreme,9.714135e+00,2.432674e+00,1216
dcenter_flyany_framecrabwalkextremestart,9.751532e+00,2.513699e+00,332
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.092616e+01,-9.190504e-01,266246
dcenter_flyany_framenearwall,1.070861e+01,6.742168e-01,318448
dcenter_flyany_framepivotcenter,6.994540e+00,-2.539367e+00,410
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.151482e+01,2.754788e+00,1874
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.109631e+01,-4.996000e-01,213214
dcenter_flyany_frametouch,3.032936e+00,2.392652e+00,26473
dcenter_flyany_framewalk,1.213071e+01,-7.041104e-02,116152
dcenter_flyany_framewingflick,7.561414e+00,1.739492e+00,789
dcenter_flyany_framewinggrooming,1.235901e+01,-1.695817e+00,54960
dcenter_flyfemale_frameany,1.017977e+01,-2.854270e+00,238600
dcenter_flyfemale_framewingflick,7.518160e+00,NaN,481
dcenter_flymale_frameany,1.166175e+01,7.243219e-01,240860
dcenter_flymale_framewingextension,3.768256e+00,-1.415507e+00,6268
dcenter_flymale_framewingflick,7.622715e+00,2.966104e+00,307
ddcenter_flyany_framemove,1.447530e-01,-5.375957e-01,266226
ddcenter_flyany_framenearfly,1.806533e-01,-2.899340e+00,196557
ddcenter_flyfemale_framenearfly,1.521572e-01,-3.020908e+00,99269
ddcenter_flymale_framenearfly,2.152996e-01,-2.620349e+00,97288
ddell2nose_flyany_framenearfly,6.242601e-01,-2.834195e+00,196557
ddell2nose_flyfemale_framenearfly,5.670598e-01,-2.850029e+00,99269
ddell2nose_flymale_framenearfly,7.006392e-01,-2.660922e+00,97288
ddist2wall_flyany_framenearwall,1.442708e-02,-5.303264e-01,318433
ddist2wall_flyfemale_framenearwall,1.706722e-02,-1.779977e-01,134069
ddist2wall_flymale_framenearwall,1.207013e-02,-6.391139e-01,184364
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.215553e-01,-2.915848e+00,196557
ddnose2ell_flyfemale_framenearfly,5.344746e-01,-3.161182e+00,99269
ddnose2ell_flymale_framechase,-1.263299e-01,1.896935e+00,6862
ddnose2ell_flymale_framenearfly,7.284937e-01,-2.396392e+00,97288
decc_flyany_frameany,5.364716e-06,8.205068e-02,479440
decc_flyfemale_frameany,3.040524e-05,1.218392e+00,238589
decc_flymale_frameany,-1.944063e-05,-1.450481e+00,240851
dell2nose_flyany_frameany,9.952111e+00,-1.169440e+00,479460
dell2nose_flyany_framewingflick,6.310894e+00,1.594568e+00,789
dell2nose_flyfemale_frameany,9.087199e+00,-3.111685e+00,238600
dell2nose_flyfemale_framewingflick,6.129337e+00,NaN,481
dell2nose_flymale_frameany,1.080891e+01,7.112828e-01,240860
dell2nose_flymale_framewingflick,6.518706e+00,2.608374e+00,307
dist2wall_flyany_frameany,1.401187e+01,2.209085e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.231828e+00,6.508056e+00,470
dist2wall_flyany_framebodyturnstart,9.385203e+00,3.783157e+00,1024
dist2wall_flyany_framecrabwalkall,8.889663e+00,5.906118e+00,40245
dist2wall_flyany_framecrabwalkextreme,1.112468e+01,5.818098e+00,1216
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.134327e+01,3.690865e+00,266246
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.602617e+00,2.959428e+00,1874
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.747299e+01,1.433664e+00,213214
dist2wall_flyany_frametouch,1.247946e+01,5.811208e+00,26473
dist2wall_flyany_framewalk,1.143632e+01,3.433980e+00,116152
dist2wall_flyany_framewinggrooming,1.899546e+01,-8.527946e-01,54960
dist2wall_flyfemale_frameany,1.618238e+01,3.843236e+00,238600
dist2wall_flymale_frameany,1.186172e+01,3.122247e-01,240860
dmax_wing_angle_flyany_frameany,-1.878528e-03,-1.301290e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.445688e-01,-6.539524e-01,6394
dmax_wing_angle_flyany_framewingflick,-6.722262e+00,1.044814e+00,789
dmax_wing_angle_flyfemale_frameany,7.552987e-03,4.504510e-01,238589
dmax_wing_angle_flymale_frameany,-1.122146e-02,-1.813315e+00,240851
dmax_wing_area_flyany_frameany,-6.455599e-01,-8.829621e+00,479440
dmax_wing_area_flyany_framewingextension,-4.535539e-01,3.594546e-01,6394
dmax_wing_area_flyfemale_frameany,-6.609913e-01,-7.446153e+00,238589
dmax_wing_area_flymale_frameany,-6.302735e-01,-6.862164e+00,240851
dmin_wing_angle_flyany_frameany,2.040788e-03,1.333561e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.780784e-01,6.575625e-01,6394
dmin_wing_angle_flyany_framewingflick,-6.957678e+00,1.586824e+00,789
dmin_wing_angle_flyfemale_frameany,-7.363183e-03,-4.559816e-01,238589
dmin_wing_angle_flymale_frameany,1.135644e-02,1.858365e+00,240851
dmin_wing_area_flyany_frameany,6.457367e-01,8.831239e+00,479440
dmin_wing_area_flyany_framewingextension,7.051428e-01,4.965702e-01,6394
dmin_wing_area_flyfemale_frameany,6.612330e-01,7.423106e+00,238589
dmin_wing_area_flymale_frameany,6.303860e-01,6.872327e+00,240851
dnose2ell_angle_30tomin30_flyany_frameany,1.047470e+01,-1.222049e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.799528e+00,-2.896097e+00,238600
dnose2ell_angle_30tomin30_flymale_frameany,1.114353e+01,3.729882e-01,240860
dnose2ell_angle_min20to20_flyany_frameany,4.356084e+01,1.054870e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.606017e+01,-2.867760e+00,238600
dnose2ell_angle_min20to20_flymale_frameany,5.099114e+01,3.941693e+00,240860
dnose2ell_angle_min30to30_flyany_frameany,3.481947e+01,8.718386e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.927621e+01,-2.851768e+00,238600
dnose2ell_angle_min30to30_flymale_frameany,4.031071e+01,3.688545e+00,240860
dnose2ell_flyany_frameany,9.943292e+00,-1.190923e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.071572e+00,-3.330560e-01,470
dnose2ell_flyany_framebodyturn,1.108077e+01,1.484479e+00,2546
dnose2ell_flyany_framebodyturnstart,1.104086e+01,1.642144e+00,1024
dnose2ell_flyany_framecrabwalkallstart,1.050933e+01,-7.699086e-02,4101
dnose2ell_flyany_framecrabwalkextreme,8.664431e+00,2.231801e+00,1216
dnose2ell_flyany_framecrabwalkextremestart,8.658612e+00,2.278294e+00,332
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.705268e+00,4.452825e-01,318448
dnose2ell_flyany_framepivotcenter,6.063143e+00,-2.603046e+00,410
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.073687e+01,2.791884e+00,1874
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.008833e+01,-6.953334e-01,213214
dnose2ell_flyany_frametouch,1.026335e+00,-2.755019e+00,26473
dnose2ell_flyany_framewalk,1.117779e+01,-2.302942e-01,116152
dnose2ell_flyany_framewingflick,7.057930e+00,1.668531e+00,789
dnose2ell_flyany_framewinggrooming,1.146253e+01,-1.747856e+00,54960
dnose2ell_flyfemale_frameany,9.231693e+00,-2.978384e+00,238600
dnose2ell_flyfemale_framewingflick,7.121156e+00,NaN,481
dnose2ell_flymale_frameany,1.064821e+01,4.790567e-01,240860
dnose2ell_flymale_framechase,1.348729e+00,-2.343407e+00,6862
dnose2ell_flymale_framewingextension,1.472927e+00,-1.497622e+00,6268
dnose2ell_flymale_framewingflick,6.965220e+00,2.923120e+00,307
dnose2tail_flyany_frameany,1.088704e+01,-1.073806e+00,479460
dnose2tail_flyany_framemove,1.091718e+01,-9.309385e-01,266246
dnose2tail_flyfemale_frameany,1.021564e+01,-2.754702e+00,238600
dnose2tail_flymale_frameany,1.155214e+01,4.820804e-01,240860
dnwingsdetected_flyany_frameany,1.897303e-04,3.472788e+00,479440
dnwingsdetected_flyfemale_frameany,2.541730e-04,-1.762730e-01,238589
dnwingsdetected_flymale_frameany,1.258929e-04,1.605944e+00,240851
dphi_flyany_framemove,5.032400e-03,4.751253e-01,266226
dphi_flyfemale_framemove,1.573462e-02,4.877596e-01,115894
dphi_flymale_framemove,8.520471e-03,4.962700e-01,150332
dtheta_flyany_frameany,1.075135e-02,1.663715e+00,479440
dtheta_flyfemale_frameany,7.814265e-03,9.269770e-01,238589
dtheta_flymale_frameany,1.366084e-02,1.574717e+00,240851
du_cor_flyany_frameany,3.748170e+00,-2.673565e+00,479440
du_cor_flyfemale_frameany,3.153328e+00,-2.958743e+00,238589
du_cor_flymale_frameany,4.337425e+00,-2.071078e+00,240851
du_ctr_flyany_frameany,4.038743e+00,-2.648802e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.309059e+00,3.009224e+00,2060
du_ctr_flyany_framebodyturn,4.656114e+00,-2.224653e+00,2546
du_ctr_flyany_framecrabwalkall,7.938311e+00,-3.901935e+00,40243
du_ctr_flyany_framecrabwalkextreme,8.324379e-01,-1.706963e+00,1215
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.922100e+00,-3.790837e+00,266226
du_ctr_flyany_framenearfly,3.773272e+00,-2.432010e+00,196557
du_ctr_flyany_framenearwall,4.783821e+00,-2.583295e+00,318433
