field,value,zscore,nflyframes
a_mm_flyany_frameany,6.287121e-01,-1.728990e+00,455487
a_mm_flyfemale_frameany,6.685266e-01,-1.829201e+00,212588
a_mm_flymale_frameany,5.937735e-01,-8.657749e-01,241573
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.948783e-01,-2.468898e+00,693
absangle2wall_flyany_framebodyturnstart,9.989485e-01,-3.392200e+00,2895
absangle2wall_flyany_framecrabwalkall,1.118499e+00,-1.027607e+00,73385
absangle2wall_flyany_framecrabwalkextreme,1.046531e+00,1.021337e+00,2529
absangle2wall_flyany_framejump,1.438543e+00,-4.033315e+00,3927
absangle2wall_flyany_framejumpstart,1.516959e+00,-2.756325e+00,1291
absangle2wall_flyany_framemove,1.211238e+00,-5.851380e+00,317935
absangle2wall_flyany_framenearwall,1.276432e+00,-3.667176e+00,408681
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.495990e-01,-4.304499e+00,4022
absangle2wall_flyany_framerightingstart,2.029846e+00,1.877071e-01,302
absangle2wall_flyany_framestop,1.497181e+00,-3.831985e+00,137552
absangle2wall_flyany_frametouch,1.334063e+00,-2.578134e+00,12849
absangle2wall_flyany_framewalk,1.246873e+00,-6.383963e+00,177180
absangle2wall_flyany_framewinggrooming,1.271604e+00,-4.548801e+00,12390
absangle2wall_flyfemale_framenearwall,1.326689e+00,-2.074192e+00,185197
absangle2wall_flymale_framenearwall,1.232876e+00,-4.465091e+00,222364
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.659263e+00,-1.322329e-01,322
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.566527e+00,1.394303e+00,936
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487887e+00,2.276612e-01,2651
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.041265e+00,-1.828801e+00,371
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.866841e+00,1.464529e+00,432
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586676e+00,1.758959e-01,170266
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536373e+00,1.488155e+00,1661
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560488e+00,-3.397453e-01,50366
absanglefrom1to2_nose2ell_flyany_frametouch,8.303834e-01,3.121098e+00,12849
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575577e+00,-6.530464e-01,77449
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.239615e-01,1.979944e+00,5544
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.074456e-01,1.375141e+00,500
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597024e+00,8.349664e-01,92266
absanglefrom1to2_nose2ell_flymale_frametouch,8.373548e-01,2.645647e+00,7295
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.802884e+00,3.390636e+00,408665
absdangle2wall_flyfemale_framenearwall,1.719996e+00,2.513318e+00,185191
absdangle2wall_flymale_framenearwall,1.871057e+00,3.653720e+00,222354
absdtheta_flyany_frameany,1.792123e+00,5.263141e+00,455468
absdtheta_flyany_framebackup,2.911036e+00,2.820459e+00,2654
absdtheta_flyany_framebodyturn,5.829878e+00,9.545132e-01,7503
absdtheta_flyany_framecrabwalkall,1.789497e+00,8.804356e-01,73382
absdtheta_flyany_framecrabwalkextreme,2.046524e+00,2.583570e+00,2529
absdtheta_flyany_framemove,2.386416e+00,3.861529e+00,317916
absdtheta_flyany_framenearfly,1.799503e+00,3.820960e+00,170261
absdtheta_flyany_framenearwall,1.798639e+00,3.448652e+00,408665
absdtheta_flyany_framenotnearfly_notnearwall,1.795695e+00,1.090969e+01,43631
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.795380e+00,2.369631e+00,15249
absdtheta_flyany_framerighting,1.044218e+01,3.171055e+00,3309
absdtheta_flyany_framestop,4.079503e-01,2.972866e-01,137552
absdtheta_flyany_frametouch,1.981007e+00,3.247757e+00,12849
absdtheta_flyany_framewalk,1.715857e+00,9.116635e-01,177179
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.489822e-01,3.418405e+00,12390
absdtheta_flyfemale_frameany,1.715617e+00,4.221065e+00,212579
absdtheta_flymale_frameany,1.848078e+00,5.451888e+00,241563
absdtheta_flymale_framechase,2.163797e+00,1.949444e+00,500
absdv_cor_flyany_frameany,2.904173e+00,8.133489e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.806522e+00,4.762276e+00,2654
absdv_cor_flyany_framebodyturn,4.281060e+00,4.891615e+00,7503
absdv_cor_flyany_framecrabwalkall,7.121666e+00,4.837576e+00,73382
absdv_cor_flyany_framecrabwalkextreme,5.254975e+00,2.393277e+00,2529
absdv_cor_flyany_framejump,1.889804e+01,2.850522e+00,3927
absdv_cor_flyany_framemove,4.049455e+00,7.264992e+00,317916
absdv_cor_flyany_framenearfly,2.490002e+00,5.840848e+00,170261
absdv_cor_flyany_framenearwall,3.008332e+00,6.514729e+00,408665
absdv_cor_flyany_framenotnearfly_notnearwall,1.980415e+00,9.730739e+00,43631
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.610052e+00,4.922570e+00,15249
absdv_cor_flyany_framerighting,7.625230e+00,3.776025e+00,3309
absdv_cor_flyany_framestop,1.895044e-01,5.814056e+00,137552
absdv_cor_flyany_frametouch,2.478914e+00,5.184431e+00,12849
absdv_cor_flyany_framewalk,4.741767e+00,6.849733e+00,177179
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.938495e-01,7.961590e+00,12390
absdv_cor_flyfemale_frameany,2.392374e+00,5.384740e+00,212579
absdv_cor_flymale_frameany,3.352804e+00,9.298447e+00,241563
absdv_cor_flymale_framechase,2.873086e+00,3.019235e+00,500
absphidiff_nose2ell_flyany_framenearfly,1.749902e+00,2.843504e+00,170261
absphidiff_nose2ell_flyany_frametouch,1.676132e+00,2.625063e+00,12849
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.743519e+00,2.695201e+00,77449
absphidiff_nose2ell_flyfemale_frametouch,1.697276e+00,2.572470e+00,5544
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.418318e-01,-9.330076e-01,500
absphidiff_nose2ell_flymale_framenearfly,1.755483e+00,2.838102e+00,92261
absphidiff_nose2ell_flymale_frametouch,1.657767e+00,1.860762e+00,7295
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.398345e+00,5.115169e+00,455468
abssmoothdtheta_flyfemale_frameany,1.359513e+00,4.145563e+00,212579
abssmoothdtheta_flymale_frameany,1.424686e+00,5.257506e+00,241563
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.610677e+00,8.334199e-01,322
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754830e+00,1.746497e+00,2651
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.688096e+00,3.167624e-01,371
absthetadiff_nose2ell_flyany_framenearfly,1.743188e+00,2.269057e+00,170266
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601822e+00,6.094780e-01,1661
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665063e+00,2.177984e+00,50366
absthetadiff_nose2ell_flyany_frametouch,1.898010e+00,1.974648e+00,12849
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.773749e+00,2.560357e+00,77449
absthetadiff_nose2ell_flyfemale_frametouch,1.901994e+00,1.416159e+00,5544
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.114278e-01,9.929870e-01,500
absthetadiff_nose2ell_flymale_framenearfly,1.715916e+00,1.945347e+00,92266
absthetadiff_nose2ell_flymale_frametouch,1.893947e+00,1.483018e+00,7295
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.326153e-01,1.502472e+00,317935
absyaw_flyfemale_framemove,6.366170e-01,1.190672e+00,143020
absyaw_flymale_framemove,6.280511e-01,1.462312e+00,173826
accmag_flyany_frameany,1.602484e+02,6.658916e+00,455468
accmag_flyfemale_frameany,1.503876e+02,4.884899e+00,212579
accmag_flymale_frameany,1.682648e+02,7.768677e+00,241563
angle_biggest_wing_flyany_frameany,1.120974e-02,-2.875843e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.096429e-02,-2.842939e+00,212588
angle_biggest_wing_flymale_frameany,1.025361e-02,-2.137347e+00,241573
angle_smallest_wing_flyany_frameany,2.615276e-03,-1.863130e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.524181e-03,-1.363680e+00,212588
angle_smallest_wing_flymale_frameany,1.058636e-03,-1.665714e+00,241573
angleonclosestfly_flyany_framenearfly,-3.649804e-01,-3.556969e-01,170266
angleonclosestfly_flyany_framestop_nearfly,-3.743474e-01,-7.798187e-01,50366
angleonclosestfly_flyany_frametouch,-3.231196e-01,-4.890397e-02,12849
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.544563e-01,2.466717e-01,77449
angleonclosestfly_flyfemale_frametouch,-2.142269e-01,2.427319e+00,5544
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.427506e-02,6.088974e-01,500
angleonclosestfly_flymale_framenearfly,-3.721671e-01,-1.382206e+00,92266
angleonclosestfly_flymale_frametouch,-4.175342e-01,-2.130394e+00,7295
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.924007e-01,-6.400150e-02,455487
anglesub_flyfemale_frameany,1.935694e-01,4.098483e-01,212588
anglesub_flymale_frameany,1.914348e-01,-3.018645e-01,241573
area_flyany_frameany,1.801687e+00,-1.121188e+00,455487
area_flyfemale_frameany,2.022545e+00,-1.277779e+00,212588
area_flymale_frameany,1.607574e+00,-2.284993e-01,241573
area_inmost_wing_flyany_frameany,9.473972e-01,2.559655e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.503580e-01,4.013797e+00,12390
area_inmost_wing_flyfemale_frameany,1.015102e+00,2.653880e+00,212588
area_inmost_wing_flymale_frameany,8.884789e-01,2.201421e+00,241573
area_outmost_wing_flyany_frameany,9.674778e-01,1.419668e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.482340e-01,2.410131e-01,12390
area_outmost_wing_flyfemale_frameany,1.035280e+00,1.323311e+00,212588
area_outmost_wing_flymale_frameany,9.081495e-01,1.499341e+00,241573
arena_angle_flyany_frameany,9.687529e-03,1.343790e-01,455487
b_mm_flyany_frameany,2.271206e-01,-4.539782e-01,455487
b_mm_flyfemale_frameany,2.406125e-01,-7.167966e-01,212588
b_mm_flymale_frameany,2.152363e-01,3.253212e-01,241573
boutfreq_flyany_framebackup,1.528035e-03,2.073552e+00,455487
boutfreq_flyany_framebodyturn,6.355835e-03,5.119893e+00,455487
boutfreq_flyany_framecrabwalkall,1.644394e-02,5.882173e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.470953e-03,5.301241e+00,455487
boutfreq_flyany_framejump,2.834329e-03,1.052598e+01,455487
boutfreq_flyany_framepivotcenter,1.295317e-04,-1.586278e+00,455487
boutfreq_flyany_framepivottail,8.830109e-03,2.646718e+00,455487
boutfreq_flyany_framerighting,6.630266e-04,5.085081e+00,455487
boutfreq_flyany_framestop,1.600485e-02,2.522027e+00,455487
boutfreq_flyany_frametouch,5.622553e-03,2.010765e+00,455487
boutfreq_flyany_framewalk,2.397873e-02,3.461201e+00,455487
boutfreq_flyany_framewingextension,6.366812e-05,-5.084446e-01,455487
boutfreq_flyany_framewingflick,2.678452e-04,1.819972e+00,455487
boutfreq_flyany_framewinggrooming,5.971630e-04,-3.816861e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,241563
boutfreq_flymale_framechase,3.021986e-04,-7.676347e-01,241563
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,241563
corfrac_maj_flyany_frameany,-1.752865e-01,-4.925232e+00,455468
corfrac_maj_flyany_framebackup,-1.719403e-01,3.704106e+00,2654
corfrac_maj_flyany_framebodyturn,-8.008358e-01,-5.445649e+00,7503
corfrac_maj_flyany_framecrabwalkall,-3.014329e-01,6.733343e-01,73382
corfrac_maj_flyany_framecrabwalkextreme,-5.873155e-01,-1.224121e+00,2529
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.452014e-01,-6.685496e+00,15249
corfrac_maj_flyfemale_frameany,-1.839913e-01,-4.343807e+00,212579
corfrac_maj_flymale_frameany,-1.672154e-01,-4.847299e+00,241563
da_flyany_frameany,1.086937e-05,2.905473e+00,455468
da_flyfemale_frameany,-2.114567e-04,-4.296235e+00,212579
da_flymale_frameany,1.799139e-04,4.325948e+00,241563
dangle2wall_flyany_framenearwall,-8.096664e-04,-2.553259e+00,408665
dangle2wall_flyfemale_framenearwall,2.199439e-02,-7.330908e-01,185191
dangle2wall_flymale_framenearwall,-2.099634e-02,-4.244494e+00,222354
dangle_biggest_wing_flyany_frameany,-2.561460e-02,-1.409565e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.052999e-02,-1.205277e+00,212579
dangle_biggest_wing_flymale_frameany,-2.474320e-02,-8.208432e-01,241563
dangle_smallest_wing_flyany_frameany,2.561512e-02,1.412773e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.303387e-02,1.403228e+00,212579
dangle_smallest_wing_flymale_frameany,2.333427e-02,7.406313e-01,241563
danglesub_flyany_framemove,-2.013816e-02,-8.602909e-01,317916
danglesub_flyany_framenearfly,-1.239587e-01,-2.936009e+00,170261
danglesub_flyfemale_framenearfly,-1.200944e-01,-2.929965e+00,77449
danglesub_flymale_framenearfly,-1.269987e-01,-2.580622e+00,92261
darea_flyany_frameany,1.119449e-04,5.102697e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.453464e-01,2.113459e+00,2654
darea_flyany_framebodyturn,-6.144263e-02,-3.858791e-01,7503
darea_flyany_framechase,-6.168322e-02,-2.599752e+00,544
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.656664e-02,8.705569e-01,73382
darea_flyany_framecrabwalkextreme,1.312878e-02,2.013892e+00,2529
darea_flyany_framejump,-4.724424e-01,-3.194002e+00,3927
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.483755e-02,-5.791706e-01,15249
darea_flyany_framerighting,7.998864e-02,1.018506e+00,3309
darea_flyany_framestop,1.233656e-03,4.887208e+00,137552
darea_flyany_frametouch,-1.082256e-01,-2.037122e+00,12849
darea_flyany_framewalk,2.810088e-02,-7.980403e-02,177179
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.220482e-02,-6.182291e+00,12390
darea_flyfemale_frameany,-7.371494e-04,-2.712405e+00,212579
darea_flymale_frameany,6.920487e-04,2.990571e+00,241563
darea_inmost_wing_flyany_frameany,5.711795e-02,-1.678574e+00,455468
darea_inmost_wing_flyfemale_frameany,6.184888e-02,-1.487447e+00,212579
darea_inmost_wing_flymale_frameany,5.114934e-02,-1.385618e+00,241563
darea_outmost_wing_flyany_frameany,-5.695610e-02,1.681292e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.208008e-02,1.449987e+00,212579
darea_outmost_wing_flymale_frameany,-5.104969e-02,1.412135e+00,241563
db_flyany_frameany,1.091450e-05,4.852373e+00,455468
db_flyfemale_frameany,-1.584166e-05,-3.954508e-01,212579
db_flymale_frameany,2.308544e-05,1.003406e+00,241563
dcenter_flyany_frameany,1.129106e+01,3.535600e-02,455487
dcenter_flyany_framebackupstart,9.280610e+00,4.725920e-01,696
dcenter_flyany_framebodyturn,1.214114e+01,2.021650e+00,7503
dcenter_flyany_framebodyturnstart,1.204060e+01,2.070138e+00,2895
dcenter_flyany_framecrabwalkallstart,1.168779e+01,6.175709e-01,7489
dcenter_flyany_framecrabwalkextreme,8.399582e+00,-8.077633e-02,2529
dcenter_flyany_framecrabwalkextremestart,8.672169e+00,3.492939e-01,670
dcenter_flyany_framejumpstart,1.206639e+01,4.117309e-01,1291
dcenter_flyany_framemove,1.146070e+01,7.435945e-01,317935
dcenter_flyany_framenearwall,1.057442e+01,1.989797e-01,408681
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.062190e+01,4.365544e-01,4022
dcenter_flyany_framerightingstart,1.252363e+01,1.277093e+00,302
dcenter_flyany_framestop,1.080791e+01,-1.065876e+00,137552
dcenter_flyany_frametouch,2.828383e+00,-3.345904e+00,12849
dcenter_flyany_framewalk,1.251690e+01,1.061581e+00,177180
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.496445e+01,2.172213e+00,12390
dcenter_flyfemale_frameany,1.146550e+01,7.675249e-01,212588
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114810e+01,-5.148091e-01,241573
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.671712e-01,2.780422e-01,317916
ddcenter_flyany_framenearfly,6.748260e-01,3.952532e+00,170261
ddcenter_flyfemale_framenearfly,6.325844e-01,3.855180e+00,77449
ddcenter_flymale_framenearfly,7.070938e-01,3.756105e+00,92261
ddell2nose_flyany_framenearfly,1.631204e+00,3.012191e+00,170261
ddell2nose_flyfemale_framenearfly,1.580842e+00,3.013066e+00,77449
ddell2nose_flymale_framenearfly,1.670499e+00,2.851067e+00,92261
ddist2wall_flyany_framenearwall,3.863494e-02,5.002251e+00,408665
ddist2wall_flyfemale_framenearwall,4.346604e-02,4.634214e+00,185191
ddist2wall_flymale_framenearwall,2.963591e-02,2.824806e+00,222354
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.634125e+00,2.966149e+00,170261
ddnose2ell_flyfemale_framenearfly,1.568786e+00,2.795299e+00,77449
ddnose2ell_flymale_framechase,-1.589219e+00,-1.051832e+00,500
ddnose2ell_flymale_framenearfly,1.685433e+00,2.832993e+00,92261
decc_flyany_frameany,1.084800e-05,1.099272e+00,455468
decc_flyfemale_frameany,1.102468e-04,6.688731e+00,212579
decc_flymale_frameany,-7.373482e-05,-5.271356e+00,241563
dell2nose_flyany_frameany,1.041034e+01,1.198969e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.054097e+01,8.928926e-01,212588
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030463e+01,-5.071355e-01,241573
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.465395e+00,-2.906941e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.102773e+00,-1.784736e+00,696
dist2wall_flyany_framebodyturnstart,7.292441e+00,-4.520113e-01,2895
dist2wall_flyany_framecrabwalkall,6.343430e+00,-1.544941e+00,73385
dist2wall_flyany_framecrabwalkextreme,6.636536e+00,-2.882552e+00,2529
dist2wall_flyany_framejump,1.746171e+01,-1.749556e+00,3927
dist2wall_flyany_framejumpstart,1.586269e+01,-1.956964e+00,1291
dist2wall_flyany_framemove,8.118682e+00,-1.873280e+00,317935
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.731749e+00,-1.755061e+00,4022
dist2wall_flyany_framerightingstart,1.347418e+01,4.400883e-01,302
dist2wall_flyany_framestop,1.255068e+01,-2.401566e+00,137552
dist2wall_flyany_frametouch,7.629153e+00,-2.094745e+00,12849
dist2wall_flyany_framewalk,7.798017e+00,-1.733976e+00,177180
dist2wall_flyany_framewinggrooming,1.788009e+01,-1.561835e+00,12390
dist2wall_flyfemale_frameany,1.043844e+01,-2.221417e+00,212588
dist2wall_flymale_frameany,8.599914e+00,-3.079007e+00,241573
dmax_wing_angle_flyany_frameany,5.475385e-04,-8.501834e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.568369e-03,-1.516651e+00,212579
dmax_wing_angle_flymale_frameany,6.570599e-03,-4.238939e-02,241563
dmax_wing_area_flyany_frameany,-2.310970e-01,1.857252e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.144973e-01,2.134539e+00,212579
dmax_wing_area_flymale_frameany,-2.425363e-01,9.955670e-01,241563
dmin_wing_angle_flyany_frameany,-5.470157e-04,8.556296e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.072251e-03,1.871160e+00,212579
dmin_wing_angle_flymale_frameany,-7.979530e-03,-6.480647e-02,241563
dmin_wing_area_flyany_frameany,2.312589e-01,-1.855835e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.142661e-01,-2.151081e+00,212579
dmin_wing_area_flymale_frameany,2.426359e-01,-9.846224e-01,241563
dnose2ell_angle_30tomin30_flyany_frameany,1.090251e+01,-4.652318e-02,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110124e+01,6.721979e-01,212588
dnose2ell_angle_30tomin30_flymale_frameany,1.073855e+01,-5.542489e-01,241573
dnose2ell_angle_min20to20_flyany_frameany,4.463222e+01,1.841903e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.207286e+01,9.378747e-01,212588
dnose2ell_angle_min20to20_flymale_frameany,4.691739e+01,1.792383e+00,241573
dnose2ell_angle_min30to30_flyany_frameany,3.545620e+01,1.467616e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.372511e+01,7.634793e-01,212588
dnose2ell_angle_min30to30_flymale_frameany,3.700475e+01,1.439210e+00,241573
dnose2ell_flyany_frameany,1.036912e+01,-2.940116e-05,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.493962e+00,4.414325e-01,696
dnose2ell_flyany_framebodyturn,1.124873e+01,1.960452e+00,7503
dnose2ell_flyany_framebodyturnstart,1.118574e+01,2.062202e+00,2895
dnose2ell_flyany_framecrabwalkallstart,1.077133e+01,5.452006e-01,7489
dnose2ell_flyany_framecrabwalkextreme,7.333578e+00,-1.560410e-01,2529
dnose2ell_flyany_framecrabwalkextremestart,7.574238e+00,2.358663e-01,670
dnose2ell_flyany_framejumpstart,1.132757e+01,4.206645e-01,1291
dnose2ell_flyany_framenearwall,9.652814e+00,2.556325e-01,408681
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.772336e+00,4.023044e-01,4022
dnose2ell_flyany_framerightingstart,1.173248e+01,1.380954e+00,302
dnose2ell_flyany_framestop,9.875259e+00,-1.109748e+00,137552
dnose2ell_flyany_frametouch,1.116094e+00,-9.447787e-02,12849
dnose2ell_flyany_framewalk,1.161693e+01,1.033715e+00,177180
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.398046e+01,2.005751e+00,12390
dnose2ell_flyfemale_frameany,1.052190e+01,6.413157e-01,212588
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.024476e+01,-4.603333e-01,241573
dnose2ell_flymale_framechase,1.919499e+00,-3.969687e-02,500
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124692e+01,-6.230054e-02,455487
dnose2tail_flyany_framemove,1.143833e+01,6.575186e-01,317935
dnose2tail_flyfemale_frameany,1.138052e+01,5.344889e-01,212588
dnose2tail_flymale_frameany,1.114065e+01,-4.694554e-01,241573
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,455468
dnwingsdetected_flyfemale_frameany,1.283697e-03,3.331872e+00,212579
dnwingsdetected_flymale_frameany,-1.129672e-03,-2.726736e+00,241563
dphi_flyany_framemove,7.262972e-02,2.128098e+00,317916
dphi_flyfemale_framemove,7.997712e-02,1.663506e+00,143011
dphi_flymale_framemove,8.323747e-02,1.868942e+00,173816
dtheta_flyany_frameany,8.199555e-03,1.316404e+00,455468
dtheta_flyfemale_frameany,1.797914e-02,1.904797e+00,212579
dtheta_flymale_frameany,3.404345e-04,3.145218e-01,241563
du_cor_flyany_frameany,7.411846e+00,2.921702e+00,455468
du_cor_flyfemale_frameany,6.572644e+00,2.250794e+00,212579
du_cor_flymale_frameany,8.161300e+00,2.978892e+00,241563
du_ctr_flyany_frameany,7.870805e+00,2.977554e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.272544e+00,-3.194683e+00,2654
du_ctr_flyany_framebodyturn,5.592421e+00,8.619184e-01,7503
du_ctr_flyany_framecrabwalkall,1.275041e+01,2.277380e+00,73382
du_ctr_flyany_framecrabwalkextreme,1.046838e+00,4.722215e-01,2529
du_ctr_flyany_framejump,4.182704e+01,2.928548e+00,3927
du_ctr_flyany_framemove,1.116809e+01,1.086040e+00,317916
du_ctr_flyany_framenearfly,6.623431e+00,2.093602e+00,170261
du_ctr_flyany_framenearwall,7.957295e+00,1.880729e+00,408665
du_ctr_flyany_framenotnearfly_notnearwall,7.588852e+00,3.962375e+00,43631
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.776908e+00,9.840613e-01,3309
du_ctr_flyany_framestop,2.040133e-01,9.582165e+00,137552
du_ctr_flyany_frametouch,2.671283e+00,2.030518e+00,12849
du_ctr_flyany_framewalk,1.622114e+01,8.468242e-01,177179
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.479118e-01,1.755050e+00,12390
