field,value,zscore,nflyframes
a_mm_flyany_frameany,6.734271e-01,4.883663e+00,479460
a_mm_flyfemale_frameany,7.171987e-01,4.345082e+00,239730
a_mm_flymale_frameany,6.296556e-01,4.777125e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.235983e-01,-4.382066e+00,1055
absangle2wall_flyany_framebodyturnstart,9.686736e-01,-4.609270e+00,3632
absangle2wall_flyany_framecrabwalkall,1.138579e+00,1.283657e-01,48526
absangle2wall_flyany_framecrabwalkextreme,8.404800e-01,-2.455147e+00,2181
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.268799e+00,-1.934067e+00,380382
absangle2wall_flyany_framenearwall,1.242811e+00,-4.545529e+00,398610
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.306559e-01,-5.123081e+00,5735
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.351391e+00,-7.110475e+00,99078
absangle2wall_flyany_frametouch,1.286391e+00,-3.792226e+00,27451
absangle2wall_flyany_framewalk,1.379578e+00,2.487117e+00,270272
absangle2wall_flyany_framewinggrooming,1.331590e+00,-3.472434e+00,2208
absangle2wall_flyfemale_framenearwall,1.262296e+00,-3.971847e+00,206838
absangle2wall_flymale_framenearwall,1.223327e+00,-4.448996e+00,191772
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.800411e+00,2.302056e+00,540
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.721771e+00,4.641849e+00,1370
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608129e+00,3.276946e+00,2813
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.469536e+00,3.652120e+00,333
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600271e+00,1.080207e+00,183635
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.660695e+00,5.005089e+00,2633
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473755e+00,-1.903035e+00,39799
absanglefrom1to2_nose2ell_flyany_frametouch,8.909076e-01,5.105799e+00,27451
absanglefrom1to2_nose2ell_flyfemale_framechase,3.287930e-01,5.654468e-01,671
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.582721e+00,-3.510601e-01,94617
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.717295e-01,3.845436e+00,13464
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.842556e-01,4.371325e+00,683
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617820e+00,1.314026e+00,89018
absanglefrom1to2_nose2ell_flymale_frametouch,9.100857e-01,4.038951e+00,13987
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.911663e+00,3.995213e+00,398595
absdangle2wall_flyfemale_framenearwall,1.652670e+00,1.378146e+00,206830
absdangle2wall_flymale_framenearwall,2.170656e+00,6.069359e+00,191765
absdtheta_flyany_frameany,1.834869e+00,5.243197e+00,479440
absdtheta_flyany_framebackup,2.671142e+00,1.151095e+00,3996
absdtheta_flyany_framebodyturn,5.868503e+00,8.776711e-01,9764
absdtheta_flyany_framecrabwalkall,1.853829e+00,1.352687e+00,48525
absdtheta_flyany_framecrabwalkextreme,1.884648e+00,7.393168e-01,2180
absdtheta_flyany_framemove,2.233345e+00,1.901384e+00,380362
absdtheta_flyany_framenearfly,1.885325e+00,4.193631e+00,183629
absdtheta_flyany_framenearwall,1.888842e+00,3.864237e+00,398595
absdtheta_flyany_framenotnearfly_notnearwall,1.583665e+00,8.316694e+00,73615
absdtheta_flyany_framepivotcenter,7.908880e+00,3.721599e+00,214
absdtheta_flyany_framepivottail,6.095683e+00,3.419186e+00,23133
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.785767e-01,-6.464203e+00,99078
absdtheta_flyany_frametouch,1.853147e+00,1.651038e+00,27451
absdtheta_flyany_framewalk,1.851829e+00,2.132186e+00,270267
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.349926e+00,-1.606313e+00,329
absdtheta_flyany_framewinggrooming,5.766573e-01,-4.030686e+00,2208
absdtheta_flyfemale_frameany,1.586460e+00,2.519315e+00,239720
absdtheta_flymale_frameany,2.083277e+00,7.505209e+00,239720
absdtheta_flymale_framechase,1.814387e+00,-1.527402e-01,683
absdv_cor_flyany_frameany,2.193811e+00,3.207859e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.378074e+00,-1.586507e-01,3996
absdv_cor_flyany_framebodyturn,3.384630e+00,1.417001e+00,9764
absdv_cor_flyany_framecrabwalkall,5.597417e+00,-1.883005e-01,48525
absdv_cor_flyany_framecrabwalkextreme,4.863872e+00,2.983289e-01,2180
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.713808e+00,-8.006345e-01,380362
absdv_cor_flyany_framenearfly,2.112750e+00,3.163878e+00,183629
absdv_cor_flyany_framenearwall,2.240999e+00,1.449693e+00,398595
absdv_cor_flyany_framenotnearfly_notnearwall,2.021373e+00,9.835894e+00,73615
absdv_cor_flyany_framepivotcenter,3.888488e-01,3.586044e+00,214
absdv_cor_flyany_framepivottail,2.425573e+00,-2.847711e-01,23133
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.306140e-01,-5.833466e-01,99078
absdv_cor_flyany_frametouch,1.976756e+00,1.516937e+00,27451
absdv_cor_flyany_framewalk,2.948021e+00,-2.535679e+00,270267
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.217212e+00,-9.588875e-01,329
absdv_cor_flyany_framewinggrooming,9.295420e-02,-3.427612e+00,2208
absdv_cor_flyfemale_frameany,2.022104e+00,2.870256e+00,239720
absdv_cor_flymale_frameany,2.365517e+00,3.089841e+00,239720
absdv_cor_flymale_framechase,2.565785e+00,1.572326e+00,683
absphidiff_nose2ell_flyany_framenearfly,1.529944e+00,-2.431185e+00,183629
absphidiff_nose2ell_flyany_frametouch,1.516360e+00,-2.339086e+00,27451
absphidiff_nose2ell_flyfemale_framechase,3.814962e-01,-8.837138e-01,671
absphidiff_nose2ell_flyfemale_framenearfly,1.548150e+00,-2.356659e+00,94613
absphidiff_nose2ell_flyfemale_frametouch,1.540522e+00,-3.142020e+00,13464
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.589708e-01,-7.151489e-01,683
absphidiff_nose2ell_flymale_framenearfly,1.511737e+00,-2.444873e+00,89016
absphidiff_nose2ell_flymale_frametouch,1.492198e+00,-1.303571e+00,13987
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.565215e+00,6.803999e+00,479440
abssmoothdtheta_flyfemale_frameany,1.358840e+00,3.718113e+00,239720
abssmoothdtheta_flymale_frameany,1.771590e+00,9.151329e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.461375e+00,-1.815551e+00,540
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406144e+00,-4.768291e+00,2813
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.586151e+00,-1.208842e+00,333
absthetadiff_nose2ell_flyany_framenearfly,1.514775e+00,-1.637170e+00,183635
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.427765e+00,-3.593758e+00,2633
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539418e+00,-2.708643e-01,39799
absthetadiff_nose2ell_flyany_frametouch,1.812588e+00,6.914006e-01,27451
absthetadiff_nose2ell_flyfemale_framechase,3.579127e-01,-1.146624e-01,671
absthetadiff_nose2ell_flyfemale_framenearfly,1.547994e+00,-1.522163e+00,94617
absthetadiff_nose2ell_flyfemale_frametouch,1.849723e+00,3.651783e-01,13464
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.528447e-01,2.232687e+00,683
absthetadiff_nose2ell_flymale_framenearfly,1.481556e+00,-1.704738e+00,89018
absthetadiff_nose2ell_flymale_frametouch,1.775452e+00,5.266267e-01,13987
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.699227e-01,-4.226071e+00,380382
absyaw_flyfemale_framemove,4.846608e-01,-5.055916e+00,179957
absyaw_flymale_framemove,4.551846e-01,-3.041611e+00,200425
accmag_flyany_frameany,1.212108e+02,1.730204e+00,479440
accmag_flyfemale_frameany,1.107156e+02,4.900441e-01,239720
accmag_flymale_frameany,1.317059e+02,2.998584e+00,239720
angle_biggest_wing_flyany_frameany,5.711312e-03,-3.592370e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.137965e-02,-2.988413e+00,239730
angle_biggest_wing_flymale_frameany,4.297833e-05,-2.993596e+00,239730
angle_smallest_wing_flyany_frameany,1.125271e-02,-8.573371e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.696849e-02,1.267103e+00,239730
angle_smallest_wing_flymale_frameany,5.536919e-03,-1.021348e+00,239730
angleonclosestfly_flyany_framenearfly,-2.756656e-01,2.326933e+00,183635
angleonclosestfly_flyany_framestop_nearfly,-2.064444e-01,3.053877e+00,39799
angleonclosestfly_flyany_frametouch,-3.436774e-01,-5.582669e-01,27451
angleonclosestfly_flyfemale_framechase,-1.518118e-02,-3.203304e-01,671
angleonclosestfly_flyfemale_framenearfly,-2.496355e-01,1.750588e+00,94617
angleonclosestfly_flyfemale_frametouch,-3.155442e-01,5.959951e-01,13464
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.465439e-02,6.934694e-01,683
angleonclosestfly_flymale_framenearfly,-3.016958e-01,1.403403e+00,89018
angleonclosestfly_flymale_frametouch,-3.718106e-01,-1.263557e+00,13987
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.227147e-01,2.506722e+00,479460
anglesub_flyfemale_frameany,2.311865e-01,4.064105e+00,239730
anglesub_flymale_frameany,2.142429e-01,9.985270e-01,239730
area_flyany_frameany,2.066399e+00,5.389360e+00,479460
area_flyfemale_frameany,2.340643e+00,5.045731e+00,239730
area_flymale_frameany,1.792156e+00,5.146572e+00,239730
area_inmost_wing_flyany_frameany,1.050344e+00,6.004185e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.547716e-01,4.531730e+00,2208
area_inmost_wing_flyfemale_frameany,1.169077e+00,6.909670e+00,239730
area_inmost_wing_flymale_frameany,9.316100e-01,3.748313e+00,239730
area_outmost_wing_flyany_frameany,1.047629e+00,4.220942e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.224248e-01,-4.906295e-01,2208
area_outmost_wing_flyfemale_frameany,1.166051e+00,4.986490e+00,239730
area_outmost_wing_flymale_frameany,9.292064e-01,2.410074e+00,239730
arena_angle_flyany_frameany,-1.449498e-01,-1.640772e+00,479460
b_mm_flyany_frameany,2.429792e-01,4.979339e+00,479460
b_mm_flyfemale_frameany,2.596045e-01,4.968005e+00,239730
b_mm_flymale_frameany,2.263539e-01,4.395238e+00,239730
boutfreq_flyany_framebackup,2.206649e-03,6.150067e+00,479460
boutfreq_flyany_framebodyturn,7.575189e-03,7.384690e+00,479460
boutfreq_flyany_framecrabwalkall,1.418679e-02,3.420748e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.170066e-03,2.884429e+00,479460
boutfreq_flyany_framejump,1.230551e-04,-2.589658e+00,479460
boutfreq_flyany_framepivotcenter,1.814541e-04,-6.335121e-01,479460
boutfreq_flyany_framepivottail,1.196346e-02,6.722814e+00,479460
boutfreq_flyany_framerighting,8.342719e-06,-2.554713e+00,479460
boutfreq_flyany_framestop,1.193217e-02,-1.716689e+00,479460
boutfreq_flyany_frametouch,1.037417e-02,8.881640e+00,479460
boutfreq_flyany_framewalk,2.686981e-02,5.088590e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-8.968301e-01,479460
boutfreq_flyany_framewingflick,6.632462e-04,7.131421e+00,479460
boutfreq_flyany_framewinggrooming,9.176991e-05,-6.112860e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.922934e-01,239720
boutfreq_flymale_framechase,9.677958e-04,4.196710e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,239720
corfrac_maj_flyany_frameany,-1.428169e-01,-2.682596e+00,479440
corfrac_maj_flyany_framebackup,-1.653489e-01,4.118597e+00,3996
corfrac_maj_flyany_framebodyturn,-7.676771e-01,-2.282048e+00,9764
corfrac_maj_flyany_framecrabwalkall,-3.062619e-01,2.475502e-01,48525
corfrac_maj_flyany_framecrabwalkextreme,-5.714705e-01,-8.576029e-01,2180
corfrac_maj_flyany_framepivotcenter,-1.593446e-01,-2.939541e+00,214
corfrac_maj_flyany_framepivottail,-6.656381e-01,2.254523e+00,23133
corfrac_maj_flyfemale_frameany,-1.503822e-01,-2.431713e+00,239720
corfrac_maj_flymale_frameany,-1.352517e-01,-2.531755e+00,239720
da_flyany_frameany,1.986222e-06,1.546503e+00,479440
da_flyfemale_frameany,-1.772828e-06,1.737113e+00,239720
da_flymale_frameany,5.745272e-06,-1.149035e+00,239720
dangle2wall_flyany_framenearwall,6.282911e-02,4.156998e+00,398595
dangle2wall_flyfemale_framenearwall,3.917481e-02,4.389760e-01,206830
dangle2wall_flymale_framenearwall,8.648342e-02,8.378623e+00,191765
dangle_biggest_wing_flyany_frameany,1.210117e-01,1.240810e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.167801e-01,1.129812e+01,239720
dangle_biggest_wing_flymale_frameany,1.252434e-01,1.022008e+01,239720
dangle_smallest_wing_flyany_frameany,-1.210117e-01,-1.240688e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.167801e-01,-1.128001e+01,239720
dangle_smallest_wing_flymale_frameany,-1.252434e-01,-1.018392e+01,239720
danglesub_flyany_framemove,2.014228e-02,1.261729e+01,380362
danglesub_flyany_framenearfly,-1.467144e-01,-4.693473e+00,183629
danglesub_flyfemale_framenearfly,-1.386527e-01,-4.300502e+00,94613
danglesub_flymale_framenearfly,-1.547762e-01,-4.576551e+00,89016
darea_flyany_frameany,7.571040e-05,3.683197e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.771719e-01,6.979428e-01,3996
darea_flyany_framebodyturn,-2.852822e-02,4.510448e-01,9764
darea_flyany_framechase,7.559335e-03,-5.259182e-01,1354
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.311292e-02,1.324447e+00,48525
darea_flyany_framecrabwalkextreme,-9.098223e-02,-2.386785e+00,2180
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.664012e-02,2.160450e-01,214
darea_flyany_framepivottail,-7.962539e-02,-4.946335e-01,23133
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.801033e-02,-1.329262e+00,99078
darea_flyany_frametouch,-8.651697e-02,-5.649179e-01,27451
darea_flyany_framewalk,6.102847e-03,-4.992693e+00,270267
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.468884e-01,-1.566224e+00,329
darea_flyany_framewinggrooming,-2.659405e-02,-8.342739e+00,2208
darea_flyfemale_frameany,2.857424e-05,1.852366e+00,239720
darea_flymale_frameany,1.228466e-04,-7.658969e-01,239720
darea_inmost_wing_flyany_frameany,-1.020858e-01,-1.090764e+01,479440
darea_inmost_wing_flyfemale_frameany,-9.392918e-02,-9.323466e+00,239720
darea_inmost_wing_flymale_frameany,-1.102424e-01,-9.219718e+00,239720
darea_outmost_wing_flyany_frameany,1.021168e-01,1.090107e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.401940e-02,9.338933e+00,239720
darea_outmost_wing_flymale_frameany,1.102142e-01,9.249988e+00,239720
db_flyany_frameany,8.609855e-06,3.779576e+00,479440
db_flyfemale_frameany,3.823954e-06,1.585388e+00,239720
db_flymale_frameany,1.339576e-05,-1.081298e-01,239720
dcenter_flyany_frameany,1.153903e+01,7.065708e-01,479460
dcenter_flyany_framebackupstart,9.434692e+00,9.845000e-01,1058
dcenter_flyany_framebodyturn,1.161411e+01,6.886483e-01,9764
dcenter_flyany_framebodyturnstart,1.151489e+01,7.193193e-01,3632
dcenter_flyany_framecrabwalkallstart,1.068895e+01,-1.713195e+00,6801
dcenter_flyany_framecrabwalkextreme,7.920480e+00,-1.080537e+00,2181
dcenter_flyany_framecrabwalkextremestart,8.060980e+00,-9.956766e-01,561
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.164243e+01,1.359753e+00,380382
dcenter_flyany_framenearwall,1.037911e+01,-4.032814e-01,398610
dcenter_flyany_framepivotcenter,7.455690e+00,-2.222495e+00,214
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.006103e+01,-9.514332e-01,5735
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.094603e+01,-8.775845e-01,99078
dcenter_flyany_frametouch,2.761864e+00,-4.851246e+00,27451
dcenter_flyany_framewalk,1.261933e+01,1.302727e+00,270272
dcenter_flyany_framewingflick,7.069616e+00,1.291872e+00,329
dcenter_flyany_framewinggrooming,1.476002e+01,1.782394e+00,2208
dcenter_flyfemale_frameany,1.123361e+01,3.150044e-02,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184446e+01,1.163953e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,6.796727e+00,2.046982e+00,205
ddcenter_flyany_framemove,-7.078698e-02,-8.850926e+00,380362
ddcenter_flyany_framenearfly,6.548243e-01,3.519846e+00,183629
ddcenter_flyfemale_framenearfly,5.987276e-01,3.181756e+00,94613
ddcenter_flymale_framenearfly,7.109210e-01,3.687473e+00,89016
ddell2nose_flyany_framenearfly,1.690796e+00,3.247353e+00,183629
ddell2nose_flyfemale_framenearfly,1.641255e+00,3.218357e+00,94613
ddell2nose_flymale_framenearfly,1.740338e+00,3.174297e+00,89016
ddist2wall_flyany_framenearwall,3.780576e-02,4.489142e+00,398595
ddist2wall_flyfemale_framenearwall,2.539338e-02,9.127209e-01,206830
ddist2wall_flymale_framenearwall,5.021814e-02,6.738838e+00,191765
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.784736e+00,3.722489e+00,183629
ddnose2ell_flyfemale_framenearfly,1.678002e+00,3.272355e+00,94613
ddnose2ell_flymale_framechase,-2.652286e+00,-3.130701e+00,683
ddnose2ell_flymale_framenearfly,1.891471e+00,3.882142e+00,89016
decc_flyany_frameany,1.194130e-05,1.289598e+00,479440
decc_flyfemale_frameany,6.145835e-06,-6.075177e-01,239720
decc_flymale_frameany,1.773677e-05,1.374980e+00,239720
dell2nose_flyany_frameany,1.059228e+01,5.878771e-01,479460
dell2nose_flyany_framewingflick,6.012730e+00,1.343219e+00,329
dell2nose_flyfemale_frameany,1.023369e+01,-4.705758e-02,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.095087e+01,1.051959e+00,239730
dell2nose_flymale_framewingflick,5.823190e+00,1.943253e+00,205
dist2wall_flyany_frameany,1.119962e+01,-1.021701e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.500474e+00,-8.261410e-01,1058
dist2wall_flyany_framebodyturnstart,8.094925e+00,9.832248e-01,3632
dist2wall_flyany_framecrabwalkall,6.925941e+00,7.530554e-02,48526
dist2wall_flyany_framecrabwalkextreme,7.435375e+00,-1.480025e+00,2181
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.072544e+01,2.414035e+00,380382
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.251495e+00,-5.192768e-01,5735
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.257708e+01,-2.495511e+00,99078
dist2wall_flyany_frametouch,7.836514e+00,-1.827939e+00,27451
dist2wall_flyany_framewalk,1.199960e+01,4.019774e+00,270272
dist2wall_flyany_framewinggrooming,2.285495e+01,1.490548e+00,2208
dist2wall_flyfemale_frameany,1.086560e+01,-1.853244e+00,239730
dist2wall_flymale_frameany,1.153364e+01,-7.402300e-02,239730
dmax_wing_angle_flyany_frameany,4.497031e-02,6.607000e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.755175e+00,3.618867e+00,329
dmax_wing_angle_flyfemale_frameany,4.502208e-02,6.441089e+00,239720
dmax_wing_angle_flymale_frameany,4.491854e-02,3.758073e+00,239720
dmax_wing_area_flyany_frameany,-2.491188e-01,1.382406e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.485746e-01,1.434983e+00,239720
dmax_wing_area_flymale_frameany,-2.496629e-01,8.107437e-01,239720
dmin_wing_angle_flyany_frameany,-4.497031e-02,-6.602189e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.152082e+00,3.173765e+00,329
dmin_wing_angle_flyfemale_frameany,-4.502208e-02,-6.489222e+00,239720
dmin_wing_angle_flymale_frameany,-4.491854e-02,-3.720631e+00,239720
dmin_wing_area_flyany_frameany,2.491498e-01,-1.384426e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.486649e-01,-1.448485e+00,239720
dmin_wing_area_flymale_frameany,2.496347e-01,-8.004955e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.111132e+01,4.855618e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080098e+01,-2.362335e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.142165e+01,1.002097e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.262591e+01,2.690850e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.076813e+01,3.078296e-02,239730
dnose2ell_angle_min20to20_flymale_frameany,4.448370e+01,3.953025e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.409525e+01,1.026811e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.260874e+01,-2.233356e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.558175e+01,3.656746e-01,239730
dnose2ell_flyany_frameany,1.056035e+01,4.981075e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.661952e+00,9.540747e-01,1058
dnose2ell_flyany_framebodyturn,1.072289e+01,6.625017e-01,9764
dnose2ell_flyany_framebodyturnstart,1.064929e+01,7.323996e-01,3632
dnose2ell_flyany_framecrabwalkallstart,9.732715e+00,-1.800386e+00,6801
dnose2ell_flyany_framecrabwalkextreme,6.979873e+00,-8.963172e-01,2181
dnose2ell_flyany_framecrabwalkextremestart,7.028997e+00,-9.289628e-01,561
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.380767e+00,-5.949418e-01,398610
dnose2ell_flyany_framepivotcenter,6.554317e+00,-2.272821e+00,214
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.226418e+00,-8.993150e-01,5735
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.896191e+00,-1.151271e+00,99078
dnose2ell_flyany_frametouch,9.573308e-01,-4.911580e+00,27451
dnose2ell_flyany_framewalk,1.165721e+01,1.084135e+00,270272
dnose2ell_flyany_framewingflick,6.637634e+00,1.336853e+00,329
dnose2ell_flyany_framewinggrooming,1.372199e+01,1.540287e+00,2208
dnose2ell_flyfemale_frameany,1.023306e+01,-2.487946e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.088764e+01,1.030122e+00,239730
dnose2ell_flymale_framechase,2.201647e+00,1.161218e+00,683
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,6.326879e+00,2.284715e+00,205
dnose2tail_flyany_frameany,1.150832e+01,6.492466e-01,479460
dnose2tail_flyany_framemove,1.164211e+01,1.332299e+00,380382
dnose2tail_flyfemale_frameany,1.116987e+01,-1.250265e-01,239730
dnose2tail_flymale_frameany,1.184676e+01,1.159779e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.605910e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.337409e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.500198e+00,239720
dphi_flyany_framemove,1.412561e-01,3.759878e+00,380362
dphi_flyfemale_framemove,1.579632e-01,3.001209e+00,179947
dphi_flymale_framemove,1.245491e-01,2.618869e+00,200415
dtheta_flyany_frameany,3.779053e-02,5.118252e+00,479440
dtheta_flyfemale_frameany,4.151516e-02,4.286431e+00,239720
dtheta_flymale_frameany,3.406590e-02,3.467389e+00,239720
du_cor_flyany_frameany,1.039321e+01,7.328451e+00,479440
du_cor_flyfemale_frameany,9.067174e+00,5.882259e+00,239720
du_cor_flymale_frameany,1.171925e+01,7.579649e+00,239720
du_ctr_flyany_frameany,1.094742e+01,7.343475e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.668468e+00,-1.922004e+00,3996
du_ctr_flyany_framebodyturn,5.746843e+00,1.166790e+00,9764
du_ctr_flyany_framecrabwalkall,1.172785e+01,9.276584e-01,48525
du_ctr_flyany_framecrabwalkextreme,1.444242e+00,4.528395e+00,2180
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.361226e+01,3.904738e+00,380362
du_ctr_flyany_framenearfly,8.502324e+00,4.992021e+00,183629
du_ctr_flyany_framenearwall,9.740825e+00,4.240440e+00,398595
du_ctr_flyany_framenotnearfly_notnearwall,1.742760e+01,1.382787e+01,73615
du_ctr_flyany_framepivotcenter,1.796152e+00,6.002531e+00,214
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.321263e-01,2.844566e+00,99078
du_ctr_flyany_frametouch,2.731153e+00,2.286449e+00,27451
du_ctr_flyany_framewalk,1.786421e+01,2.449437e+00,270267
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.721505e+01,9.155630e-01,329
