field,value,zscore,nflyframes
a_mm_flyany_frameany,6.346000e-01,-1.025594e+00,455487
a_mm_flyfemale_frameany,6.869430e-01,9.962375e-02,239730
a_mm_flymale_frameany,5.764410e-01,-3.242888e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.697470e-01,-9.351469e-01,437
absangle2wall_flyany_framebodyturnstart,1.109582e+00,9.044112e-01,1310
absangle2wall_flyany_framecrabwalkall,1.128995e+00,-1.925560e-01,40497
absangle2wall_flyany_framecrabwalkextreme,9.700233e-01,-3.041399e-01,774
absangle2wall_flyany_framejump,1.723021e+00,9.069610e-01,476
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.284896e+00,-9.051152e-01,223186
absangle2wall_flyany_framenearwall,1.434038e+00,1.959343e+00,384155
absangle2wall_flyany_framepivotcenterstart,1.728131e+00,6.381509e-01,224
absangle2wall_flyany_framepivottailstart,8.519548e-01,6.634060e-01,2539
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.685392e+00,9.039781e-01,232301
absangle2wall_flyany_frametouch,1.424243e+00,-1.228442e-01,7304
absangle2wall_flyany_framewalk,1.321120e+00,-8.919529e-01,119594
absangle2wall_flyany_framewinggrooming,1.523374e+00,-9.346474e-01,16816
absangle2wall_flyfemale_framenearwall,1.430207e+00,1.417616e+00,202758
absangle2wall_flymale_framenearwall,1.438294e+00,2.198388e+00,181397
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.566324e+00,1.520136e+00,435
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544829e+00,1.644400e+00,1390
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622011e+00,2.399635e+00,161582
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475505e+00,3.236687e-01,967
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.631811e+00,1.564781e+00,82959
absanglefrom1to2_nose2ell_flyany_frametouch,7.257137e-01,2.392377e-01,7304
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.616913e+00,1.605867e-01,87461
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.306451e-01,-1.417008e+00,3932
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.794324e-01,2.895824e-01,476
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627676e+00,1.927584e+00,74121
absanglefrom1to2_nose2ell_flymale_frametouch,7.202345e-01,8.891230e-01,3372
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.094649e+00,-4.190863e+00,384139
absdangle2wall_flyfemale_framenearwall,1.004643e+00,-4.470296e+00,202748
absdangle2wall_flymale_framenearwall,1.194655e+00,-3.216512e+00,181391
absdtheta_flyany_frameany,1.018571e+00,-3.612408e+00,455468
absdtheta_flyany_framebackup,2.297442e+00,-1.644123e+00,1651
absdtheta_flyany_framebodyturn,5.103034e+00,-2.421903e+00,3228
absdtheta_flyany_framecrabwalkall,1.541064e+00,-2.198804e+00,40495
absdtheta_flyany_framecrabwalkextreme,1.698650e+00,-1.700444e+00,774
absdtheta_flyany_framemove,1.735884e+00,-3.292237e+00,223167
absdtheta_flyany_framenearfly,1.027386e+00,-4.100693e+00,161578
absdtheta_flyany_framenearwall,1.091449e+00,-4.184030e+00,384139
absdtheta_flyany_framenotnearfly_notnearwall,6.689180e-01,-1.668935e+00,63412
absdtheta_flyany_framepivotcenter,5.288920e+00,-2.782438e+00,639
absdtheta_flyany_framepivottail,4.654357e+00,-2.691530e+00,10335
absdtheta_flyany_framerighting,8.381034e+00,-1.988178e+00,745
absdtheta_flyany_framestop,3.200607e-01,-5.015871e+00,232301
absdtheta_flyany_frametouch,1.447157e+00,-2.937312e+00,7304
absdtheta_flyany_framewalk,1.349424e+00,-3.350918e+00,119591
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.210271e-01,-2.569709e+00,16816
absdtheta_flyfemale_frameany,9.351980e-01,-3.724764e+00,239720
absdtheta_flymale_frameany,1.111207e+00,-2.877513e+00,215748
absdtheta_flymale_framechase,1.717621e+00,-1.293123e+00,476
absdv_cor_flyany_frameany,1.217743e+00,-3.729456e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.162708e+00,-2.867024e+00,1651
absdv_cor_flyany_framebodyturn,2.353870e+00,-3.140150e+00,3228
absdv_cor_flyany_framecrabwalkall,4.699257e+00,-3.936525e+00,40495
absdv_cor_flyany_framecrabwalkextreme,4.303472e+00,-2.707735e+00,774
absdv_cor_flyany_framejump,2.053697e+01,3.327935e+00,476
absdv_cor_flyany_framemove,2.309230e+00,-4.274594e+00,223167
absdv_cor_flyany_framenearfly,1.039109e+00,-4.260299e+00,161578
absdv_cor_flyany_framenearwall,1.342877e+00,-4.475516e+00,384139
absdv_cor_flyany_framenotnearfly_notnearwall,5.450285e-01,-1.312962e+00,63412
absdv_cor_flyany_framepivotcenter,2.143715e-02,-4.165869e-01,639
absdv_cor_flyany_framepivottail,1.923525e+00,-2.892544e+00,10335
absdv_cor_flyany_framerighting,4.736272e+00,-3.547651e+00,745
absdv_cor_flyany_framestop,1.070987e-01,-3.600299e+00,232301
absdv_cor_flyany_frametouch,1.378731e+00,-3.067579e+00,7304
absdv_cor_flyany_framewalk,2.808186e+00,-4.305694e+00,119591
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.094389e-01,-2.233935e+00,16816
absdv_cor_flyfemale_frameany,1.031302e+00,-3.784383e+00,239720
absdv_cor_flymale_frameany,1.424898e+00,-3.016110e+00,215748
absdv_cor_flymale_framechase,1.221005e+00,-4.770199e+00,476
absphidiff_nose2ell_flyany_framenearfly,1.629588e+00,2.312027e-01,161578
absphidiff_nose2ell_flyany_frametouch,1.597022e+00,8.303218e-01,7304
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.621280e+00,-3.361617e-01,87459
absphidiff_nose2ell_flyfemale_frametouch,1.581108e+00,-1.315157e+00,3932
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.978119e-01,8.841908e-01,476
absphidiff_nose2ell_flymale_framenearfly,1.638818e+00,6.984216e-01,74119
absphidiff_nose2ell_flymale_frametouch,1.614704e+00,1.662401e+00,3372
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.792406e-01,-3.262221e+00,455468
abssmoothdtheta_flyfemale_frameany,7.310285e-01,-3.453477e+00,239720
abssmoothdtheta_flymale_frameany,8.328096e-01,-2.522726e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.735137e+00,1.411428e+00,1390
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640489e+00,6.725586e-01,161582
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631024e+00,8.634135e-01,967
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578616e+00,4.985174e-01,82959
absthetadiff_nose2ell_flyany_frametouch,1.772784e+00,2.792900e-01,7304
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.620616e+00,-1.113935e-01,87461
absthetadiff_nose2ell_flyfemale_frametouch,1.790525e+00,-1.262510e+00,3932
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.778139e-01,-1.777016e-01,476
absthetadiff_nose2ell_flymale_framenearfly,1.662571e+00,1.332171e+00,74121
absthetadiff_nose2ell_flymale_frametouch,1.753073e+00,6.991699e-01,3372
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.979375e-01,5.548359e-01,223186
absyaw_flyfemale_framemove,6.367902e-01,1.646742e+00,114184
absyaw_flymale_framemove,5.547678e-01,-3.223305e-01,109002
accmag_flyany_frameany,7.432716e+01,-3.980822e+00,455468
accmag_flyfemale_frameany,7.045278e+01,-3.833975e+00,239720
accmag_flymale_frameany,7.863204e+01,-3.647310e+00,215748
angle_biggest_wing_flyany_frameany,6.492674e-03,-4.341178e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.524601e-02,-3.229285e+00,239730
angle_biggest_wing_flymale_frameany,-3.233260e-03,-3.988033e+00,215757
angle_smallest_wing_flyany_frameany,-2.114703e-03,-3.563130e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.557904e-03,-1.791109e+00,239730
angle_smallest_wing_flymale_frameany,-8.417600e-03,-3.719311e+00,215757
angleonclosestfly_flyany_framenearfly,-3.623596e-01,3.143602e-01,161582
angleonclosestfly_flyany_framestop_nearfly,-3.300060e-01,7.792022e-01,82959
angleonclosestfly_flyany_frametouch,-3.333018e-01,-1.556531e-01,7304
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.680754e-01,4.915032e-01,87461
angleonclosestfly_flyfemale_frametouch,-3.781786e-01,-1.706801e-01,3932
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.681485e-02,2.420230e+00,476
angleonclosestfly_flymale_framenearfly,-3.560086e-01,-4.099949e-01,74121
angleonclosestfly_flymale_frametouch,-2.834388e-01,1.010385e-01,3372
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.777476e-01,-1.600336e+00,455487
anglesub_flyfemale_frameany,1.847802e-01,-5.985851e-01,239730
anglesub_flymale_frameany,1.699335e-01,-1.813463e+00,215757
area_flyany_frameany,1.797632e+00,-1.106778e+00,455487
area_flyfemale_frameany,2.066920e+00,-4.424602e-01,239730
area_flymale_frameany,1.498423e+00,-2.870912e+00,215757
area_inmost_wing_flyany_frameany,9.161243e-01,1.849659e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.913019e-01,1.206778e+00,16816
area_inmost_wing_flyfemale_frameany,9.239786e-01,7.614545e-01,239730
area_inmost_wing_flymale_frameany,9.073972e-01,2.774425e+00,215757
area_outmost_wing_flyany_frameany,9.427882e-01,5.948235e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.017449e-01,-1.427936e+00,16816
area_outmost_wing_flyfemale_frameany,9.619644e-01,-4.339612e-01,239730
area_outmost_wing_flymale_frameany,9.214813e-01,1.675339e+00,215757
arena_angle_flyany_frameany,-1.097376e-01,-1.315075e+00,455487
b_mm_flyany_frameany,2.238559e-01,-1.209081e+00,455487
b_mm_flyfemale_frameany,2.393513e-01,-8.469998e-01,239730
b_mm_flymale_frameany,2.066388e-01,-2.192595e+00,215757
boutfreq_flyany_framebackup,9.638036e-04,-1.168214e+00,455487
boutfreq_flyany_framebodyturn,2.876043e-03,-2.409952e+00,455487
boutfreq_flyany_framecrabwalkall,9.688531e-03,-1.279460e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.610450e-04,-2.198700e+00,455487
boutfreq_flyany_framejump,3.468815e-04,-2.133137e+00,455487
boutfreq_flyany_framepivotcenter,4.917813e-04,4.219702e+00,455487
boutfreq_flyany_framepivottail,5.576449e-03,-2.276364e+00,455487
boutfreq_flyany_framerighting,1.273362e-04,-7.292018e-01,455487
boutfreq_flyany_framestop,1.380940e-02,9.434922e-02,455487
boutfreq_flyany_frametouch,2.915561e-03,-2.641070e+00,455487
boutfreq_flyany_framewalk,1.717283e-02,-9.385589e-01,455487
boutfreq_flyany_framewingextension,2.634543e-05,-1.034819e+00,455487
boutfreq_flyany_framewingflick,1.053817e-04,-1.730145e+00,455487
boutfreq_flyany_framewinggrooming,6.300948e-04,-4.465229e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,215748
boutfreq_flymale_framechase,2.734672e-04,-1.161945e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,215748
corfrac_maj_flyany_frameany,-1.045545e-01,-6.444368e-01,455468
corfrac_maj_flyany_framebackup,-2.296926e-01,-4.893036e-01,1651
corfrac_maj_flyany_framebodyturn,-7.460425e-01,8.589974e-01,3228
corfrac_maj_flyany_framecrabwalkall,-3.297748e-01,-1.907740e+00,40495
corfrac_maj_flyany_framecrabwalkextreme,-5.862068e-01,-9.986072e-01,774
corfrac_maj_flyany_framepivotcenter,-1.116654e-01,-5.027758e-01,639
corfrac_maj_flyany_framepivottail,-6.940061e-01,-6.158767e-01,10335
corfrac_maj_flyfemale_frameany,-1.038832e-01,-1.079081e-01,239720
corfrac_maj_flymale_frameany,-1.053004e-01,-1.162191e+00,215748
da_flyany_frameany,-1.216862e-05,-8.237015e-01,455468
da_flyfemale_frameany,1.861329e-05,1.987723e+00,239720
da_flymale_frameany,-4.637075e-05,-2.525027e+00,215748
dangle2wall_flyany_framenearwall,5.677304e-03,-1.883317e+00,384139
dangle2wall_flyfemale_framenearwall,9.545259e-03,-1.750045e+00,202748
dangle2wall_flymale_framenearwall,1.379576e-03,-1.604508e+00,181391
dangle_biggest_wing_flyany_frameany,7.536959e-03,2.362825e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.243920e-02,2.291842e+00,239720
dangle_biggest_wing_flymale_frameany,2.090029e-03,1.771558e+00,215748
dangle_smallest_wing_flyany_frameany,-7.568334e-03,-2.363656e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.246304e-02,-2.304107e+00,239720
dangle_smallest_wing_flymale_frameany,-2.129770e-03,-1.747268e+00,215748
danglesub_flyany_framemove,-2.121077e-02,-8.830968e-01,223167
danglesub_flyany_framenearfly,-5.724205e-02,2.941188e+00,161578
danglesub_flyfemale_framenearfly,-5.316559e-02,3.072843e+00,87459
danglesub_flymale_framenearfly,-6.177146e-02,2.534363e+00,74119
darea_flyany_frameany,3.714465e-05,2.081509e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.051991e-01,-1.767432e-01,1651
darea_flyany_framebodyturn,-3.681898e-03,1.711402e+00,3228
darea_flyany_framechase,8.846546e-02,2.103190e+00,566
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.153620e-02,1.580900e+00,40495
darea_flyany_framecrabwalkextreme,4.914718e-02,4.116161e+00,774
darea_flyany_framejump,-3.105821e-01,-1.732744e+00,476
darea_flyany_framepivotcenter,6.126763e-02,2.588380e-01,639
darea_flyany_framepivottail,-2.090905e-02,1.915453e+00,10335
darea_flyany_framerighting,1.222071e-01,1.094963e+00,745
darea_flyany_framestop,-9.994769e-03,1.018079e+00,232301
darea_flyany_frametouch,-9.075983e-02,-3.257469e-01,7304
darea_flyany_framewalk,2.213875e-02,-1.986160e+00,119591
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.481535e-03,6.843211e-01,16816
darea_flyfemale_frameany,1.731354e-04,2.377795e+00,239720
darea_flymale_frameany,-1.139562e-04,-2.021466e+00,215748
darea_inmost_wing_flyany_frameany,3.545558e-02,-3.937931e+00,455468
darea_inmost_wing_flyfemale_frameany,4.704250e-02,-3.112891e+00,239720
darea_inmost_wing_flymale_frameany,2.258122e-02,-3.602101e+00,215748
darea_outmost_wing_flyany_frameany,-3.518470e-02,3.948135e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.688256e-02,3.108706e+00,239720
darea_outmost_wing_flymale_frameany,-2.218707e-02,3.644217e+00,215748
db_flyany_frameany,7.731206e-06,3.494198e+00,455468
db_flyfemale_frameany,1.366203e-05,2.259548e+00,239720
db_flymale_frameany,1.141400e-06,-1.097478e+00,215748
dcenter_flyany_frameany,1.140511e+01,7.964824e-01,455487
dcenter_flyany_framebackupstart,1.041297e+01,3.397338e+00,439
dcenter_flyany_framebodyturn,1.197488e+01,2.221417e+00,3228
dcenter_flyany_framebodyturnstart,1.198459e+01,2.587265e+00,1310
dcenter_flyany_framecrabwalkallstart,1.218412e+01,2.354546e+00,4412
dcenter_flyany_framecrabwalkextreme,9.555279e+00,2.674445e+00,774
dcenter_flyany_framecrabwalkextremestart,9.814139e+00,3.166662e+00,210
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.184301e+01,2.512554e+00,223186
dcenter_flyany_framenearwall,1.071863e+01,1.105982e+00,384155
dcenter_flyany_framepivotcenter,1.137241e+01,1.613785e+00,639
dcenter_flyany_framepivotcenterstart,1.166247e+01,1.275752e+00,224
dcenter_flyany_framepivottailstart,1.116019e+01,2.746998e+00,2539
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.085042e+01,-7.186572e-01,232301
dcenter_flyany_frametouch,3.010451e+00,1.071993e+00,7304
dcenter_flyany_framewalk,1.278568e+01,2.246947e+00,119594
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.311650e+01,-2.555754e-01,16816
dcenter_flyfemale_frameany,1.104797e+01,-3.300801e-02,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180193e+01,1.467112e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.103911e-01,1.204890e+00,223167
ddcenter_flyany_framenearfly,2.153107e-01,-3.257959e+00,161578
ddcenter_flyfemale_framenearfly,1.940913e-01,-3.303164e+00,87459
ddcenter_flymale_framenearfly,2.388879e-01,-3.094481e+00,74119
ddell2nose_flyany_framenearfly,7.108720e-01,-2.975306e+00,161578
ddell2nose_flyfemale_framenearfly,6.610245e-01,-2.988203e+00,87459
ddell2nose_flymale_framenearfly,7.662580e-01,-2.884944e+00,74119
ddist2wall_flyany_framenearwall,8.521522e-03,-2.788054e+00,384139
ddist2wall_flyfemale_framenearwall,2.571232e-03,-3.395687e+00,202748
ddist2wall_flymale_framenearwall,1.513296e-02,-9.430604e-01,181391
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.142106e-01,-3.014058e+00,161578
ddnose2ell_flyfemale_framenearfly,6.551188e-01,-3.165215e+00,87459
ddnose2ell_flymale_framechase,-3.962139e-01,1.168029e+00,476
ddnose2ell_flymale_framenearfly,7.798682e-01,-2.658397e+00,74119
decc_flyany_frameany,1.947786e-05,3.076988e+00,455468
decc_flyfemale_frameany,9.280563e-06,-2.668119e-01,239720
decc_flymale_frameany,3.080820e-05,2.379645e+00,215748
dell2nose_flyany_frameany,1.051901e+01,8.842735e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010465e+01,1.037080e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097941e+01,1.538163e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.094703e+01,-8.153678e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.992596e+00,5.678642e-01,439
dist2wall_flyany_framebodyturnstart,7.339817e+00,-4.380068e-01,1310
dist2wall_flyany_framecrabwalkall,6.682896e+00,-4.683095e-01,40497
dist2wall_flyany_framecrabwalkextreme,7.064786e+00,-1.340457e+00,774
dist2wall_flyany_framejump,1.810053e+01,-7.893290e-02,476
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.772517e+00,-5.959858e-01,223186
dist2wall_flyany_framepivotcenterstart,1.544525e+01,-3.364853e-01,224
dist2wall_flyany_framepivottailstart,6.518534e+00,1.276448e-01,2539
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.294647e+01,-1.521787e+00,232301
dist2wall_flyany_frametouch,8.457761e+00,-7.648854e-01,7304
dist2wall_flyany_framewalk,8.750589e+00,-3.443426e-01,119594
dist2wall_flyany_framewinggrooming,1.574431e+01,-2.291521e+00,16816
dist2wall_flyfemale_frameany,1.108557e+01,-1.036003e+00,239730
dist2wall_flymale_frameany,1.079310e+01,-5.065486e-01,215757
dmax_wing_angle_flyany_frameany,-1.606106e-03,-1.119022e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.869105e-03,-7.123368e-02,239720
dmax_wing_angle_flymale_frameany,-7.689673e-03,-1.335910e+00,215748
dmax_wing_area_flyany_frameany,-1.619200e-01,4.555063e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.714368e-01,3.704404e+00,239720
dmax_wing_area_flymale_frameany,-1.513457e-01,3.665177e+00,215748
dmin_wing_angle_flyany_frameany,1.574731e-03,1.118549e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.892949e-03,3.480938e-02,239720
dmin_wing_angle_flymale_frameany,7.649932e-03,1.366534e+00,215748
dmin_wing_area_flyany_frameany,1.621909e-01,-4.549993e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.715968e-01,-3.707591e+00,239720
dmin_wing_area_flymale_frameany,1.517399e-01,-3.647797e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.110207e+01,9.013106e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074823e+01,4.573326e-02,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.149524e+01,1.548943e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.399198e+01,2.025456e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.208060e+01,1.353882e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.611573e+01,1.962701e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.528715e+01,1.957084e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.388114e+01,1.321957e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.684939e+01,1.921122e+00,215757
dnose2ell_flyany_frameany,1.054705e+01,9.650933e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.657215e+00,3.324998e+00,439
dnose2ell_flyany_framebodyturn,1.107606e+01,2.150321e+00,3228
dnose2ell_flyany_framebodyturnstart,1.110725e+01,2.520856e+00,1310
dnose2ell_flyany_framecrabwalkallstart,1.135552e+01,2.452961e+00,4412
dnose2ell_flyany_framecrabwalkextreme,8.617142e+00,2.705699e+00,774
dnose2ell_flyany_framecrabwalkextremestart,8.844874e+00,3.179191e+00,210
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.837081e+00,1.323913e+00,384155
dnose2ell_flyany_framepivotcenter,1.070339e+01,1.729539e+00,639
dnose2ell_flyany_framepivotcenterstart,1.095191e+01,1.388057e+00,224
dnose2ell_flyany_framepivottailstart,1.032082e+01,2.701691e+00,2539
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.000989e+01,-5.574193e-01,232301
dnose2ell_flyany_frametouch,1.193441e+00,2.369856e+00,7304
dnose2ell_flyany_framewalk,1.191576e+01,2.307448e+00,119594
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.224224e+01,-2.736334e-01,16816
dnose2ell_flyfemale_frameany,1.019090e+01,1.148126e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.094276e+01,1.595292e+00,215757
dnose2ell_flymale_framechase,1.456867e+00,-1.899630e+00,476
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141944e+01,8.737348e-01,455487
dnose2tail_flyany_framemove,1.186235e+01,2.536469e+00,223186
dnose2tail_flyfemale_frameany,1.105304e+01,-1.903309e-02,239730
dnose2tail_flymale_frameany,1.182656e+01,1.532775e+00,215757
dnwingsdetected_flyany_frameany,-6.657879e-05,-7.396223e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.176731e-01,239720
dnwingsdetected_flymale_frameany,-1.405552e-04,7.669688e-01,215748
dphi_flyany_framemove,1.080201e-01,2.410478e+00,223167
dphi_flyfemale_framemove,2.176267e-01,3.824939e+00,114174
dphi_flymale_framemove,-1.376513e-02,-5.160366e-01,108993
dtheta_flyany_frameany,-5.417494e-03,-5.974493e-01,455468
dtheta_flyfemale_frameany,-1.320214e-02,-1.103475e+00,239720
dtheta_flymale_frameany,3.232107e-03,2.647017e-01,215748
du_cor_flyany_frameany,3.713800e+00,-3.474697e+00,455468
du_cor_flyfemale_frameany,3.241885e+00,-3.648322e+00,239720
du_cor_flymale_frameany,4.238151e+00,-2.786025e+00,215748
du_ctr_flyany_frameany,3.981566e+00,-3.471332e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.217194e+00,1.477974e+00,1651
du_ctr_flyany_framebodyturn,4.301822e+00,-4.085919e+00,3228
du_ctr_flyany_framecrabwalkall,9.091108e+00,-3.271729e+00,40495
du_ctr_flyany_framecrabwalkextreme,1.020366e+00,-4.563526e-01,774
du_ctr_flyany_framejump,4.700583e+01,4.196450e+00,476
du_ctr_flyany_framemove,7.855695e+00,-3.674784e+00,223167
du_ctr_flyany_framenearfly,3.442333e+00,-3.631708e+00,161578
du_ctr_flyany_framenearwall,4.247527e+00,-3.905292e+00,384139
du_ctr_flyany_framenotnearfly_notnearwall,2.930250e+00,-1.423400e+00,63412
du_ctr_flyany_framepivotcenter,3.807363e-02,-1.276121e+00,639
du_ctr_flyany_framerighting,3.000579e+00,-3.117500e+00,745
du_ctr_flyany_framestop,8.205828e-02,-1.696350e+00,232301
du_ctr_flyany_frametouch,1.717961e+00,-2.594374e+00,7304
du_ctr_flyany_framewalk,1.203749e+01,-4.697140e+00,119591
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
