field,value,zscore,nflyframes
a_mm_flyany_frameany,6.452345e-01,2.675764e+00,479440
a_mm_flyfemale_frameany,6.842714e-01,2.014796e+00,239233
a_mm_flymale_frameany,6.061735e-01,2.995663e+00,238799
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.010701e-01,-1.498314e+00,473
absangle2wall_flyany_framebodyturnstart,1.070046e+00,-1.225374e+00,1731
absangle2wall_flyany_framecrabwalkall,1.115289e+00,-1.341625e+00,34206
absangle2wall_flyany_framecrabwalkextreme,8.498738e-01,-1.746967e+00,983
absangle2wall_flyany_framejump,1.527682e+00,-2.127589e+00,704
absangle2wall_flyany_framejumpstart,1.619911e+00,-6.911277e-01,250
absangle2wall_flyany_framemove,1.254382e+00,-2.083322e+00,205405
absangle2wall_flyany_framenearwall,1.387382e+00,-4.890521e-02,376555
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.759319e-01,-3.002401e+00,3126
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.617734e+00,-4.525519e-01,274035
absangle2wall_flyany_frametouch,1.378984e+00,-1.616340e+00,6979
absangle2wall_flyany_framewalk,1.327040e+00,-6.523302e-01,121844
absangle2wall_flyany_framewinggrooming,1.534199e+00,-2.152153e-01,30031
absangle2wall_flyfemale_framenearwall,1.415599e+00,5.778470e-01,201665
absangle2wall_flymale_framenearwall,1.362249e+00,-5.571389e-01,173687
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.631659e+00,2.598916e+00,564
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502942e+00,8.439602e-01,1456
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.645185e+00,2.529476e+00,156600
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.505891e+00,6.297976e-02,1147
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.637945e+00,1.491095e+00,81862
absanglefrom1to2_nose2ell_flyany_frametouch,8.198505e-01,2.698859e+00,6979
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648691e+00,1.105644e+00,86393
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.210123e-01,2.387791e+00,3323
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.307371e-01,2.932091e+00,550
absanglefrom1to2_nose2ell_flymale_framenearfly,1.641662e+00,1.012457e+00,70063
absanglefrom1to2_nose2ell_flymale_frametouch,8.189634e-01,1.974675e+00,3656
absanglefrom1to2_nose2ell_flymale_framewingextension,6.411558e-01,-7.652605e-01,325
absdangle2wall_flyany_framenearwall,1.187456e+00,-1.905771e+00,376539
absdangle2wall_flyfemale_framenearwall,1.071998e+00,-2.448319e+00,201657
absdangle2wall_flymale_framenearwall,1.307725e+00,-1.026351e+00,173679
absdtheta_flyany_frameany,1.049611e+00,-2.068066e+00,479420
absdtheta_flyany_framebackup,2.676080e+00,1.697514e+00,1862
absdtheta_flyany_framebodyturn,5.652634e+00,5.812330e-01,4454
absdtheta_flyany_framecrabwalkall,1.747851e+00,7.148263e-01,34206
absdtheta_flyany_framecrabwalkextreme,1.727604e+00,-9.047066e-01,983
absdtheta_flyany_framemove,2.032632e+00,6.369287e-01,205385
absdtheta_flyany_framenearfly,1.155519e+00,-1.217323e+00,156593
absdtheta_flyany_framenearwall,1.183105e+00,-1.892029e+00,376539
absdtheta_flyany_framenotnearfly_notnearwall,6.023562e-01,-1.525447e+00,93538
absdtheta_flyany_framepivotcenter,6.242492e+00,-2.146607e-01,354
absdtheta_flyany_framepivottail,5.223330e+00,3.969616e-01,13063
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.061736e-01,-3.970277e+00,274035
absdtheta_flyany_frametouch,1.582602e+00,1.673220e-02,6979
absdtheta_flyany_framewalk,1.617293e+00,3.362870e-01,121843
absdtheta_flyany_framewingextension,1.182751e+00,1.410999e-02,333
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.757236e-01,-2.695372e+00,30031
absdtheta_flyfemale_frameany,9.987218e-01,-1.858538e+00,239223
absdtheta_flymale_frameany,1.103114e+00,-1.965392e+00,238789
absdtheta_flymale_framechase,1.631414e+00,1.100752e-01,550
absdv_cor_flyany_frameany,1.296482e+00,-1.678979e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.345986e+00,1.425579e-01,1862
absdv_cor_flyany_framebodyturn,3.152507e+00,8.921669e-01,4454
absdv_cor_flyany_framecrabwalkall,5.755402e+00,9.896287e-01,34206
absdv_cor_flyany_framecrabwalkextreme,4.837769e+00,9.977261e-01,983
absdv_cor_flyany_framejump,1.760956e+01,4.154032e-01,704
absdv_cor_flyany_framemove,2.844850e+00,6.874125e-01,205385
absdv_cor_flyany_framenearfly,1.300029e+00,-7.888500e-01,156593
absdv_cor_flyany_framenearwall,1.539514e+00,-1.469128e+00,376539
absdv_cor_flyany_framenotnearfly_notnearwall,4.730861e-01,-1.227757e+00,93538
absdv_cor_flyany_framepivotcenter,4.175085e-02,-2.975087e-01,354
absdv_cor_flyany_framepivottail,2.497087e+00,7.273337e-01,13063
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.060177e-01,-2.917933e+00,274035
absdv_cor_flyany_frametouch,1.861082e+00,1.622365e+00,6979
absdv_cor_flyany_framewalk,3.394946e+00,4.808153e-01,121843
absdv_cor_flyany_framewingextension,7.311941e-01,-9.902960e-02,333
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.082954e-01,-2.174363e+00,30031
absdv_cor_flyfemale_frameany,1.218426e+00,-1.270961e+00,239223
absdv_cor_flymale_frameany,1.380705e+00,-1.799690e+00,238789
absdv_cor_flymale_framechase,2.047246e+00,-3.965614e-01,550
absphidiff_nose2ell_flyany_framenearfly,1.658937e+00,7.450206e-01,156593
absphidiff_nose2ell_flyany_frametouch,1.729655e+00,4.231541e+00,6979
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646493e+00,3.604263e-01,86388
absphidiff_nose2ell_flyfemale_frametouch,1.690502e+00,3.338092e+00,3323
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.846891e-01,4.288349e+00,550
absphidiff_nose2ell_flymale_framenearfly,1.671758e+00,1.036671e+00,70061
absphidiff_nose2ell_flymale_frametouch,1.768962e+00,3.410687e+00,3656
absphidiff_nose2ell_flymale_framewingextension,1.403898e+00,3.082305e-01,325
abssmoothdtheta_flyany_frameany,8.018501e-01,-2.054568e+00,479420
abssmoothdtheta_flyfemale_frameany,7.776116e-01,-1.904819e+00,239223
abssmoothdtheta_flymale_frameany,8.291159e-01,-1.879020e+00,238789
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638011e+00,-1.013855e+00,1456
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.593141e+00,-6.897809e-01,156600
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527522e+00,-1.743839e+00,1147
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525432e+00,-6.618093e-01,81862
absthetadiff_nose2ell_flyany_frametouch,1.721469e+00,-8.819422e-01,6979
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.587760e+00,-1.003598e+00,86393
absthetadiff_nose2ell_flyfemale_frametouch,1.684401e+00,-2.216277e+00,3323
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.030187e-01,-1.890115e+00,550
absthetadiff_nose2ell_flymale_framenearfly,1.598063e+00,-4.231838e-01,70063
absthetadiff_nose2ell_flymale_frametouch,1.758862e+00,-1.156570e-01,3656
absthetadiff_nose2ell_flymale_framewingextension,8.180105e-01,-1.069018e+00,325
absyaw_flyany_framemove,5.744288e-01,-1.043187e+00,205405
absyaw_flyfemale_framemove,5.979464e-01,-3.507838e-01,102778
absyaw_flymale_framemove,5.505679e-01,-1.336656e+00,102538
accmag_flyany_frameany,8.021336e+01,-1.548205e+00,479420
accmag_flyfemale_frameany,7.602209e+01,-1.676532e+00,239223
accmag_flymale_frameany,8.464238e+01,-1.186003e+00,238789
angle_biggest_wing_flyany_frameany,2.321490e-02,-1.359551e+00,479440
angle_biggest_wing_flyany_framewingextension,6.379451e-01,-1.948848e+00,333
angle_biggest_wing_flyfemale_frameany,6.812189e-03,-2.948366e+00,239233
angle_biggest_wing_flymale_frameany,3.896214e-02,2.524111e-01,238799
angle_smallest_wing_flyany_frameany,5.111733e-03,-1.544165e+00,479440
angle_smallest_wing_flyany_framewingextension,9.769962e-02,1.009392e+00,333
angle_smallest_wing_flyfemale_frameany,-4.597608e-03,-3.058698e+00,239233
angle_smallest_wing_flymale_frameany,1.445227e-02,6.708239e-02,238799
angleonclosestfly_flyany_framenearfly,-3.299949e-01,-7.272976e-02,156600
angleonclosestfly_flyany_framestop_nearfly,-3.079230e-01,4.227465e-01,81862
angleonclosestfly_flyany_frametouch,-2.770734e-01,7.366158e-01,6979
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.862428e-01,4.917652e-01,86393
angleonclosestfly_flyfemale_frametouch,-2.662851e-01,7.760900e-01,3323
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.033622e-01,4.377254e+00,550
angleonclosestfly_flymale_framenearfly,-3.750938e-01,-1.451930e+00,70063
angleonclosestfly_flymale_frametouch,-2.893101e-01,1.820093e-01,3656
angleonclosestfly_flymale_framewingextension,-4.425152e-01,-2.197826e+00,325
anglesub_flyany_frameany,1.778693e-01,-1.484120e+00,479440
anglesub_flyfemale_frameany,1.869066e-01,-7.643998e-01,239233
anglesub_flymale_frameany,1.690468e-01,-1.508829e+00,238799
area_flyany_frameany,1.891225e+00,2.726350e+00,479440
area_flyfemale_frameany,2.126266e+00,2.286103e+00,239233
area_flymale_frameany,1.655368e+00,2.891019e+00,238799
area_inmost_wing_flyany_frameany,9.294870e-01,1.496058e+00,479440
area_inmost_wing_flyany_framewingextension,7.245586e-01,4.277167e+00,333
area_inmost_wing_flyany_framewinggrooming,4.025309e-01,5.172756e-01,30031
area_inmost_wing_flyfemale_frameany,1.022715e+00,1.846474e+00,239233
area_inmost_wing_flymale_frameany,8.372637e-01,7.659971e-01,238799
area_outmost_wing_flyany_frameany,9.677464e-01,1.172563e+00,479440
area_outmost_wing_flyany_framewingextension,1.278558e+00,2.944650e+00,333
area_outmost_wing_flyany_framewinggrooming,8.271759e-01,5.384430e-01,30031
area_outmost_wing_flyfemale_frameany,1.055322e+00,1.165516e+00,239233
area_outmost_wing_flymale_frameany,8.805086e-01,9.120412e-01,238799
arena_angle_flyany_frameany,7.418819e-02,1.894627e+00,479440
b_mm_flyany_frameany,2.322642e-01,2.529337e+00,479440
b_mm_flyfemale_frameany,2.472231e-01,2.350872e+00,239233
b_mm_flymale_frameany,2.172053e-01,2.350265e+00,238799
boutfreq_flyany_framebackup,9.928250e-04,-1.344330e+00,479440
boutfreq_flyany_framebodyturn,3.610462e-03,-6.501910e-01,479440
boutfreq_flyany_framecrabwalkall,8.770649e-03,-2.016202e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.172701e-04,-1.759918e+00,479440
boutfreq_flyany_framejump,5.339563e-04,-6.737850e-01,479440
boutfreq_flyany_framepivotcenter,2.711497e-04,-4.297471e-01,479440
boutfreq_flyany_framepivottail,6.520107e-03,-9.764703e-01,479440
boutfreq_flyany_framerighting,3.545803e-05,-1.791692e-01,479440
boutfreq_flyany_framestop,1.182630e-02,-2.240346e+00,479440
boutfreq_flyany_frametouch,2.427832e-03,-2.311801e+00,479440
boutfreq_flyany_framewalk,1.625855e-02,-1.597675e+00,479440
boutfreq_flyany_framewingextension,3.337227e-05,-3.965250e-01,479440
boutfreq_flyany_framewingflick,4.380110e-05,-2.279972e-01,479440
boutfreq_flyany_framewinggrooming,1.380778e-03,-3.988482e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.675119e-05,7.857157e-02,238789
boutfreq_flymale_framechase,2.261411e-04,-2.836227e-01,238789
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,238789
corfrac_maj_flyany_frameany,-6.702930e-02,2.494207e+00,479420
corfrac_maj_flyany_framebackup,-2.198412e-01,5.168242e-01,1862
corfrac_maj_flyany_framebodyturn,-7.461872e-01,1.056402e+00,4454
corfrac_maj_flyany_framecrabwalkall,-3.129612e-01,1.411521e+00,34206
corfrac_maj_flyany_framecrabwalkextreme,-4.565887e-01,2.958857e+00,983
corfrac_maj_flyany_framepivotcenter,-1.203955e-01,-6.154652e-01,354
corfrac_maj_flyany_framepivottail,-6.787398e-01,1.349894e+00,13063
corfrac_maj_flyfemale_frameany,-8.630372e-02,1.449300e+00,239223
corfrac_maj_flymale_frameany,-4.947065e-02,3.257783e+00,238789
da_flyany_frameany,-1.494789e-05,-7.017460e-01,479420
da_flyfemale_frameany,-8.948714e-06,8.070700e-01,239223
da_flymale_frameany,-3.225129e-06,-5.082546e-01,238789
dangle2wall_flyany_framenearwall,4.184410e-03,-7.901075e-01,376539
dangle2wall_flyfemale_framenearwall,1.826802e-03,-1.411441e+00,201657
dangle2wall_flymale_framenearwall,6.291902e-03,2.958352e-01,173679
dangle_biggest_wing_flyany_frameany,-8.717878e-03,1.137326e-01,479420
dangle_biggest_wing_flyfemale_frameany,3.415673e-03,7.739067e-01,239223
dangle_biggest_wing_flymale_frameany,-2.068890e-02,-4.826879e-01,238789
dangle_smallest_wing_flyany_frameany,8.580662e-03,-1.223038e-01,479420
dangle_smallest_wing_flyfemale_frameany,-3.331204e-03,-7.747090e-01,239223
dangle_smallest_wing_flymale_frameany,2.030989e-02,4.741878e-01,238789
danglesub_flyany_framemove,-1.720218e-02,1.063284e+00,205385
danglesub_flyany_framenearfly,-7.994728e-02,-5.470752e-01,156593
danglesub_flyfemale_framenearfly,-6.641302e-02,4.157666e-01,86388
danglesub_flymale_framenearfly,-9.352809e-02,-1.359329e+00,70061
darea_flyany_frameany,-5.350219e-05,-9.060460e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.239044e-01,-6.469821e-01,1862
darea_flyany_framebodyturn,-7.415775e-02,-3.165647e-01,4454
darea_flyany_framechase,1.434133e-01,3.004660e+00,599
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.423507e-03,2.196062e+00,34206
darea_flyany_framecrabwalkextreme,-7.058260e-02,-3.275500e-01,983
darea_flyany_framejump,-1.660493e-01,2.764912e-01,704
darea_flyany_framepivotcenter,1.728567e-01,2.190016e+00,354
darea_flyany_framepivottail,-8.449874e-02,-5.494175e-01,13063
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.871304e-03,1.930621e+00,274035
darea_flyany_frametouch,-5.329071e-02,1.343785e+00,6979
darea_flyany_framewalk,2.638165e-02,-2.335360e+00,121843
darea_flyany_framewingextension,-2.181410e-01,-2.342991e+00,333
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.324854e-02,-1.213591e+00,30031
darea_flyfemale_frameany,-3.993356e-05,7.389305e-01,239223
darea_flymale_frameany,-1.233234e-05,-7.674676e-01,238789
darea_inmost_wing_flyany_frameany,5.039089e-02,-1.126122e+00,479420
darea_inmost_wing_flyfemale_frameany,1.917756e-02,-2.458423e+00,239223
darea_inmost_wing_flymale_frameany,8.011852e-02,5.189457e-01,238789
darea_outmost_wing_flyany_frameany,-5.018823e-02,1.131332e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.323362e-01,8.052897e-01,333
darea_outmost_wing_flyfemale_frameany,-1.897242e-02,2.466023e+00,239223
darea_outmost_wing_flymale_frameany,-7.987564e-02,-5.021768e-01,238789
db_flyany_frameany,-1.191913e-06,-4.980542e-01,479420
db_flyfemale_frameany,-1.258482e-06,5.564318e-01,239223
db_flymale_frameany,-4.483382e-07,-9.008411e-01,238789
dcenter_flyany_frameany,1.163222e+01,1.503886e+00,479440
dcenter_flyany_framebackupstart,9.846095e+00,1.172027e+00,476
dcenter_flyany_framebodyturn,1.144422e+01,-1.020933e+00,4454
dcenter_flyany_framebodyturnstart,1.135305e+01,-9.253142e-01,1731
dcenter_flyany_framecrabwalkallstart,1.145696e+01,-3.438630e-01,4205
dcenter_flyany_framecrabwalkextreme,8.551409e+00,-7.759163e-02,983
dcenter_flyany_framecrabwalkextremestart,9.112005e+00,1.021853e+00,248
dcenter_flyany_framejumpstart,1.215014e+01,4.170645e-01,256
dcenter_flyany_framemove,1.126955e+01,-1.121058e-01,205405
dcenter_flyany_framenearwall,1.052754e+01,5.728284e-01,376555
dcenter_flyany_framepivotcenter,9.848075e+00,-2.789903e-01,354
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.086433e+01,5.193161e-01,3126
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.188838e+01,2.047964e+00,274035
dcenter_flyany_frametouch,2.913812e+00,8.203488e-01,6979
dcenter_flyany_framewalk,1.206163e+01,-1.044598e+00,121844
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.487568e+01,2.760045e+00,30031
dcenter_flyfemale_frameany,1.074610e+01,-1.190876e+00,239233
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.250501e+01,3.517778e+00,238799
dcenter_flymale_framewingextension,3.739219e+00,-1.408710e+00,325
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.769408e-01,3.668265e-01,205385
ddcenter_flyany_framenearfly,3.366806e-01,1.412223e-01,156593
ddcenter_flyfemale_framenearfly,2.958052e-01,-2.393212e-01,86388
ddcenter_flymale_framenearfly,3.761966e-01,4.537681e-01,70061
ddell2nose_flyany_framenearfly,9.275592e-01,-5.807640e-02,156593
ddell2nose_flyfemale_framenearfly,8.107410e-01,-5.485178e-01,86388
ddell2nose_flymale_framenearfly,1.041061e+00,3.842710e-01,70061
ddist2wall_flyany_framenearwall,9.995383e-03,-7.810708e-01,376539
ddist2wall_flyfemale_framenearwall,1.015350e-02,-1.086893e+00,201657
ddist2wall_flymale_framenearwall,8.440232e-03,-4.779483e-01,173679
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.567898e-01,4.730632e-02,156593
ddnose2ell_flyfemale_framenearfly,8.083315e-01,-7.082340e-01,86388
ddnose2ell_flymale_framechase,-1.539335e+00,-2.489521e-01,550
ddnose2ell_flymale_framenearfly,1.105193e+00,7.505954e-01,70061
decc_flyany_frameany,6.786067e-06,1.888811e-01,479420
decc_flyfemale_frameany,3.671972e-06,-4.283501e-01,239223
decc_flymale_frameany,2.533449e-06,-2.546738e-01,238789
dell2nose_flyany_frameany,1.072404e+01,1.438020e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.804563e+00,-1.147835e+00,239233
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.163092e+01,3.438706e+00,238799
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.166121e+01,2.315756e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.213042e+00,-5.690457e-01,476
dist2wall_flyany_framebodyturnstart,7.043054e+00,-5.977296e-01,1731
dist2wall_flyany_framecrabwalkall,6.144198e+00,-1.530883e+00,34206
dist2wall_flyany_framecrabwalkextreme,6.625461e+00,-1.336148e+00,983
dist2wall_flyany_framejump,1.865683e+01,1.416895e+00,704
dist2wall_flyany_framejumpstart,1.750154e+01,1.577562e+00,250
dist2wall_flyany_framemove,8.120887e+00,-9.319097e-01,205405
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.701084e+00,-1.387089e+00,3126
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.438462e+01,-1.046153e-01,274035
dist2wall_flyany_frametouch,7.328574e+00,-1.836430e+00,6979
dist2wall_flyany_framewalk,8.172724e+00,-5.738956e-01,121844
dist2wall_flyany_framewinggrooming,1.946677e+01,1.184727e-01,30031
dist2wall_flyfemale_frameany,1.048206e+01,-1.608878e+00,239233
dist2wall_flymale_frameany,1.283981e+01,2.016976e+00,238799
dmax_wing_angle_flyany_frameany,1.185888e-03,-5.513942e-01,479420
dmax_wing_angle_flyany_framewingextension,9.284986e-03,2.144299e+00,333
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.075282e-05,-3.386861e-01,239223
dmax_wing_angle_flymale_frameany,2.290099e-03,-4.450845e-01,238789
dmax_wing_area_flyany_frameany,-2.079111e-01,1.522159e+00,479420
dmax_wing_area_flyany_framewingextension,-1.731161e-01,1.014646e+00,333
dmax_wing_area_flyfemale_frameany,-1.464455e-01,2.566018e+00,239223
dmax_wing_area_flymale_frameany,-2.685636e-01,-4.587143e-02,238789
dmin_wing_angle_flyany_frameany,-1.323104e-03,5.362581e-01,479420
dmin_wing_angle_flyany_framewingextension,-4.801796e-01,8.617819e-01,333
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.371549e-05,3.324734e-01,239223
dmin_wing_angle_flymale_frameany,-2.669107e-03,4.341392e-01,238789
dmin_wing_area_flyany_frameany,2.081138e-01,-1.519661e+00,479420
dmin_wing_area_flyany_framewingextension,3.860192e-01,-1.432081e-01,333
dmin_wing_area_flyfemale_frameany,1.466507e-01,-2.564334e+00,239223
dmin_wing_area_flymale_frameany,2.688065e-01,5.306226e-02,238789
dnose2ell_angle_30tomin30_flyany_frameany,1.134723e+01,1.589779e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045783e+01,-1.107227e+00,239233
dnose2ell_angle_30tomin30_flymale_frameany,1.222537e+01,3.535211e+00,238799
dnose2ell_angle_min20to20_flyany_frameany,4.402328e+01,1.021470e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.019431e+01,-4.135742e-01,239233
dnose2ell_angle_min20to20_flymale_frameany,4.776135e+01,1.814435e+00,238799
dnose2ell_angle_min30to30_flyany_frameany,3.538161e+01,1.113379e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.222708e+01,-5.503049e-01,239233
dnose2ell_angle_min30to30_flymale_frameany,3.847458e+01,2.095971e+00,238799
dnose2ell_flyany_frameany,1.075698e+01,1.506251e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.124710e+00,1.101308e+00,476
dnose2ell_flyany_framebodyturn,1.061471e+01,-9.087636e-01,4454
dnose2ell_flyany_framebodyturnstart,1.054623e+01,-7.808322e-01,1731
dnose2ell_flyany_framecrabwalkallstart,1.061619e+01,-2.157814e-01,4205
dnose2ell_flyany_framecrabwalkextreme,7.708248e+00,2.089893e-01,983
dnose2ell_flyany_framecrabwalkextremestart,8.217804e+00,1.233159e+00,248
dnose2ell_flyany_framejumpstart,1.137023e+01,3.520443e-01,256
dnose2ell_flyany_framenearwall,9.632461e+00,6.139085e-01,376555
dnose2ell_flyany_framepivotcenter,9.107413e+00,-2.232077e-01,354
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.008006e+01,5.859187e-01,3126
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.099225e+01,2.017354e+00,274035
dnose2ell_flyany_frametouch,1.151568e+00,1.420006e+00,6979
dnose2ell_flyany_framewalk,1.118754e+01,-1.029543e+00,121844
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.398289e+01,2.709847e+00,30031
dnose2ell_flyfemale_frameany,9.861935e+00,-1.161650e+00,239233
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.163991e+01,3.425268e+00,238799
dnose2ell_flymale_framechase,2.912309e+00,3.679787e+00,550
dnose2ell_flymale_framewingextension,1.616489e+00,-1.442367e+00,325
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163848e+01,1.524603e+00,479440
dnose2tail_flyany_framemove,1.132498e+01,3.690031e-02,205405
dnose2tail_flyfemale_frameany,1.072123e+01,-1.193397e+00,239233
dnose2tail_flymale_frameany,1.254444e+01,3.428575e+00,238799
dnwingsdetected_flyany_frameany,-1.264830e-04,-1.589783e+00,479420
dnwingsdetected_flyfemale_frameany,1.267405e-04,1.159374e-02,239223
dnwingsdetected_flymale_frameany,-3.809126e-04,-5.192089e-01,238789
dphi_flyany_framemove,-2.642178e-02,-2.816092e-01,205385
dphi_flyfemale_framemove,-1.253133e-01,-1.838671e+00,102768
dphi_flymale_framemove,7.226553e-02,1.534424e+00,102528
dtheta_flyany_frameany,-9.717485e-03,-1.260222e+00,479420
dtheta_flyfemale_frameany,-3.208366e-02,-3.174637e+00,239223
dtheta_flymale_frameany,1.244811e-02,1.152025e+00,238789
du_cor_flyany_frameany,4.286325e+00,-1.133917e+00,479420
du_cor_flyfemale_frameany,3.952014e+00,-1.288849e+00,239223
du_cor_flymale_frameany,4.645023e+00,-8.171213e-01,238789
du_ctr_flyany_frameany,4.547452e+00,-1.163750e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.505696e+00,-2.110860e+00,1862
du_ctr_flyany_framebodyturn,5.549408e+00,1.652640e+00,4454
du_ctr_flyany_framecrabwalkall,1.093934e+01,6.584692e-01,34206
du_ctr_flyany_framecrabwalkextreme,1.256906e+00,2.089665e+00,983
du_ctr_flyany_framejump,3.349105e+01,7.859560e-01,704
du_ctr_flyany_framemove,1.037191e+01,7.459516e-01,205385
du_ctr_flyany_framenearfly,4.438975e+00,-3.004662e-01,156593
du_ctr_flyany_framenearwall,5.224303e+00,-9.335455e-01,376539
du_ctr_flyany_framenotnearfly_notnearwall,2.754229e+00,-1.244817e+00,93538
du_ctr_flyany_framepivotcenter,7.054411e-02,-4.325778e-01,354
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.074934e-02,-1.217234e+00,274035
