field,value,zscore,nflyframes
a_mm_flyany_frameany,6.226469e-01,-2.625511e+00,479460
a_mm_flyfemale_frameany,6.645696e-01,-2.220940e+00,213087
a_mm_flymale_frameany,5.890126e-01,-1.720945e+00,265140
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.991082e-01,5.575416e-01,587
absangle2wall_flyany_framebodyturnstart,1.143210e+00,1.807815e+00,1112
absangle2wall_flyany_framecrabwalkall,1.113302e+00,-1.492796e+00,37462
absangle2wall_flyany_framecrabwalkextreme,7.865094e-01,-3.289127e+00,927
absangle2wall_flyany_framejump,1.710841e+00,1.215581e+00,449
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.315307e+00,1.428244e+00,254160
absangle2wall_flyany_framenearwall,1.417591e+00,1.456927e+00,367827
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.805943e-01,2.829550e+00,2983
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646454e+00,1.242555e-01,225300
absangle2wall_flyany_frametouch,1.480743e+00,1.769704e+00,8985
absangle2wall_flyany_framewalk,1.373176e+00,2.649653e+00,131856
absangle2wall_flyany_framewinggrooming,1.490401e+00,-1.160248e+00,48619
absangle2wall_flyfemale_framenearwall,1.444787e+00,2.018565e+00,157050
absangle2wall_flymale_framenearwall,1.402580e+00,1.090564e+00,210073
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.664242e+00,-5.689522e-01,302
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.546881e+00,8.502804e-01,372
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.381087e+00,-2.406525e+00,1523
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547107e+00,-1.548078e+00,166608
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468601e+00,-9.545199e-01,1258
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527481e+00,-1.128768e+00,72252
absanglefrom1to2_nose2ell_flyany_frametouch,7.401345e-01,1.951466e-02,8985
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544831e+00,-1.243493e+00,73358
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.524585e-01,-9.230577e-01,3622
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.292991e-01,2.326641e+00,253
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547991e+00,-6.328450e-02,92949
absanglefrom1to2_nose2ell_flymale_frametouch,7.247801e-01,3.501910e-01,5358
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.303155e+00,-1.648659e+00,367810
absdangle2wall_flyfemale_framenearwall,1.309986e+00,-1.350755e+00,157043
absdangle2wall_flymale_framenearwall,1.288986e+00,-1.796374e+00,210063
absdtheta_flyany_frameany,1.145651e+00,-1.613017e+00,479440
absdtheta_flyany_framebackup,2.505623e+00,-2.133108e-01,2407
absdtheta_flyany_framebodyturn,5.134034e+00,-1.880828e+00,2744
absdtheta_flyany_framecrabwalkall,1.487336e+00,-2.455610e+00,37462
absdtheta_flyany_framecrabwalkextreme,1.640386e+00,-1.914390e+00,927
absdtheta_flyany_framemove,1.785985e+00,-2.475722e+00,254140
absdtheta_flyany_framenearfly,1.197661e+00,-1.752032e+00,166602
absdtheta_flyany_framenearwall,1.293945e+00,-1.690169e+00,367810
absdtheta_flyany_framenotnearfly_notnearwall,6.673252e-01,-9.795722e-01,93012
absdtheta_flyany_framepivotcenter,4.965065e+00,-2.904394e+00,276
absdtheta_flyany_framepivottail,4.808276e+00,-1.755820e+00,11837
absdtheta_flyany_framerighting,8.956892e+00,2.243076e-01,865
absdtheta_flyany_framestop,4.091324e-01,3.695636e-01,225300
absdtheta_flyany_frametouch,1.423237e+00,-2.668338e+00,8985
absdtheta_flyany_framewalk,1.434387e+00,-2.336013e+00,131855
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.305749e-01,-1.482597e+00,48617
absdtheta_flyfemale_frameany,1.131035e+00,-1.369806e+00,213078
absdtheta_flymale_frameany,1.158590e+00,-1.686929e+00,265129
absdtheta_flymale_framechase,1.519241e+00,-1.431785e+00,253
absdv_cor_flyany_frameany,1.353778e+00,-1.746506e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.363411e+00,-7.574506e-02,2407
absdv_cor_flyany_framebodyturn,2.641964e+00,-1.409994e+00,2744
absdv_cor_flyany_framecrabwalkall,4.882462e+00,-2.295826e+00,37462
absdv_cor_flyany_framecrabwalkextreme,4.718124e+00,-3.081755e-01,927
absdv_cor_flyany_framejump,1.538949e+01,-3.342129e-01,449
absdv_cor_flyany_framemove,2.441550e+00,-2.312714e+00,254140
absdv_cor_flyany_framenearfly,1.225970e+00,-2.043689e+00,166602
absdv_cor_flyany_framenearwall,1.605603e+00,-1.895510e+00,367810
absdv_cor_flyany_framenotnearfly_notnearwall,4.771297e-01,-1.044074e+00,93012
absdv_cor_flyany_framepivotcenter,4.914615e-02,-1.405851e-01,276
absdv_cor_flyany_framepivottail,2.090707e+00,-1.650549e+00,11837
absdv_cor_flyany_framerighting,5.815470e+00,-5.605526e-01,865
absdv_cor_flyany_framestop,1.159923e-01,-2.178757e+00,225300
absdv_cor_flyany_frametouch,1.446414e+00,-2.202552e+00,8985
absdv_cor_flyany_framewalk,3.018660e+00,-2.126399e+00,131855
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.140825e-01,-1.219126e+00,48617
absdv_cor_flyfemale_frameany,1.190649e+00,-1.703670e+00,213078
absdv_cor_flymale_frameany,1.490486e+00,-1.713834e+00,265129
absdv_cor_flymale_framechase,1.993906e+00,-1.018951e+00,253
absphidiff_nose2ell_flyany_framenearfly,1.654582e+00,1.037932e+00,166602
absphidiff_nose2ell_flyany_frametouch,1.598156e+00,4.355185e-01,8985
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.651779e+00,9.020430e-01,73355
absphidiff_nose2ell_flyfemale_frametouch,1.590348e+00,-8.221937e-01,3622
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.555419e-01,3.295450e+00,253
absphidiff_nose2ell_flymale_framenearfly,1.655892e+00,1.063820e+00,92946
absphidiff_nose2ell_flymale_frametouch,1.593668e+00,6.731517e-01,5358
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.504287e-01,-1.840150e+00,479440
abssmoothdtheta_flyfemale_frameany,8.450133e-01,-1.770865e+00,213078
abssmoothdtheta_flymale_frameany,8.570936e-01,-1.659695e+00,265129
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.713097e+00,2.994683e+00,302
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.792439e+00,2.641318e+00,1523
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.694984e+00,1.667299e+00,166608
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.696136e+00,3.092949e+00,1258
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641048e+00,1.944262e+00,72252
absthetadiff_nose2ell_flyany_frametouch,1.883612e+00,1.968138e+00,8985
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.721699e+00,1.934428e+00,73358
absthetadiff_nose2ell_flyfemale_frametouch,1.815446e+00,6.624069e-02,3622
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.646121e-01,2.983158e+00,253
absthetadiff_nose2ell_flymale_framenearfly,1.672640e+00,1.405781e+00,92949
absthetadiff_nose2ell_flymale_frametouch,1.943811e+00,1.942864e+00,5358
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.119065e-01,5.456301e-01,254160
absyaw_flyfemale_framemove,5.764139e-01,-1.500343e+00,115660
absyaw_flymale_framemove,6.365671e-01,1.478041e+00,138444
accmag_flyany_frameany,9.208804e+01,-9.537394e-01,479440
accmag_flyfemale_frameany,9.105501e+01,-8.784865e-01,213078
accmag_flymale_frameany,9.313250e+01,-9.514666e-01,265129
angle_biggest_wing_flyany_frameany,6.228273e-02,2.552848e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.740748e-02,5.047944e+00,213087
angle_biggest_wing_flymale_frameany,4.095560e-02,2.057993e-01,265140
angle_smallest_wing_flyany_frameany,2.886831e-02,3.529527e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.730717e-02,5.307852e+00,213087
angle_smallest_wing_flymale_frameany,2.154914e-02,1.222091e+00,265140
angleonclosestfly_flyany_framenearfly,-3.594915e-01,4.268995e-02,166608
angleonclosestfly_flyany_framestop_nearfly,-3.105128e-01,8.923732e-01,72252
angleonclosestfly_flyany_frametouch,-3.605667e-01,-1.055926e+00,8985
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.577477e-01,4.691682e-01,73358
angleonclosestfly_flyfemale_frametouch,-3.600747e-01,-2.912632e-01,3622
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.052611e-02,-1.161054e+00,253
angleonclosestfly_flymale_framenearfly,-3.649599e-01,-1.212934e+00,92949
angleonclosestfly_flymale_frametouch,-3.644619e-01,-1.100601e+00,5358
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.855564e-01,-8.280126e-01,479460
anglesub_flyfemale_frameany,1.845241e-01,-7.363679e-01,213087
anglesub_flymale_frameany,1.866026e-01,-6.735616e-01,265140
area_flyany_frameany,1.736371e+00,-2.478949e+00,479460
area_flyfemale_frameany,1.955644e+00,-2.316910e+00,213087
area_flymale_frameany,1.559822e+00,-1.417111e+00,265140
area_inmost_wing_flyany_frameany,8.787668e-01,9.773206e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.583117e-01,-9.526635e-01,48619
area_inmost_wing_flyfemale_frameany,8.768543e-01,-3.938752e-01,213087
area_inmost_wing_flymale_frameany,8.828958e-01,2.504397e+00,265140
area_outmost_wing_flyany_frameany,9.575022e-01,1.594868e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.475148e-01,-2.941169e+00,48619
area_outmost_wing_flyfemale_frameany,9.992196e-01,8.659364e-01,213087
area_outmost_wing_flymale_frameany,9.255232e-01,2.506772e+00,265140
arena_angle_flyany_frameany,-3.898713e-01,-4.556362e+00,479460
b_mm_flyany_frameany,2.211585e-01,-2.075989e+00,479460
b_mm_flyfemale_frameany,2.341609e-01,-2.234446e+00,213087
b_mm_flymale_frameany,2.106410e-01,-9.309097e-01,265140
boutfreq_flyany_framebackup,1.234722e-03,8.653025e-02,479460
boutfreq_flyany_framebodyturn,2.319276e-03,-3.229190e+00,479460
boutfreq_flyany_framecrabwalkall,8.605515e-03,-2.194517e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.922204e-04,-1.441617e+00,479460
boutfreq_flyany_framejump,3.524799e-04,-1.247798e+00,479460
boutfreq_flyany_framepivotcenter,2.252534e-04,-4.320148e-01,479460
boutfreq_flyany_framepivottail,6.221583e-03,-1.062192e+00,479460
boutfreq_flyany_framerighting,1.209694e-04,-7.684667e-01,479460
boutfreq_flyany_framestop,1.161098e-02,-2.011395e+00,479460
boutfreq_flyany_frametouch,3.405915e-03,-1.083095e+00,479460
boutfreq_flyany_framewalk,1.728611e-02,-7.490597e-01,479460
boutfreq_flyany_framewingextension,3.337088e-05,-8.640945e-01,479460
boutfreq_flyany_framewingflick,6.882743e-05,-7.348627e-02,479460
boutfreq_flyany_framewinggrooming,1.507946e-03,-1.022246e-01,479460
boutfreq_flymale_frameattemptedcopulation,3.771749e-06,-7.190304e-01,265129
boutfreq_flymale_framechase,1.659569e-04,-1.087045e+00,265129
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,265129
corfrac_maj_flyany_frameany,-9.215639e-02,2.778864e-01,479440
corfrac_maj_flyany_framebackup,-1.996909e-01,1.960290e+00,2407
corfrac_maj_flyany_framebodyturn,-7.411889e-01,7.778709e-01,2744
corfrac_maj_flyany_framecrabwalkall,-2.951086e-01,1.749838e+00,37462
corfrac_maj_flyany_framecrabwalkextreme,-5.287198e-01,5.249349e-01,927
corfrac_maj_flyany_framepivotcenter,-9.502865e-02,3.152093e-01,276
corfrac_maj_flyany_framepivottail,-6.468515e-01,4.487947e+00,11837
corfrac_maj_flyfemale_frameany,-7.747811e-02,1.347584e+00,213078
corfrac_maj_flymale_frameany,-1.058104e-01,-9.379096e-01,265129
da_flyany_frameany,6.166244e-06,2.291871e+00,479440
da_flyfemale_frameany,-1.092074e-04,-1.370402e+00,213078
da_flymale_frameany,1.029519e-04,1.980667e+00,265129
dangle2wall_flyany_framenearwall,1.763976e-02,-1.117278e-01,367810
dangle2wall_flyfemale_framenearwall,3.016093e-02,2.713080e-01,157043
dangle2wall_flymale_framenearwall,7.990696e-03,-3.445680e-01,210063
dangle_biggest_wing_flyany_frameany,5.326899e-02,6.080682e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.836377e-02,6.239724e+00,213078
dangle_biggest_wing_flymale_frameany,5.068392e-02,4.593730e+00,265129
dangle_smallest_wing_flyany_frameany,-5.317117e-02,-6.068733e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.770715e-02,-6.178682e+00,213078
dangle_smallest_wing_flymale_frameany,-5.109138e-02,-4.593401e+00,265129
danglesub_flyany_framemove,-1.365220e-02,1.476258e+00,254140
danglesub_flyany_framenearfly,-7.020703e-02,1.099278e+00,166602
danglesub_flyfemale_framenearfly,-7.304261e-02,5.496723e-01,73355
danglesub_flymale_framenearfly,-6.781773e-02,1.488233e+00,92946
darea_flyany_frameany,4.939786e-05,2.929935e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.051901e-01,-4.978961e-01,2407
darea_flyany_framebodyturn,-3.036489e-02,7.606928e-01,2744
darea_flyany_framechase,-1.978560e-02,-1.702111e+00,331
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.669045e-02,-6.293554e-01,37462
darea_flyany_framecrabwalkextreme,-5.182677e-02,-6.386731e-01,927
darea_flyany_framejump,-1.472990e-01,-6.251874e-01,449
darea_flyany_framepivotcenter,9.963609e-03,-1.622533e-01,276
darea_flyany_framepivottail,-5.745270e-02,4.760134e-01,11837
darea_flyany_framerighting,5.794276e-02,5.495145e-01,865
darea_flyany_framestop,-1.127816e-02,6.442686e-01,225300
darea_flyany_frametouch,-1.050991e-01,-1.751910e+00,8985
darea_flyany_framewalk,2.551850e-02,-1.164004e+00,131855
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.782865e-03,3.090721e+00,48617
darea_flyfemale_frameany,-6.734059e-04,-2.216137e+00,213078
darea_flymale_frameany,8.046832e-04,3.575081e+00,265129
darea_inmost_wing_flyany_frameany,7.688987e-03,-4.781862e+00,479440
darea_inmost_wing_flyfemale_frameany,2.938087e-02,-3.486898e+00,213078
darea_inmost_wing_flymale_frameany,-1.411736e-02,-4.614681e+00,265129
darea_outmost_wing_flyany_frameany,-7.950816e-03,4.761412e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.757710e-02,3.560408e+00,213078
darea_outmost_wing_flymale_frameany,1.243569e-02,4.559747e+00,265129
db_flyany_frameany,4.548988e-06,2.191383e+00,479440
db_flyfemale_frameany,-4.500460e-05,-2.896832e+00,213078
db_flymale_frameany,6.549587e-05,5.028807e+00,265129
dcenter_flyany_frameany,1.129119e+01,-2.445245e-03,479460
dcenter_flyany_framebackupstart,9.326473e+00,5.149495e-01,592
dcenter_flyany_framebodyturn,1.153073e+01,-1.161727e-02,2744
dcenter_flyany_framebodyturnstart,1.157529e+01,4.169479e-01,1112
dcenter_flyany_framecrabwalkallstart,1.163864e+01,4.333243e-01,4126
dcenter_flyany_framecrabwalkextreme,9.021954e+00,8.524721e-01,927
dcenter_flyany_framecrabwalkextremestart,8.984615e+00,6.488538e-01,235
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.142009e+01,5.962471e-01,254160
dcenter_flyany_framenearwall,1.059083e+01,2.612434e-01,367827
dcenter_flyany_framepivotcenter,9.418913e+00,-3.916052e-01,276
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.053619e+01,1.277657e-01,2983
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116232e+01,-3.452453e-01,225300
dcenter_flyany_frametouch,2.944669e+00,1.248266e-01,8985
dcenter_flyany_framewalk,1.245535e+01,7.922884e-01,131856
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.268032e+01,-1.089368e+00,48619
dcenter_flyfemale_frameany,1.120671e+01,1.404944e-01,213087
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133693e+01,-2.015142e-01,265140
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.052111e-01,-2.110659e+00,254140
ddcenter_flyany_framenearfly,2.785265e-01,-1.335161e+00,166602
ddcenter_flyfemale_framenearfly,2.520927e-01,-1.365553e+00,73355
ddcenter_flymale_framenearfly,3.020942e-01,-1.316714e+00,92946
ddell2nose_flyany_framenearfly,8.459356e-01,-1.253189e+00,166602
ddell2nose_flyfemale_framenearfly,8.130118e-01,-1.110071e+00,73355
ddell2nose_flymale_framenearfly,8.803727e-01,-1.378633e+00,92946
ddist2wall_flyany_framenearwall,7.245239e-03,-2.051230e+00,367810
ddist2wall_flyfemale_framenearwall,1.743898e-02,-2.802736e-02,157043
ddist2wall_flymale_framenearwall,3.112084e-03,-2.285983e+00,210063
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.686019e-01,-1.193098e+00,166602
ddnose2ell_flyfemale_framenearfly,8.715940e-01,-8.890831e-01,73355
ddnose2ell_flymale_framechase,-2.143557e+00,-1.663862e+00,253
ddnose2ell_flymale_framenearfly,8.576529e-01,-1.470895e+00,92946
decc_flyany_frameany,4.494873e-06,-6.840667e-02,479440
decc_flyfemale_frameany,-8.853928e-06,-1.388418e+00,213078
decc_flymale_frameany,4.713980e-05,3.054935e+00,265129
dell2nose_flyany_frameany,1.038737e+01,1.965101e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023646e+01,1.575178e-01,213087
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048545e+01,-2.129300e-01,265140
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.192845e+01,-1.176559e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.317098e+00,-9.288167e-01,592
dist2wall_flyany_framebodyturnstart,7.036391e+00,-8.339053e-01,1112
dist2wall_flyany_framecrabwalkall,6.888327e+00,1.568932e-01,37462
dist2wall_flyany_framecrabwalkextreme,6.850712e+00,-1.866956e+00,927
dist2wall_flyany_framejump,1.911567e+01,6.061023e-01,449
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.999098e+00,-1.089985e-01,254160
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.041917e+00,-7.055142e-01,2983
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.518237e+01,-2.277364e-01,225300
dist2wall_flyany_frametouch,9.069283e+00,3.766789e-01,8985
dist2wall_flyany_framewalk,8.999476e+00,2.138313e-01,131856
dist2wall_flyany_framewinggrooming,1.866782e+01,-8.496047e-01,48619
dist2wall_flyfemale_frameany,1.258789e+01,4.304408e-02,213087
dist2wall_flymale_frameany,1.138953e+01,-1.302250e-01,265140
dmax_wing_angle_flyany_frameany,2.231962e-02,2.550940e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.515094e-02,3.214654e+00,213078
dmax_wing_angle_flymale_frameany,1.958571e-02,9.915122e-01,265129
dmax_wing_area_flyany_frameany,-6.801520e-01,-9.713298e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.331018e-01,-1.126185e+01,213078
dmax_wing_area_flymale_frameany,-5.543399e-01,-5.194334e+00,265129
dmin_wing_angle_flyany_frameany,-2.222180e-02,-2.528187e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.449432e-02,-3.151917e+00,213078
dmin_wing_angle_flymale_frameany,-1.999316e-02,-9.962086e-01,265129
dmin_wing_area_flyany_frameany,6.798902e-01,9.704222e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.349056e-01,1.126676e+01,213078
dmin_wing_area_flymale_frameany,5.526582e-01,5.168923e+00,265129
dnose2ell_angle_30tomin30_flyany_frameany,1.094547e+01,5.171893e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090270e+01,2.515998e-01,213087
dnose2ell_angle_30tomin30_flymale_frameany,1.096018e+01,-1.725247e-01,265140
dnose2ell_angle_min20to20_flyany_frameany,3.988160e+01,-1.959660e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.910109e+01,-1.110903e+00,213087
dnose2ell_angle_min20to20_flymale_frameany,4.045598e+01,-2.034589e+00,265140
dnose2ell_angle_min30to30_flyany_frameany,3.213583e+01,-1.925564e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.165462e+01,-1.065790e+00,213087
dnose2ell_angle_min30to30_flymale_frameany,3.248061e+01,-2.043703e+00,265140
dnose2ell_flyany_frameany,1.036802e+01,-4.095277e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.565321e+00,4.861547e-01,592
dnose2ell_flyany_framebodyturn,1.069537e+01,1.166540e-01,2744
dnose2ell_flyany_framebodyturnstart,1.073476e+01,4.862812e-01,1112
dnose2ell_flyany_framecrabwalkallstart,1.073379e+01,3.972500e-01,4126
dnose2ell_flyany_framecrabwalkextreme,8.286300e+00,1.302426e+00,927
dnose2ell_flyany_framecrabwalkextremestart,8.177460e+00,1.047845e+00,235
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.664156e+00,2.900176e-01,367827
dnose2ell_flyany_framepivotcenter,8.560338e+00,-4.248158e-01,276
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.693080e+00,1.031558e-01,2983
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.022261e+01,-4.087286e-01,225300
dnose2ell_flyany_frametouch,1.174605e+00,1.995555e+00,8985
dnose2ell_flyany_framewalk,1.156185e+01,7.750685e-01,131856
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.170773e+01,-1.243216e+00,48619
dnose2ell_flyfemale_frameany,1.026531e+01,2.415269e-02,213087
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042875e+01,-1.701473e-01,265140
dnose2ell_flymale_framechase,1.982350e+00,2.114245e-01,253
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126041e+01,-6.142921e-02,479460
dnose2tail_flyany_framemove,1.142805e+01,5.909904e-01,254160
dnose2tail_flyfemale_frameany,1.116308e+01,2.000118e-02,213087
dnose2tail_flymale_frameany,1.131719e+01,-1.950862e-01,265140
dnwingsdetected_flyany_frameany,1.897550e-04,3.968494e+00,479440
dnwingsdetected_flyfemale_frameany,9.962441e-04,2.311621e+00,213078
dnwingsdetected_flymale_frameany,-2.287595e-04,5.454123e-01,265129
dphi_flyany_framemove,1.169367e-01,2.957940e+00,254140
dphi_flyfemale_framemove,8.055118e-02,1.328007e+00,115651
dphi_flymale_framemove,1.459564e-01,3.003731e+00,138433
dtheta_flyany_frameany,-4.318322e-03,-3.056197e-01,479440
dtheta_flyfemale_frameany,-4.493064e-03,-2.978417e-01,213078
dtheta_flymale_frameany,-4.232416e-03,-1.813018e-01,265129
du_cor_flyany_frameany,4.385117e+00,-1.404676e+00,479440
du_cor_flyfemale_frameany,4.340949e+00,-8.512074e-01,213078
du_cor_flymale_frameany,4.440698e+00,-1.698137e+00,265129
du_ctr_flyany_frameany,4.671139e+00,-1.419361e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.950106e+00,-2.853175e-01,2407
du_ctr_flyany_framebodyturn,4.975133e+00,-1.294134e+00,2744
du_ctr_flyany_framecrabwalkall,9.330135e+00,-2.050722e+00,37462
du_ctr_flyany_framecrabwalkextreme,9.890387e-01,-5.189583e-01,927
du_ctr_flyany_framejump,3.409736e+01,6.279339e-01,449
du_ctr_flyany_framemove,8.622087e+00,-1.769923e+00,254140
du_ctr_flyany_framenearfly,4.029312e+00,-1.790472e+00,166602
du_ctr_flyany_framenearwall,5.359031e+00,-1.484317e+00,367810
du_ctr_flyany_framenotnearfly_notnearwall,2.314072e+00,-1.214535e+00,93012
du_ctr_flyany_framepivotcenter,1.000966e-01,-7.063829e-01,276
du_ctr_flyany_framerighting,4.049576e+00,-2.221767e-01,865
du_ctr_flyany_framestop,6.511289e-02,-2.479688e+00,225300
du_ctr_flyany_frametouch,1.705717e+00,-1.870391e+00,8985
du_ctr_flyany_framewalk,1.362082e+01,-1.908264e+00,131855
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
