field,value,zscore,nflyframes
a_mm_flyany_frameany,6.457248e-01,5.485127e-01,479374
a_mm_flyfemale_frameany,6.885240e-01,4.993092e-01,238110
a_mm_flymale_frameany,6.033055e-01,5.239997e-01,240215
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.407816e-01,-6.303193e-01,762
absangle2wall_flyany_framebodyturnstart,1.154448e+00,3.263468e+00,2229
absangle2wall_flyany_framecrabwalkall,1.125900e+00,-7.972505e-01,37096
absangle2wall_flyany_framecrabwalkextreme,8.550516e-01,-2.109148e+00,884
absangle2wall_flyany_framejump,1.758710e+00,2.767408e+00,1078
absangle2wall_flyany_framejumpstart,1.737575e+00,1.781095e+00,381
absangle2wall_flyany_framemove,1.311312e+00,1.815980e+00,267017
absangle2wall_flyany_framenearwall,1.439635e+00,2.363782e+00,389097
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.161167e-01,1.208858e-01,3630
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.638100e+00,4.247578e-01,212357
absangle2wall_flyany_frametouch,1.410404e+00,2.999094e-01,10545
absangle2wall_flyany_framewalk,1.345687e+00,1.390231e+00,159439
absangle2wall_flyany_framewinggrooming,1.476410e+00,-1.087616e+00,25508
absangle2wall_flyfemale_framenearwall,1.456509e+00,2.672253e+00,198520
absangle2wall_flymale_framenearwall,1.425323e+00,1.792925e+00,190344
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.819082e+00,2.273468e+00,409
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424200e+00,-2.282709e+00,815
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411744e+00,-2.001650e+00,1888
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557617e+00,-1.256015e+00,194725
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482712e+00,-6.988352e-01,1633
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574127e+00,-3.264522e-01,86144
absanglefrom1to2_nose2ell_flyany_frametouch,7.480967e-01,4.749822e-01,10545
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572372e+00,-1.255262e+00,98778
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.831890e-01,1.071586e-01,3449
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.842711e-01,4.341316e+00,1109
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544961e+00,2.663637e-01,95804
absanglefrom1to2_nose2ell_flymale_frametouch,7.033085e-01,2.543643e-01,7033
absanglefrom1to2_nose2ell_flymale_framewingextension,5.693454e-01,-7.348114e-01,627
absdangle2wall_flyany_framenearwall,1.414020e+00,-4.769418e-01,389079
absdangle2wall_flyfemale_framenearwall,1.442062e+00,7.034523e-02,198510
absdangle2wall_flymale_framenearwall,1.384247e+00,-9.804630e-01,190336
absdtheta_flyany_frameany,1.298591e+00,-5.627009e-02,479353
absdtheta_flyany_framebackup,2.787727e+00,1.665683e+00,2995
absdtheta_flyany_framebodyturn,5.486654e+00,-6.195375e-01,5627
absdtheta_flyany_framecrabwalkall,1.761821e+00,8.767078e-02,37096
absdtheta_flyany_framecrabwalkextreme,1.877990e+00,4.856007e-01,884
absdtheta_flyany_framemove,2.044076e+00,-6.789251e-03,266996
absdtheta_flyany_framenearfly,1.300136e+00,-9.436723e-01,194718
absdtheta_flyany_framenearwall,1.410143e+00,-4.416444e-01,389079
absdtheta_flyany_framenotnearfly_notnearwall,8.502289e-01,7.368667e-01,74470
absdtheta_flyany_framepivotcenter,6.111011e+00,-7.149696e-02,386
absdtheta_flyany_framepivottail,5.519454e+00,1.070467e+00,15344
absdtheta_flyany_framerighting,9.015414e+00,2.386453e-01,912
absdtheta_flyany_framestop,3.491935e-01,-2.657865e+00,212357
absdtheta_flyany_frametouch,1.698419e+00,2.673558e-02,10545
absdtheta_flyany_framewalk,1.592595e+00,-8.850881e-01,159436
absdtheta_flyany_framewingextension,1.700433e+00,1.615679e+00,641
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.513169e-01,-5.793552e-01,25507
absdtheta_flyfemale_frameany,1.340367e+00,6.847237e-01,238099
absdtheta_flymale_frameany,1.257419e+00,-8.604569e-01,240205
absdtheta_flymale_framechase,2.075515e+00,9.454992e-01,1109
absdv_cor_flyany_frameany,1.539281e+00,-8.720999e-01,479353
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.448787e+00,3.595443e-01,2995
absdv_cor_flyany_framebodyturn,2.619663e+00,-2.347186e+00,5627
absdv_cor_flyany_framecrabwalkall,5.413995e+00,-1.088967e+00,37096
absdv_cor_flyany_framecrabwalkextreme,4.927966e+00,5.985798e-01,884
absdv_cor_flyany_framejump,1.712320e+01,1.982326e-01,1078
absdv_cor_flyany_framemove,2.638212e+00,-1.626673e+00,266996
absdv_cor_flyany_framenearfly,1.343779e+00,-1.665256e+00,194718
absdv_cor_flyany_framenearwall,1.726130e+00,-1.324806e+00,389079
absdv_cor_flyany_framenotnearfly_notnearwall,7.974683e-01,7.251191e-01,74470
absdv_cor_flyany_framepivotcenter,3.280077e-02,-3.306854e-01,386
absdv_cor_flyany_framepivottail,2.311417e+00,-1.395980e+00,15344
absdv_cor_flyany_framerighting,6.406822e+00,9.758036e-01,912
absdv_cor_flyany_framestop,1.239500e-01,-1.542336e+00,212357
absdv_cor_flyany_frametouch,1.316950e+00,-3.526122e+00,10545
absdv_cor_flyany_framewalk,3.145536e+00,-1.927808e+00,159436
absdv_cor_flyany_framewingextension,9.936980e-01,2.775111e-01,641
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.315476e-01,7.746438e-01,25507
absdv_cor_flyfemale_frameany,1.549533e+00,1.263802e-01,238099
absdv_cor_flymale_frameany,1.531596e+00,-1.730359e+00,240205
absdv_cor_flymale_framechase,1.582277e+00,-2.993694e+00,1109
absphidiff_nose2ell_flyany_framenearfly,1.605291e+00,1.969067e-01,194718
absphidiff_nose2ell_flyany_frametouch,1.552821e+00,-8.725956e-01,10545
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.621051e+00,3.539950e-01,98773
absphidiff_nose2ell_flyfemale_frametouch,1.566654e+00,-2.324154e+00,3449
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.686572e-01,3.704377e+00,1109
absphidiff_nose2ell_flymale_framenearfly,1.589614e+00,2.681482e-02,95802
absphidiff_nose2ell_flymale_frametouch,1.544445e+00,1.696736e-01,7033
absphidiff_nose2ell_flymale_framewingextension,1.314755e+00,6.002685e-01,627
abssmoothdtheta_flyany_frameany,1.018859e+00,2.934676e-01,479353
abssmoothdtheta_flyfemale_frameany,1.083919e+00,1.079233e+00,238099
abssmoothdtheta_flymale_frameany,9.550682e-01,-5.964879e-01,240205
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566441e+00,7.879503e-01,409
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.788678e+00,3.104787e+00,1888
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.671782e+00,1.652475e+00,194725
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595026e+00,1.164134e+00,1633
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637925e+00,2.069417e+00,86144
absthetadiff_nose2ell_flyany_frametouch,1.668310e+00,-9.201061e-01,10545
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.714686e+00,2.062258e+00,98778
absthetadiff_nose2ell_flyfemale_frametouch,1.722468e+00,-2.225675e+00,3449
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.135946e-01,4.084153e+00,1109
absthetadiff_nose2ell_flymale_framenearfly,1.630318e+00,1.216563e+00,95804
absthetadiff_nose2ell_flymale_frametouch,1.637501e+00,1.229601e-03,7033
absthetadiff_nose2ell_flymale_framewingextension,1.013738e+00,3.881426e-01,627
absyaw_flyany_framemove,5.728136e-01,-5.908400e-01,267017
absyaw_flyfemale_framemove,6.005854e-01,-5.760479e-01,133911
absyaw_flymale_framemove,5.444936e-01,-5.417755e-01,132652
accmag_flyany_frameany,9.949228e+01,-1.199013e-01,479353
accmag_flyfemale_frameany,1.028711e+02,3.791907e-01,238099
accmag_flymale_frameany,9.617982e+01,-7.004476e-01,240205
angle_biggest_wing_flyany_frameany,1.549020e-02,-2.639824e+00,479374
angle_biggest_wing_flyany_framewingextension,6.714278e-01,-4.973422e-01,641
angle_biggest_wing_flyfemale_frameany,-2.371992e-03,-4.635161e+00,238110
angle_biggest_wing_flymale_frameany,3.301014e-02,-3.153826e-01,240215
angle_smallest_wing_flyany_frameany,2.043410e-03,-2.282014e+00,479374
angle_smallest_wing_flyany_framewingextension,8.700733e-02,1.172864e-01,641
angle_smallest_wing_flyfemale_frameany,-1.206119e-02,-4.928026e+00,238110
angle_smallest_wing_flymale_frameany,1.598883e-02,4.266456e-01,240215
angleonclosestfly_flyany_framenearfly,-2.945920e-01,2.144885e+00,194725
angleonclosestfly_flyany_framestop_nearfly,-2.112854e-01,3.007667e+00,86144
angleonclosestfly_flyany_frametouch,-4.183876e-01,-2.831467e+00,10545
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.676896e-01,1.985450e+00,98778
angleonclosestfly_flyfemale_frametouch,-5.760456e-01,-4.067861e+00,3449
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.095623e-02,-4.184014e-01,1109
angleonclosestfly_flymale_framenearfly,-3.245686e-01,2.495662e-01,95804
angleonclosestfly_flymale_frametouch,-2.810957e-01,-5.354969e-02,7033
angleonclosestfly_flymale_framewingextension,-1.865168e-01,-5.524882e-01,627
anglesub_flyany_frameany,2.125011e-01,1.237352e+00,479374
anglesub_flyfemale_frameany,2.122552e-01,2.268018e+00,238110
anglesub_flymale_frameany,2.127449e-01,3.532885e-01,240215
area_flyany_frameany,1.906170e+00,1.183475e+00,479374
area_flyfemale_frameany,2.141419e+00,8.916412e-01,238110
area_flymale_frameany,1.673073e+00,1.472299e+00,240215
area_inmost_wing_flyany_frameany,9.699674e-01,3.087201e+00,479374
area_inmost_wing_flyany_framewingextension,7.392674e-01,3.181511e+00,641
area_inmost_wing_flyany_framewinggrooming,4.616244e-01,4.791079e+00,25508
area_inmost_wing_flyfemale_frameany,1.043724e+00,3.438446e+00,238110
area_inmost_wing_flymale_frameany,8.966113e-01,2.075635e+00,240215
area_outmost_wing_flyany_frameany,1.004606e+00,2.345151e+00,479374
area_outmost_wing_flyany_framewingextension,1.272952e+00,1.374219e+00,641
area_outmost_wing_flyany_framewinggrooming,8.319886e-01,-8.554020e-02,25508
area_outmost_wing_flyfemale_frameany,1.075871e+00,2.320850e+00,238110
area_outmost_wing_flymale_frameany,9.335880e-01,1.924715e+00,240215
arena_angle_flyany_frameany,3.456719e-01,3.581850e+00,479374
b_mm_flyany_frameany,2.339690e-01,1.617573e+00,479374
b_mm_flyfemale_frameany,2.474405e-01,1.145404e+00,238110
b_mm_flymale_frameany,2.206199e-01,2.030576e+00,240215
boutfreq_flyany_framebackup,1.595831e-03,1.572949e+00,479374
boutfreq_flyany_framebodyturn,4.649814e-03,1.261789e+00,479374
boutfreq_flyany_framecrabwalkall,9.902498e-03,-1.179178e+00,479374
boutfreq_flyany_framecrabwalkextreme,5.277716e-04,-1.912890e+00,479374
boutfreq_flyany_framejump,7.947865e-04,9.870198e-01,479374
boutfreq_flyany_framepivotcenter,2.983057e-04,6.480785e-01,479374
boutfreq_flyany_framepivottail,7.572376e-03,2.170878e-01,479374
boutfreq_flyany_framerighting,1.314214e-04,-2.907285e-01,479374
boutfreq_flyany_framestop,1.426861e-02,9.716898e-01,479374
boutfreq_flyany_frametouch,3.533775e-03,-1.215798e+00,479374
boutfreq_flyany_framewalk,2.080213e-02,1.490958e+00,479374
boutfreq_flyany_framewingextension,9.804453e-05,-7.490049e-01,479374
boutfreq_flyany_framewingflick,3.129081e-05,-7.718055e-01,479374
boutfreq_flyany_framewinggrooming,8.385937e-04,-2.649948e+00,479374
boutfreq_flymale_frameattemptedcopulation,2.081555e-05,-5.328004e-01,240205
boutfreq_flymale_framechase,5.578568e-04,-7.696864e-01,240205
boutfreq_flymale_framecopulation,1.248933e-05,7.655142e+00,240205
corfrac_maj_flyany_frameany,-9.667414e-02,-2.755706e-01,479353
corfrac_maj_flyany_framebackup,-1.544756e-01,4.512028e+00,2995
corfrac_maj_flyany_framebodyturn,-7.169099e-01,4.505121e+00,5627
corfrac_maj_flyany_framecrabwalkall,-3.200716e-01,-7.922068e-01,37096
corfrac_maj_flyany_framecrabwalkextreme,-5.493561e-01,-5.811685e-01,884
corfrac_maj_flyany_framepivotcenter,-1.093761e-01,-3.850974e-01,386
corfrac_maj_flyany_framepivottail,-6.469353e-01,4.446048e+00,15344
corfrac_maj_flyfemale_frameany,-1.165494e-01,-1.119915e+00,238099
corfrac_maj_flymale_frameany,-7.667827e-02,8.087570e-01,240205
da_flyany_frameany,-1.311589e-05,-5.979461e-01,479353
da_flyfemale_frameany,-5.709905e-05,-2.517907e-01,238099
da_flymale_frameany,1.490931e-05,-4.819496e-01,240205
dangle2wall_flyany_framenearwall,2.052596e-02,5.506531e-01,389079
dangle2wall_flyfemale_framenearwall,2.955532e-02,7.894479e-01,198510
dangle2wall_flymale_framenearwall,1.173813e-02,4.798463e-02,190336
dangle_biggest_wing_flyany_frameany,1.454654e-02,2.197693e+00,479353
dangle_biggest_wing_flyfemale_frameany,1.236807e-02,1.716730e+00,238099
dangle_biggest_wing_flymale_frameany,1.726350e-02,2.063298e+00,240205
dangle_smallest_wing_flyany_frameany,-1.455380e-02,-2.195631e+00,479353
dangle_smallest_wing_flyfemale_frameany,-1.268567e-02,-1.753353e+00,238099
dangle_smallest_wing_flymale_frameany,-1.715810e-02,-2.030458e+00,240205
danglesub_flyany_framemove,-1.564815e-02,1.332051e+00,266996
danglesub_flyany_framenearfly,-7.495657e-02,7.734512e-01,194718
danglesub_flyfemale_framenearfly,-7.454382e-02,4.457404e-01,98773
danglesub_flymale_framenearfly,-7.433498e-02,1.090093e+00,95802
darea_flyany_frameany,-5.168162e-05,-9.913247e-01,479353
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.078394e-01,3.829487e+00,2995
darea_flyany_framebodyturn,-2.398602e-02,1.702281e+00,5627
darea_flyany_framechase,2.138008e-02,-2.113899e-01,1159
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.806458e-02,9.672102e-01,37096
darea_flyany_framecrabwalkextreme,-3.373471e-02,8.522627e-01,884
darea_flyany_framejump,-9.273115e-02,-4.641253e-01,1078
darea_flyany_framepivotcenter,7.640733e-02,6.510356e-01,386
darea_flyany_framepivottail,-1.309737e-01,-1.304044e+00,15344
darea_flyany_framerighting,1.193086e-01,8.543111e-01,912
darea_flyany_framestop,-8.601645e-03,1.058781e+00,212357
darea_flyany_frametouch,-9.829741e-02,-1.417322e+00,10545
darea_flyany_framewalk,2.057661e-02,-1.672166e+00,159436
darea_flyany_framewingextension,-2.105620e-01,-1.985147e+00,641
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.214656e-02,-1.048222e+00,25507
darea_flyfemale_frameany,-2.492026e-04,-1.324828e-01,238099
darea_flymale_frameany,4.483209e-05,-9.392786e-01,240205
darea_inmost_wing_flyany_frameany,3.997546e-02,-2.579365e+00,479353
darea_inmost_wing_flyfemale_frameany,2.334452e-02,-3.467697e+00,238099
darea_inmost_wing_flymale_frameany,5.602930e-02,-9.021840e-01,240205
darea_outmost_wing_flyany_frameany,-3.984850e-02,2.579955e+00,479353
darea_outmost_wing_flyany_framewingextension,-8.651982e-02,1.195058e+00,641
darea_outmost_wing_flyfemale_frameany,-2.299255e-02,3.475620e+00,238099
darea_outmost_wing_flymale_frameany,-5.594000e-02,9.242033e-01,240205
db_flyany_frameany,-1.115754e-06,-5.680800e-01,479353
db_flyfemale_frameany,-8.670744e-06,1.479504e-01,238099
db_flymale_frameany,3.522202e-08,-1.268474e+00,240205
dcenter_flyany_frameany,1.127411e+01,-1.007808e-01,479374
dcenter_flyany_framebackupstart,8.690201e+00,-7.173921e-01,765
dcenter_flyany_framebodyturn,1.213468e+01,1.704732e+00,5627
dcenter_flyany_framebodyturnstart,1.198664e+01,1.604344e+00,2229
dcenter_flyany_framecrabwalkallstart,1.173499e+01,5.420719e-01,4746
dcenter_flyany_framecrabwalkextreme,8.730619e+00,7.947669e-01,884
dcenter_flyany_framecrabwalkextremestart,8.938247e+00,1.037241e+00,253
dcenter_flyany_framejumpstart,1.336798e+01,2.379839e+00,381
dcenter_flyany_framemove,1.155312e+01,1.058189e+00,267017
dcenter_flyany_framenearwall,1.030112e+01,-7.400686e-01,389097
dcenter_flyany_framepivotcenter,7.959236e+00,-1.711883e+00,386
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036180e+01,-1.173197e-01,3630
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.083911e+01,-1.088355e+00,212357
dcenter_flyany_frametouch,2.921136e+00,-1.396786e-01,10545
dcenter_flyany_framewalk,1.277526e+01,1.771591e+00,159439
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.366000e+01,4.018508e-01,25508
dcenter_flyfemale_frameany,1.067368e+01,-1.681353e+00,238110
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.182134e+01,1.130532e+00,240215
dcenter_flymale_framewingextension,4.542890e+00,-6.457305e-01,627
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.911749e-01,8.148910e-01,266996
ddcenter_flyany_framenearfly,3.175738e-01,-9.455770e-01,194718
ddcenter_flyfemale_framenearfly,3.038854e-01,-8.303211e-01,98773
ddcenter_flymale_framenearfly,3.299102e-01,-1.058076e+00,95802
ddell2nose_flyany_framenearfly,8.956240e-01,-1.054974e+00,194718
ddell2nose_flyfemale_framenearfly,8.765341e-01,-9.218268e-01,98773
ddell2nose_flymale_framenearfly,9.155139e-01,-1.189274e+00,95802
ddist2wall_flyany_framenearwall,2.360181e-02,1.859795e+00,389079
ddist2wall_flyfemale_framenearwall,2.745699e-02,2.191254e+00,198510
ddist2wall_flymale_framenearwall,2.114751e-02,1.065546e+00,190336
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.139088e-01,-9.916468e-01,194718
ddnose2ell_flyfemale_framenearfly,9.233512e-01,-6.882281e-01,98773
ddnose2ell_flymale_framechase,2.320264e-01,2.361768e+00,1109
ddnose2ell_flymale_framenearfly,9.027851e-01,-1.246816e+00,95802
decc_flyany_frameany,7.543791e-06,4.104267e-01,479353
decc_flyfemale_frameany,2.356692e-05,9.237510e-01,238099
decc_flymale_frameany,-8.889291e-06,-8.341455e-01,240205
dell2nose_flyany_frameany,1.033857e+01,-1.549380e-01,479374
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.674097e+00,-1.659265e+00,238110
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.094830e+01,1.051514e+00,240215
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.171224e+01,-2.705123e-02,479374
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.928909e+00,-1.233684e+00,765
dist2wall_flyany_framebodyturnstart,7.340567e+00,5.598399e-01,2229
dist2wall_flyany_framecrabwalkall,6.331374e+00,-6.985374e-01,37096
dist2wall_flyany_framecrabwalkextreme,7.081675e+00,-9.145302e-01,884
dist2wall_flyany_framejump,2.103102e+01,3.309168e+00,1078
dist2wall_flyany_framejumpstart,1.907103e+01,2.625517e+00,381
dist2wall_flyany_framemove,9.021587e+00,4.063380e-01,267017
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.773591e+00,-6.078225e-01,3630
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.491843e+01,-1.322172e-01,212357
dist2wall_flyany_frametouch,8.909025e+00,6.854995e-01,10545
dist2wall_flyany_framewalk,8.973504e+00,5.062161e-01,159439
dist2wall_flyany_framewinggrooming,2.169598e+01,1.556756e+00,25508
dist2wall_flyfemale_frameany,1.117886e+01,-1.062083e+00,238110
dist2wall_flymale_frameany,1.218742e+01,9.370346e-01,240215
dmax_wing_angle_flyany_frameany,5.414894e-03,1.232986e-01,479353
dmax_wing_angle_flyany_framewingextension,-3.716103e-01,3.758753e-01,641
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.063923e-04,-3.577662e-01,238099
dmax_wing_angle_flymale_frameany,1.005097e-02,3.736076e-01,240205
dmax_wing_area_flyany_frameany,-2.509099e-01,1.389258e+00,479353
dmax_wing_area_flyany_framewingextension,-3.720125e-01,7.492494e-01,641
dmax_wing_area_flyfemale_frameany,-2.371966e-01,1.770594e+00,238099
dmax_wing_area_flymale_frameany,-2.641892e-01,4.962939e-01,240205
dmin_wing_angle_flyany_frameany,-5.422150e-03,-1.189294e-01,479353
dmin_wing_angle_flyany_framewingextension,-1.058814e+00,-1.266485e+00,641
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.023991e-03,2.828746e-01,238099
dmin_wing_angle_flymale_frameany,-9.945568e-03,-3.316531e-01,240205
dmin_wing_area_flyany_frameany,2.510369e-01,-1.388741e+00,479353
dmin_wing_area_flyany_framewingextension,1.406160e-01,-1.263684e+00,641
dmin_wing_area_flyfemale_frameany,2.375485e-01,-1.772572e+00,238099
dmin_wing_area_flymale_frameany,2.642785e-01,-4.871978e-01,240205
dnose2ell_angle_30tomin30_flyany_frameany,1.088369e+01,-1.692394e-01,479374
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024746e+01,-1.885511e+00,238110
dnose2ell_angle_30tomin30_flymale_frameany,1.146230e+01,1.152425e+00,240215
dnose2ell_angle_min20to20_flyany_frameany,4.360622e+01,7.563697e-01,479374
dnose2ell_angle_min20to20_flyfemale_frameany,4.133017e+01,-2.409579e-01,238110
dnose2ell_angle_min20to20_flymale_frameany,4.584188e+01,1.286870e+00,240215
dnose2ell_angle_min30to30_flyany_frameany,3.498509e+01,7.364857e-01,479374
dnose2ell_angle_min30to30_flyfemale_frameany,3.314507e+01,-3.686790e-01,238110
dnose2ell_angle_min30to30_flymale_frameany,3.678727e+01,1.377664e+00,240215
dnose2ell_flyany_frameany,1.036039e+01,-9.299038e-02,479374
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.062211e+00,-4.096281e-01,765
dnose2ell_flyany_framebodyturn,1.121428e+01,1.535864e+00,5627
dnose2ell_flyany_framebodyturnstart,1.106219e+01,1.368625e+00,2229
dnose2ell_flyany_framecrabwalkallstart,1.080487e+01,4.309572e-01,4746
dnose2ell_flyany_framecrabwalkextreme,7.792380e+00,9.597347e-01,884
dnose2ell_flyany_framecrabwalkextremestart,7.906824e+00,1.071735e+00,253
dnose2ell_flyany_framejumpstart,1.274811e+01,2.544694e+00,381
dnose2ell_flyany_framenearwall,9.366663e+00,-7.042116e-01,389097
dnose2ell_flyany_framepivotcenter,7.057710e+00,-1.748542e+00,386
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.534518e+00,-8.319708e-02,3630
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.932251e+00,-1.069504e+00,212357
dnose2ell_flyany_frametouch,1.099286e+00,3.941514e-01,10545
dnose2ell_flyany_framewalk,1.187290e+01,1.718615e+00,159439
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.278727e+01,4.171036e-01,25508
dnose2ell_flyfemale_frameany,9.749529e+00,-1.762211e+00,238110
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.091800e+01,1.173001e+00,240215
dnose2ell_flymale_framechase,1.596097e+00,-8.923907e-01,1109
dnose2ell_flymale_framewingextension,2.487420e+00,-6.407611e-01,627
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126408e+01,-9.277770e-02,479374
dnose2tail_flyany_framemove,1.153056e+01,9.516684e-01,267017
dnose2tail_flyfemale_frameany,1.065419e+01,-1.798302e+00,238110
dnose2tail_flymale_frameany,1.182261e+01,1.187184e+00,240215
dnwingsdetected_flyany_frameany,6.328100e-05,1.443702e+00,479353
dnwingsdetected_flyfemale_frameany,-3.822016e-04,-2.033166e+00,238099
dnwingsdetected_flymale_frameany,3.788506e-04,2.297594e+00,240205
dphi_flyany_framemove,2.938022e-02,5.876706e-01,266996
dphi_flyfemale_framemove,1.382223e-01,2.595142e+00,133900
dphi_flymale_framemove,-6.757514e-02,-1.546188e+00,132642
dtheta_flyany_frameany,-1.420882e-02,-1.700175e+00,479353
dtheta_flyfemale_frameany,-1.508712e-02,-1.447588e+00,238099
dtheta_flymale_frameany,-1.394662e-02,-1.183099e+00,240205
du_cor_flyany_frameany,5.355555e+00,-2.181687e-01,479353
du_cor_flyfemale_frameany,5.307806e+00,4.048581e-01,238099
du_cor_flymale_frameany,5.409349e+00,-7.326299e-01,240205
du_ctr_flyany_frameany,5.698577e+00,-1.990030e-01,479353
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.529547e+00,-1.247327e+00,2995
du_ctr_flyany_framebodyturn,5.316700e+00,-4.205403e-01,5627
du_ctr_flyany_framecrabwalkall,1.097348e+01,-3.764639e-01,37096
du_ctr_flyany_framecrabwalkextreme,1.218387e+00,1.930829e+00,884
du_ctr_flyany_framejump,4.488789e+01,3.958759e+00,1078
du_ctr_flyany_framemove,1.002930e+01,-4.868307e-01,266996
du_ctr_flyany_framenearfly,4.534869e+00,-1.329908e+00,194718
du_ctr_flyany_framenearwall,6.085072e+00,-5.870566e-01,389079
du_ctr_flyany_framenotnearfly_notnearwall,4.725813e+00,5.560333e-01,74470
du_ctr_flyany_framepivotcenter,5.880794e-02,-1.006831e+00,386
du_ctr_flyany_framerighting,2.370495e+00,-3.067793e+00,912
