field,value,zscore,nflyframes
a_mm_flyany_frameany,6.567896e-01,2.260952e+00,455278
a_mm_flyfemale_frameany,6.972891e-01,1.804960e+00,212936
a_mm_flymale_frameany,6.211026e-01,3.068764e+00,241647
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.887377e-01,2.703792e+00,580
absangle2wall_flyany_framebodyturnstart,1.345458e+00,8.866307e+00,923
absangle2wall_flyany_framecrabwalkall,1.153317e+00,6.538153e-01,38834
absangle2wall_flyany_framecrabwalkextreme,1.066034e+00,1.510458e+00,659
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.265431e+00,-2.291506e+00,240289
absangle2wall_flyany_framenearwall,1.330263e+00,-1.810342e+00,371456
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.923315e-01,3.070786e+00,1686
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.519229e+00,-2.998315e+00,214989
absangle2wall_flyany_frametouch,1.257796e+00,-5.013459e+00,20619
absangle2wall_flyany_framewalk,1.359914e+00,1.364370e+00,93521
absangle2wall_flyany_framewinggrooming,1.492591e+00,-1.155488e+00,6138
absangle2wall_flyfemale_framenearwall,1.431834e+00,1.586965e+00,158212
absangle2wall_flymale_framenearwall,1.238535e+00,-4.514727e+00,212636
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.565107e+00,-1.970794e+00,454
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.282887e+00,-4.140358e+00,553
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411143e+00,-1.518321e+00,2653
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.495649e+00,-3.558288e+00,305259
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.347926e+00,-4.149820e+00,1085
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.459623e+00,-2.446365e+00,162867
absanglefrom1to2_nose2ell_flyany_frametouch,7.939516e-01,2.179634e+00,20619
absanglefrom1to2_nose2ell_flyfemale_framechase,4.594360e-01,3.072045e+00,202
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.444600e+00,-2.896135e+00,168067
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.550831e-01,-7.202690e-01,8540
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.328715e-01,6.624281e+00,223
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539717e+00,-1.426666e-01,136993
absanglefrom1to2_nose2ell_flymale_frametouch,8.243652e-01,2.643207e+00,12002
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.122707e+00,-3.542521e+00,371442
absdangle2wall_flyfemale_framenearwall,8.822483e-01,-5.475963e+00,158207
absdangle2wall_flymale_framenearwall,1.331166e+00,-1.403178e+00,212627
absdtheta_flyany_frameany,1.011242e+00,-3.069920e+00,455259
absdtheta_flyany_framebackup,1.876595e+00,-4.336994e+00,2477
absdtheta_flyany_framebodyturn,4.868267e+00,-2.922147e+00,2206
absdtheta_flyany_framecrabwalkall,1.225476e+00,-5.081526e+00,38831
absdtheta_flyany_framecrabwalkextreme,1.362190e+00,-4.401646e+00,659
absdtheta_flyany_framemove,1.623226e+00,-4.019876e+00,240270
absdtheta_flyany_framenearfly,9.967907e-01,-3.723723e+00,305243
absdtheta_flyany_framenearwall,1.122222e+00,-3.508862e+00,371442
absdtheta_flyany_framenotnearfly_notnearwall,8.520619e-01,9.459702e-01,34517
absdtheta_flyany_framepivotcenter,5.861840e+00,-6.239153e-01,306
absdtheta_flyany_framepivottail,4.315338e+00,-3.909627e+00,6097
absdtheta_flyany_framerighting,8.356788e+00,-1.134748e+00,1313
absdtheta_flyany_framestop,3.364822e-01,-3.222157e+00,214989
absdtheta_flyany_frametouch,1.395875e+00,-3.064763e+00,20619
absdtheta_flyany_framewalk,1.241800e+00,-4.266045e+00,93521
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.826157e-01,-3.503877e+00,6138
absdtheta_flyfemale_frameany,7.056612e-01,-5.474904e+00,212927
absdtheta_flymale_frameany,1.277145e+00,-4.201907e-01,241637
absdtheta_flymale_framechase,1.378010e+00,-2.422200e+00,223
absdv_cor_flyany_frameany,1.185687e+00,-2.917174e+00,455259
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.100857e+00,-3.074559e+00,2477
absdv_cor_flyany_framebodyturn,2.245235e+00,-2.764953e+00,2206
absdv_cor_flyany_framecrabwalkall,4.258329e+00,-4.289099e+00,38831
absdv_cor_flyany_framecrabwalkextreme,4.061215e+00,-3.109656e+00,659
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.004708e+00,-4.950617e+00,240270
absdv_cor_flyany_framenearfly,1.034515e+00,-3.385725e+00,305243
absdv_cor_flyany_framenearwall,1.325418e+00,-3.736611e+00,371442
absdv_cor_flyany_framenotnearfly_notnearwall,1.100442e+00,3.497803e+00,34517
absdv_cor_flyany_framepivotcenter,4.324927e-02,-2.224152e-01,306
absdv_cor_flyany_framepivottail,1.784513e+00,-2.829386e+00,6097
absdv_cor_flyany_framerighting,5.139663e+00,-2.412255e+00,1313
absdv_cor_flyany_framestop,1.305989e-01,-3.261765e-01,214989
absdv_cor_flyany_frametouch,1.348707e+00,-3.036247e+00,20619
absdv_cor_flyany_framewalk,2.710223e+00,-3.723432e+00,93521
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.299780e-01,7.182388e-01,6138
absdv_cor_flyfemale_frameany,6.532266e-01,-5.119878e+00,212927
absdv_cor_flymale_frameany,1.654344e+00,-7.079011e-01,241637
absdv_cor_flymale_framechase,2.582340e+00,1.745278e+00,223
absphidiff_nose2ell_flyany_framenearfly,1.544767e+00,-1.799374e+00,305243
absphidiff_nose2ell_flyany_frametouch,1.585192e+00,6.960083e-02,20619
absphidiff_nose2ell_flyfemale_framechase,5.236844e-01,1.084946e+00,202
absphidiff_nose2ell_flyfemale_framenearfly,1.483982e+00,-3.654342e+00,168058
absphidiff_nose2ell_flyfemale_frametouch,1.560425e+00,-2.123735e+00,8540
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.635666e-01,6.617754e+00,223
absphidiff_nose2ell_flymale_framenearfly,1.598685e+00,-3.424885e-01,136986
absphidiff_nose2ell_flymale_frametouch,1.610272e+00,1.122959e+00,12002
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.748319e-01,-2.798880e+00,455259
abssmoothdtheta_flyfemale_frameany,5.081168e-01,-5.649064e+00,212927
abssmoothdtheta_flymale_frameany,1.007595e+00,2.459399e-01,241637
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.395766e+00,-2.962075e+00,454
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535206e+00,-2.405226e+00,2653
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.510978e+00,-1.582449e+00,305259
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.388923e+00,-4.750875e+00,1085
absthetadiff_nose2ell_flyany_framestop_nearfly,1.487294e+00,-1.139929e+00,162867
absthetadiff_nose2ell_flyany_frametouch,1.613590e+00,-2.176197e+00,20619
absthetadiff_nose2ell_flyfemale_framechase,4.997540e-01,2.175471e+00,202
absthetadiff_nose2ell_flyfemale_framenearfly,1.537449e+00,-1.552373e+00,168067
absthetadiff_nose2ell_flyfemale_frametouch,1.624902e+00,-4.221455e+00,8540
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.855639e-01,3.653533e+00,223
absthetadiff_nose2ell_flymale_framenearfly,1.486152e+00,-1.554418e+00,136993
absthetadiff_nose2ell_flymale_frametouch,1.601766e+00,-7.353832e-01,12002
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.170049e-01,7.817679e+00,240289
absyaw_flyfemale_framemove,8.685267e-01,1.043367e+01,70112
absyaw_flymale_framemove,7.698468e-01,5.055515e+00,169623
accmag_flyany_frameany,7.975744e+01,-2.457444e+00,455259
accmag_flyfemale_frameany,5.563984e+01,-4.514813e+00,212927
accmag_flymale_frameany,1.008483e+02,-1.002135e-01,241637
angle_biggest_wing_flyany_frameany,1.458868e-02,-2.895266e+00,455278
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.925447e-02,-4.131239e-02,212936
angle_biggest_wing_flymale_frameany,-7.870848e-03,-4.060887e+00,241647
angle_smallest_wing_flyany_frameany,9.698158e-03,-6.359894e-01,455278
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.845999e-02,3.616945e+00,212936
angle_smallest_wing_flymale_frameany,-7.391094e-03,-3.247744e+00,241647
angleonclosestfly_flyany_framenearfly,-3.344328e-01,6.640592e-01,305259
angleonclosestfly_flyany_framestop_nearfly,-4.000590e-01,-1.147679e+00,162867
angleonclosestfly_flyany_frametouch,-1.926228e-01,3.670911e+00,20619
angleonclosestfly_flyfemale_framechase,-3.265500e-02,-6.060590e-01,202
angleonclosestfly_flyfemale_framenearfly,-3.077103e-01,1.038611e+00,168067
angleonclosestfly_flyfemale_frametouch,-1.617304e-01,3.667529e+00,8540
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.981844e-02,-3.205648e+00,223
angleonclosestfly_flymale_framenearfly,-3.524497e-01,-6.319212e-01,136993
angleonclosestfly_flymale_frametouch,-2.147275e-01,1.389808e+00,12002
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.259165e-01,1.131604e+01,455278
anglesub_flyfemale_frameany,3.884660e-01,1.953371e+01,212936
anglesub_flymale_frameany,2.712038e-01,4.206749e+00,241647
area_flyany_frameany,1.954330e+00,2.641299e+00,455278
area_flyfemale_frameany,2.211268e+00,2.572400e+00,212936
area_flymale_frameany,1.727948e+00,3.116576e+00,241647
area_inmost_wing_flyany_frameany,9.121602e-01,1.790917e+00,455278
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.075982e-01,1.987504e+00,6138
area_inmost_wing_flyfemale_frameany,1.002003e+00,2.570434e+00,212936
area_inmost_wing_flymale_frameany,8.334713e-01,8.030069e-01,241647
area_outmost_wing_flyany_frameany,9.353182e-01,6.368884e-01,455278
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.912099e-01,-1.544013e+00,6138
area_outmost_wing_flyfemale_frameany,1.036359e+00,1.535861e+00,212936
area_outmost_wing_flymale_frameany,8.464233e-01,-2.855425e-01,241647
arena_angle_flyany_frameany,1.513252e+00,1.642436e+01,455278
b_mm_flyany_frameany,2.358591e-01,2.658554e+00,455278
b_mm_flyfemale_frameany,2.523921e-01,2.980572e+00,212936
b_mm_flymale_frameany,2.212909e-01,2.564172e+00,241647
boutfreq_flyany_framebackup,1.289322e-03,8.270552e-01,455278
boutfreq_flyany_framebodyturn,2.029529e-03,-3.863715e+00,455278
boutfreq_flyany_framecrabwalkall,9.708354e-03,-8.259144e-01,455278
boutfreq_flyany_framecrabwalkextreme,4.656496e-04,-1.501208e+00,455278
boutfreq_flyany_framejump,8.126903e-05,-2.541144e+00,455278
boutfreq_flyany_framepivotcenter,2.086637e-04,-4.852247e-01,455278
boutfreq_flyany_framepivottail,3.705428e-03,-4.447699e+00,455278
boutfreq_flyany_framerighting,2.965221e-04,1.092932e+00,455278
boutfreq_flyany_framestop,1.839316e-02,4.642472e+00,455278
boutfreq_flyany_frametouch,7.637092e-03,5.317745e+00,455278
boutfreq_flyany_framewalk,1.673703e-02,-1.039077e+00,455278
boutfreq_flyany_framewingextension,1.537522e-05,-8.994573e-01,455278
boutfreq_flyany_framewingflick,2.416106e-05,-1.081540e+00,455278
boutfreq_flyany_framewinggrooming,3.140938e-04,-5.379689e+00,455278
boutfreq_flymale_frameattemptedcopulation,2.896907e-05,-1.256655e-02,241637
boutfreq_flymale_framechase,3.848748e-04,-6.389941e-01,241637
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,241637
corfrac_maj_flyany_frameany,-8.839872e-02,3.913976e-01,455259
corfrac_maj_flyany_framebackup,-2.112905e-01,8.636268e-01,2477
corfrac_maj_flyany_framebodyturn,-7.242776e-01,2.436839e+00,2206
corfrac_maj_flyany_framecrabwalkall,-3.150508e-01,-1.744728e-01,38831
corfrac_maj_flyany_framecrabwalkextreme,-4.771595e-01,1.697528e+00,659
corfrac_maj_flyany_framepivotcenter,-8.538312e-02,1.140989e+00,306
corfrac_maj_flyany_framepivottail,-7.114027e-01,-3.097045e+00,6097
corfrac_maj_flyfemale_frameany,1.036035e-03,5.544429e+00,212927
corfrac_maj_flymale_frameany,-1.670172e-01,-5.069501e+00,241637
da_flyany_frameany,-1.331476e-05,-7.424571e-01,455259
da_flyfemale_frameany,-3.785021e-05,6.236063e-01,212927
da_flymale_frameany,2.219535e-06,-1.164329e+00,241637
dangle2wall_flyany_framenearwall,1.980837e-02,-1.729193e-01,371442
dangle2wall_flyfemale_framenearwall,1.622650e-02,-1.085481e+00,158207
dangle2wall_flymale_framenearwall,2.047364e-02,8.331329e-01,212627
dangle_biggest_wing_flyany_frameany,6.991089e-02,7.938255e+00,455259
dangle_biggest_wing_flyfemale_frameany,5.049656e-02,5.500469e+00,212927
dangle_biggest_wing_flymale_frameany,8.693853e-02,7.763392e+00,241637
dangle_smallest_wing_flyany_frameany,-6.989645e-02,-7.934963e+00,455259
dangle_smallest_wing_flyfemale_frameany,-5.047986e-02,-5.497162e+00,212927
dangle_smallest_wing_flymale_frameany,-8.686190e-02,-7.726124e+00,241637
danglesub_flyany_framemove,-2.315434e-02,-1.614050e+00,240270
danglesub_flyany_framenearfly,-2.093855e-02,5.340567e+00,305243
danglesub_flyfemale_framenearfly,-1.006073e-02,5.927046e+00,168058
danglesub_flymale_framenearfly,-3.041084e-02,4.413651e+00,136986
darea_flyany_frameany,-4.953614e-05,-9.095810e-01,455259
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.157895e-01,-1.044721e+00,2477
darea_flyany_framebodyturn,3.486972e-02,2.696268e+00,2206
darea_flyany_framechase,5.942147e-02,1.044415e+00,425
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.231623e-03,2.178197e+00,38831
darea_flyany_framecrabwalkextreme,-1.341540e-01,-4.432642e+00,659
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.094861e-01,2.788433e+00,306
darea_flyany_framepivottail,5.615219e-02,4.157485e+00,6097
darea_flyany_framerighting,9.842412e-02,1.019761e+00,1313
darea_flyany_framestop,-2.066387e-02,-2.451181e+00,214989
darea_flyany_frametouch,-8.157381e-02,2.403020e-01,20619
darea_flyany_framewalk,6.338297e-02,7.206005e+00,93521
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.760754e-02,2.926038e+01,6138
darea_flyfemale_frameany,-1.787420e-04,6.343944e-01,212927
darea_flymale_frameany,5.101590e-05,-1.226355e+00,241637
darea_inmost_wing_flyany_frameany,-1.750233e-02,-6.340379e+00,455259
darea_inmost_wing_flyfemale_frameany,-2.440281e-02,-6.038724e+00,212927
darea_inmost_wing_flymale_frameany,-1.182695e-02,-4.764822e+00,241637
darea_outmost_wing_flyany_frameany,1.766539e-02,6.342636e+00,455259
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.488610e-02,6.056761e+00,212927
darea_outmost_wing_flymale_frameany,1.174008e-02,4.789846e+00,241637
db_flyany_frameany,-1.162782e-06,-4.319040e-01,455259
db_flyfemale_frameany,-7.221526e-06,6.246129e-01,212927
db_flymale_frameany,5.190895e-06,-1.053378e+00,241637
dcenter_flyany_frameany,9.074827e+00,-6.256284e+00,455278
dcenter_flyany_framebackupstart,5.906583e+00,-6.170331e+00,587
dcenter_flyany_framebodyturn,1.022454e+01,-3.264337e+00,2206
dcenter_flyany_framebodyturnstart,9.841373e+00,-4.127476e+00,923
dcenter_flyany_framecrabwalkallstart,9.527428e+00,-4.823785e+00,4419
dcenter_flyany_framecrabwalkextreme,8.304489e+00,-2.359737e-01,659
dcenter_flyany_framecrabwalkextremestart,8.142306e+00,-6.459961e-01,211
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.014967e+01,-3.349744e+00,240289
dcenter_flyany_framenearwall,8.907592e+00,-5.559935e+00,371456
dcenter_flyany_framepivotcenter,5.599131e+00,-3.796750e+00,306
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.214750e+00,-3.283815e+00,1686
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.880946e+00,-6.800580e+00,214989
dcenter_flyany_frametouch,2.828102e+00,-3.363452e+00,20619
dcenter_flyany_framewalk,1.250016e+01,1.031344e+00,93521
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.311795e+01,-3.486705e-01,6138
dcenter_flyfemale_frameany,6.766066e+00,-1.241389e+01,212936
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104967e+01,-7.469606e-01,241647
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.184667e-01,-1.930926e+00,240270
ddcenter_flyany_framenearfly,8.131462e-02,-4.290860e+00,305243
ddcenter_flyfemale_framenearfly,4.241396e-02,-4.604567e+00,168058
ddcenter_flymale_framenearfly,1.158810e-01,-3.927409e+00,136986
ddell2nose_flyany_framenearfly,2.383172e-01,-5.062337e+00,305243
ddell2nose_flyfemale_framenearfly,1.425309e-01,-5.285638e+00,168058
ddell2nose_flymale_framenearfly,3.263854e-01,-4.787147e+00,136986
ddist2wall_flyany_framenearwall,1.313989e-02,-8.420381e-01,371442
ddist2wall_flyfemale_framenearwall,1.627552e-02,-3.532616e-01,158207
ddist2wall_flymale_framenearwall,1.140004e-02,-7.793650e-01,212627
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.749929e-01,-4.907688e+00,305243
ddnose2ell_flyfemale_framenearfly,1.212816e-01,-5.516706e+00,168058
ddnose2ell_flymale_framechase,-3.035912e+00,-3.783326e+00,223
ddnose2ell_flymale_framenearfly,4.129045e-01,-4.104031e+00,136986
decc_flyany_frameany,5.279381e-06,2.417457e-01,455259
decc_flyfemale_frameany,8.228958e-06,-1.857811e-01,212927
decc_flymale_frameany,8.258723e-06,4.332956e-01,241637
dell2nose_flyany_frameany,8.137507e+00,-6.253773e+00,455278
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.811138e+00,-1.207635e+01,212936
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012887e+01,-9.241696e-01,241647
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.043465e+01,-1.783362e+00,455278
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.551108e+00,-2.526021e-01,587
dist2wall_flyany_framebodyturnstart,8.631691e+00,2.330170e+00,923
dist2wall_flyany_framecrabwalkall,6.974782e+00,3.806716e-01,38834
dist2wall_flyany_framecrabwalkextreme,7.917748e+00,1.308570e-01,659
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.748322e+00,-6.201645e-01,240289
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.581760e+00,5.319393e-01,1686
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.223878e+01,-2.497391e+00,214989
dist2wall_flyany_frametouch,7.380016e+00,-2.488928e+00,20619
dist2wall_flyany_framewalk,9.940415e+00,1.481902e+00,93521
dist2wall_flyany_framewinggrooming,1.546306e+01,-2.823821e+00,6138
dist2wall_flyfemale_frameany,1.194982e+01,-5.632208e-01,212936
dist2wall_flymale_frameany,9.096733e+00,-2.565150e+00,241647
dmax_wing_angle_flyany_frameany,3.777921e-03,-1.192096e-01,455259
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.032011e-02,-3.742218e+00,212927
dmax_wing_angle_flymale_frameany,2.515275e-02,1.981997e+00,241637
dmax_wing_area_flyany_frameany,-2.658671e-01,1.042813e+00,455259
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.407476e-01,1.547334e+00,212927
dmax_wing_area_flymale_frameany,-2.867736e-01,2.402887e-01,241637
dmin_wing_angle_flyany_frameany,-3.763479e-03,1.276957e-01,455259
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.033682e-02,3.714886e+00,212927
dmin_wing_angle_flymale_frameany,-2.507612e-02,-1.940421e+00,241637
dmin_wing_area_flyany_frameany,2.660302e-01,-1.041219e+00,455259
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.412309e-01,-1.551501e+00,212927
dmin_wing_area_flymale_frameany,2.866867e-01,-2.310822e-01,241637
dnose2ell_angle_30tomin30_flyany_frameany,8.487355e+00,-6.674100e+00,455278
dnose2ell_angle_30tomin30_flyfemale_frameany,6.044946e+00,-1.313582e+01,212936
dnose2ell_angle_30tomin30_flymale_frameany,1.057444e+01,-9.390719e-01,241647
dnose2ell_angle_min20to20_flyany_frameany,5.595708e+01,1.001283e+01,455278
dnose2ell_angle_min20to20_flyfemale_frameany,2.995577e+01,-6.797675e+00,212936
dnose2ell_angle_min20to20_flymale_frameany,7.848546e+01,1.858425e+01,241647
dnose2ell_angle_min30to30_flyany_frameany,4.365794e+01,8.989142e+00,455278
dnose2ell_angle_min30to30_flyfemale_frameany,2.382168e+01,-7.338861e+00,212936
dnose2ell_angle_min30to30_flymale_frameany,6.084088e+01,1.778274e+01,241647
dnose2ell_flyany_frameany,8.130201e+00,-6.245435e+00,455278
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.011041e+00,-6.120271e+00,587
dnose2ell_flyany_framebodyturn,9.253701e+00,-3.425169e+00,2206
dnose2ell_flyany_framebodyturnstart,8.851011e+00,-4.324315e+00,923
dnose2ell_flyany_framecrabwalkallstart,8.540542e+00,-4.886252e+00,4419
dnose2ell_flyany_framecrabwalkextreme,7.264772e+00,-2.599791e-01,659
dnose2ell_flyany_framecrabwalkextremestart,7.121799e+00,-5.528657e-01,211
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.930680e+00,-5.556029e+00,371456
dnose2ell_flyany_framepivotcenter,4.726554e+00,-3.796700e+00,306
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.235918e+00,-3.496337e+00,1686
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.891168e+00,-6.904837e+00,214989
dnose2ell_flyany_frametouch,1.072628e+00,-1.166815e+00,20619
dnose2ell_flyany_framewalk,1.160460e+01,1.008313e+00,93521
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.227400e+01,-3.147362e-01,6138
dnose2ell_flyfemale_frameany,5.774713e+00,-1.262259e+01,212936
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014618e+01,-6.822322e-01,241647
dnose2ell_flymale_framechase,1.947665e+00,6.132677e-02,223
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.011328e+00,-6.344034e+00,455278
dnose2tail_flyany_framemove,1.007427e+01,-3.522570e+00,240289
dnose2tail_flyfemale_frameany,6.619231e+00,-1.286747e+01,212936
dnose2tail_flymale_frameany,1.105873e+01,-6.483104e-01,241647
dnwingsdetected_flyany_frameany,0.000000e+00,4.825159e-01,455259
dnwingsdetected_flyfemale_frameany,1.424411e-04,-5.790634e-01,212927
dnwingsdetected_flymale_frameany,0.000000e+00,1.261463e+00,241637
dphi_flyany_framemove,-3.817721e-02,-8.553999e-01,240270
dphi_flyfemale_framemove,-7.943127e-02,-1.453418e+00,70103
dphi_flymale_framemove,-1.008473e-02,-6.549974e-02,169613
dtheta_flyany_frameany,-3.594972e-02,-4.572558e+00,455259
dtheta_flyfemale_frameany,-9.274640e-03,-8.486630e-01,212927
dtheta_flymale_frameany,-5.969659e-02,-5.651191e+00,241637
du_cor_flyany_frameany,3.214835e+00,-3.361554e+00,455259
du_cor_flyfemale_frameany,1.734573e+00,-5.028383e+00,212927
du_cor_flymale_frameany,4.519408e+00,-1.688425e+00,241637
du_ctr_flyany_frameany,3.429284e+00,-3.413665e+00,455259
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.123562e+00,3.516285e+00,2477
du_ctr_flyany_framebodyturn,4.677172e+00,-2.284789e+00,2206
du_ctr_flyany_framecrabwalkall,7.380134e+00,-4.674670e+00,38831
du_ctr_flyany_framecrabwalkextreme,7.613687e-01,-2.638646e+00,659
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.959003e+00,-5.021879e+00,240270
du_ctr_flyany_framenearfly,2.595746e+00,-4.241297e+00,305243
du_ctr_flyany_framenearwall,3.590023e+00,-4.192745e+00,371442
du_ctr_flyany_framenotnearfly_notnearwall,5.929236e+00,2.426155e+00,34517
du_ctr_flyany_framepivotcenter,-1.045650e-01,-1.474476e+00,306
du_ctr_flyany_framerighting,4.357534e+00,2.388356e-01,1313
du_ctr_flyany_framestop,9.480121e-02,-3.302404e-02,214989
du_ctr_flyany_frametouch,1.346237e+00,-3.828467e+00,20619
du_ctr_flyany_framewalk,1.199904e+01,-3.800185e+00,93521
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
