field,value,zscore,nflyframes
a_mm_flyany_frameany,6.572064e-01,1.992025e+00,479260
a_mm_flyfemale_frameany,7.042904e-01,2.326727e+00,239527
a_mm_flymale_frameany,6.101494e-01,1.342445e+00,239630
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.536216e-01,2.213477e+00,784
absangle2wall_flyany_framebodyturnstart,1.156313e+00,2.932609e+00,1414
absangle2wall_flyany_framecrabwalkall,1.129838e+00,-3.322248e-01,46081
absangle2wall_flyany_framecrabwalkextreme,9.340100e-01,-3.177606e-01,1006
absangle2wall_flyany_framejump,1.735692e+00,1.965636e+00,243
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.272492e+00,-7.533697e-01,250084
absangle2wall_flyany_framenearwall,1.425700e+00,1.688892e+00,403542
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.564813e-01,2.037414e+00,3013
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.735691e+00,2.202224e+00,229176
absangle2wall_flyany_frametouch,1.405637e+00,-2.325384e-01,13894
absangle2wall_flyany_framewalk,1.325229e+00,1.122809e-03,129131
absangle2wall_flyany_framewinggrooming,1.726526e+00,2.042251e+00,33927
absangle2wall_flyfemale_framenearwall,1.434045e+00,1.494002e+00,204264
absangle2wall_flymale_framenearwall,1.417660e+00,1.633686e+00,199175
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.574241e+00,-2.183004e+00,521
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.514888e+00,-1.643152e-01,663
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503640e+00,2.397268e-01,2312
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550222e+00,-1.579153e+00,227165
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465169e+00,-1.259741e+00,1706
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550501e+00,-7.516705e-01,102512
absanglefrom1to2_nose2ell_flyany_frametouch,7.658467e-01,1.265117e+00,13894
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510621e+00,-2.063555e+00,117933
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.716335e-01,1.701806e-01,6685
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.683948e-01,-1.868534e-01,540
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589799e+00,8.356049e-01,109232
absanglefrom1to2_nose2ell_flymale_frametouch,7.600471e-01,1.351493e+00,7209
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.211654e+00,-2.646308e+00,403528
absdangle2wall_flyfemale_framenearwall,1.166076e+00,-2.585995e+00,204256
absdangle2wall_flymale_framenearwall,1.257465e+00,-2.340811e+00,199169
absdtheta_flyany_frameany,1.110314e+00,-2.103155e+00,479240
absdtheta_flyany_framebackup,2.255098e+00,-2.146707e+00,3437
absdtheta_flyany_framebodyturn,4.954061e+00,-2.798724e+00,3625
absdtheta_flyany_framecrabwalkall,1.453616e+00,-3.223570e+00,46079
absdtheta_flyany_framecrabwalkextreme,1.545999e+00,-3.254597e+00,1006
absdtheta_flyany_framemove,1.817113e+00,-2.574656e+00,250064
absdtheta_flyany_framenearfly,1.178873e+00,-2.106176e+00,227157
absdtheta_flyany_framenearwall,1.206543e+00,-2.647774e+00,403528
absdtheta_flyany_framenotnearfly_notnearwall,6.731424e-01,-6.603222e-01,60791
absdtheta_flyany_framepivotcenter,6.677248e+00,1.002587e+00,489
absdtheta_flyany_framepivottail,4.660779e+00,-2.624819e+00,12364
absdtheta_flyany_framerighting,1.008659e+01,2.154073e+00,1353
absdtheta_flyany_framestop,3.465584e-01,-2.761090e+00,229176
absdtheta_flyany_frametouch,1.430475e+00,-2.885148e+00,13894
absdtheta_flyany_framewalk,1.412084e+00,-3.061469e+00,129131
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.761701e-01,1.744059e-01,33924
absdtheta_flyfemale_frameany,1.064598e+00,-1.933454e+00,239517
absdtheta_flymale_frameany,1.156176e+00,-2.004751e+00,239620
absdtheta_flymale_framechase,1.648370e+00,-1.168369e+00,540
absdv_cor_flyany_frameany,1.309811e+00,-2.309695e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.260296e+00,-1.824287e+00,3437
absdv_cor_flyany_framebodyturn,2.347393e+00,-3.227951e+00,3625
absdv_cor_flyany_framecrabwalkall,4.863975e+00,-2.998125e+00,46079
absdv_cor_flyany_framecrabwalkextreme,4.503103e+00,-2.097640e+00,1006
absdv_cor_flyany_framejump,1.450655e+01,-1.246835e+00,243
absdv_cor_flyany_framemove,2.401287e+00,-3.206747e+00,250064
absdv_cor_flyany_framenearfly,1.216845e+00,-2.422492e+00,227157
absdv_cor_flyany_framenearwall,1.479221e+00,-2.894139e+00,403528
absdv_cor_flyany_framenotnearfly_notnearwall,5.444871e-01,-3.250738e-01,60791
absdv_cor_flyany_framepivotcenter,1.575408e-01,1.073615e+00,489
absdv_cor_flyany_framepivottail,1.895162e+00,-3.158554e+00,12364
absdv_cor_flyany_framerighting,5.757457e+00,-7.200868e-01,1353
absdv_cor_flyany_framestop,1.126770e-01,-2.491033e+00,229176
absdv_cor_flyany_frametouch,1.355485e+00,-3.208844e+00,13894
absdv_cor_flyany_framewalk,2.967739e+00,-3.088584e+00,129131
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.706213e-02,-3.123594e+00,33924
absdv_cor_flyfemale_frameany,1.157268e+00,-2.115022e+00,239517
absdv_cor_flymale_frameany,1.462691e+00,-2.190157e+00,239620
absdv_cor_flymale_framechase,2.429371e+00,8.042321e-01,540
absphidiff_nose2ell_flyany_framenearfly,1.596155e+00,-1.738866e-01,227157
absphidiff_nose2ell_flyany_frametouch,1.580797e+00,-4.329893e-02,13894
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.578264e+00,-8.083202e-01,117928
absphidiff_nose2ell_flyfemale_frametouch,1.568157e+00,-1.897057e+00,6685
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.893508e-01,1.276291e+00,540
absphidiff_nose2ell_flymale_framenearfly,1.614038e+00,3.434591e-01,109229
absphidiff_nose2ell_flymale_frametouch,1.593461e+00,8.701023e-01,7209
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.644721e-01,-1.734027e+00,479240
abssmoothdtheta_flyfemale_frameany,8.666139e-01,-1.408689e+00,239517
abssmoothdtheta_flymale_frameany,8.625115e-01,-1.852010e+00,239620
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.553695e+00,3.455399e-01,521
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677881e+00,8.234256e-01,2312
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629045e+00,7.345181e-01,227165
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543793e+00,-4.182217e-01,1706
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590945e+00,1.008656e+00,102512
absthetadiff_nose2ell_flyany_frametouch,1.782877e+00,5.745300e-01,13894
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611863e+00,1.443338e-01,117933
absthetadiff_nose2ell_flyfemale_frametouch,1.772561e+00,-1.038668e+00,6685
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.856076e-01,1.140201e-01,540
absthetadiff_nose2ell_flymale_framenearfly,1.646293e+00,1.203013e+00,109232
absthetadiff_nose2ell_flymale_frametouch,1.793211e+00,9.534074e-01,7209
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.707097e-01,2.634254e+00,250084
absyaw_flyfemale_framemove,6.844496e-01,2.903910e+00,130080
absyaw_flymale_framemove,6.568838e-01,2.053810e+00,119989
accmag_flyany_frameany,8.130883e+01,-2.287675e+00,479240
accmag_flyfemale_frameany,7.842959e+01,-2.099458e+00,239517
accmag_flymale_frameany,8.420491e+01,-2.258971e+00,239620
angle_biggest_wing_flyany_frameany,3.844340e-02,-1.978393e-01,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.488299e-02,-1.911415e+00,239527
angle_biggest_wing_flymale_frameany,5.202272e-02,1.226149e+00,239630
angle_smallest_wing_flyany_frameany,1.707035e-02,8.432473e-01,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.221705e-02,-7.493064e-02,239527
angle_smallest_wing_flymale_frameany,2.194972e-02,1.254816e+00,239630
angleonclosestfly_flyany_framenearfly,-2.812945e-01,2.494084e+00,227165
angleonclosestfly_flyany_framestop_nearfly,-2.314772e-01,2.669010e+00,102512
angleonclosestfly_flyany_frametouch,-2.159465e-01,2.840315e+00,13894
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.264548e-01,2.454344e+00,117933
angleonclosestfly_flyfemale_frametouch,-2.405764e-01,1.946225e+00,6685
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.958597e-02,1.566218e+00,540
angleonclosestfly_flymale_framenearfly,-3.361798e-01,4.112735e-02,109232
angleonclosestfly_flymale_frametouch,-1.913400e-01,1.822991e+00,7209
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.393967e-01,3.711231e+00,479260
anglesub_flyfemale_frameany,2.522158e-01,6.063739e+00,239527
anglesub_flymale_frameany,2.266584e-01,1.445869e+00,239630
area_flyany_frameany,1.977466e+00,2.709330e+00,479260
area_flyfemale_frameany,2.242053e+00,2.705000e+00,239527
area_flymale_frameany,1.712995e+00,2.439913e+00,239630
area_inmost_wing_flyany_frameany,8.607312e-01,6.772877e-02,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.656245e-01,-8.673351e-01,33927
area_inmost_wing_flyfemale_frameany,9.299716e-01,7.339002e-01,239527
area_inmost_wing_flymale_frameany,7.914203e-01,-7.856861e-01,239630
area_outmost_wing_flyany_frameany,9.114002e-01,-2.527455e-01,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.946072e-01,-1.423341e+00,33927
area_outmost_wing_flyfemale_frameany,9.688614e-01,-2.358181e-01,239527
area_outmost_wing_flymale_frameany,8.538845e-01,-2.466183e-01,239630
arena_angle_flyany_frameany,-3.888712e-01,-4.580662e+00,479260
b_mm_flyany_frameany,2.383406e-01,2.932680e+00,479260
b_mm_flyfemale_frameany,2.533018e-01,2.714568e+00,239527
b_mm_flymale_frameany,2.233832e-01,2.927840e+00,239630
boutfreq_flyany_framebackup,1.635855e-03,2.285058e+00,479260
boutfreq_flyany_framebodyturn,2.950382e-03,-2.163004e+00,479260
boutfreq_flyany_framecrabwalkall,1.005091e-02,-8.905029e-01,479260
boutfreq_flyany_framecrabwalkextreme,5.779744e-04,-9.728971e-01,479260
boutfreq_flyany_framejump,2.065685e-04,-1.692627e+00,479260
boutfreq_flyany_framepivotcenter,3.568001e-04,1.578801e+00,479260
boutfreq_flyany_framepivottail,6.286775e-03,-1.540071e+00,479260
boutfreq_flyany_framerighting,1.940492e-04,7.183472e-01,479260
boutfreq_flyany_framestop,1.340608e-02,-1.305579e-01,479260
boutfreq_flyany_frametouch,5.222635e-03,1.476698e+00,479260
boutfreq_flyany_framewalk,1.787339e-02,-4.571963e-01,479260
boutfreq_flyany_framewingextension,1.877895e-05,-1.192329e+00,479260
boutfreq_flyany_framewingflick,8.972165e-05,1.471058e-01,479260
boutfreq_flyany_framewinggrooming,1.118391e-03,-1.849822e+00,479260
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,239620
boutfreq_flymale_framechase,3.630749e-04,-9.127122e-01,239620
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,239620
corfrac_maj_flyany_frameany,-9.788853e-02,-3.152971e-01,479240
corfrac_maj_flyany_framebackup,-2.413957e-01,-1.978080e+00,3437
corfrac_maj_flyany_framebodyturn,-7.246343e-01,3.199940e+00,3625
corfrac_maj_flyany_framecrabwalkall,-3.202072e-01,-4.441201e-01,46079
corfrac_maj_flyany_framecrabwalkextreme,-4.918215e-01,1.476378e+00,1006
corfrac_maj_flyany_framepivotcenter,-9.848853e-02,1.819517e-01,489
corfrac_maj_flyany_framepivottail,-6.819697e-01,2.619956e-01,12364
corfrac_maj_flyfemale_frameany,-1.217807e-01,-1.406479e+00,239517
corfrac_maj_flymale_frameany,-7.395716e-02,1.063397e+00,239620
da_flyany_frameany,-1.803225e-05,-1.398105e+00,479240
da_flyfemale_frameany,-1.503508e-05,1.001391e+00,239517
da_flymale_frameany,-2.057547e-05,-1.642403e+00,239620
dangle2wall_flyany_framenearwall,1.028914e-02,-3.943486e-01,403528
dangle2wall_flyfemale_framenearwall,1.141509e-02,-7.259614e-01,204256
dangle2wall_flymale_framenearwall,9.040558e-03,1.567041e-01,199169
dangle_biggest_wing_flyany_frameany,2.830604e-02,3.766760e+00,479240
dangle_biggest_wing_flyfemale_frameany,2.865795e-02,3.598203e+00,239517
dangle_biggest_wing_flymale_frameany,2.834381e-02,2.966682e+00,239620
dangle_smallest_wing_flyany_frameany,-2.822564e-02,-3.757274e+00,479240
dangle_smallest_wing_flyfemale_frameany,-2.869853e-02,-3.605159e+00,239517
dangle_smallest_wing_flymale_frameany,-2.814246e-02,-2.926757e+00,239620
danglesub_flyany_framemove,-2.246022e-02,-1.015486e+00,250064
danglesub_flyany_framenearfly,-4.833492e-02,3.026420e+00,227157
danglesub_flyfemale_framenearfly,-4.589788e-02,2.877407e+00,117928
danglesub_flymale_framenearfly,-5.076242e-02,2.899734e+00,109229
darea_flyany_frameany,-8.070625e-05,-2.091891e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.610094e-01,-3.267962e+00,3437
darea_flyany_framebodyturn,8.075162e-03,2.359880e+00,3625
darea_flyany_framechase,2.437891e-02,-1.985084e-01,674
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.315919e-03,2.299434e+00,46079
darea_flyany_framecrabwalkextreme,-4.271245e-02,1.350960e-01,1006
darea_flyany_framejump,-5.021805e-02,-1.516187e-01,243
darea_flyany_framepivotcenter,2.199230e-01,3.207077e+00,489
darea_flyany_framepivottail,-3.717417e-02,1.403998e+00,12364
darea_flyany_framerighting,1.067482e-02,-2.954133e-01,1353
darea_flyany_framestop,-1.346298e-02,-3.546647e-01,229176
darea_flyany_frametouch,-1.149374e-01,-2.411262e+00,13894
darea_flyany_framewalk,4.585224e-02,3.323885e+00,129131
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.237228e-03,2.581769e+00,33924
darea_flyfemale_frameany,-7.039090e-05,9.080023e-01,239517
darea_flymale_frameany,-1.029637e-04,-1.899136e+00,239620
darea_inmost_wing_flyany_frameany,3.807274e-02,-2.899647e+00,479240
darea_inmost_wing_flyfemale_frameany,1.802398e-02,-3.884469e+00,239517
darea_inmost_wing_flymale_frameany,5.825413e-02,-9.873790e-01,239620
darea_outmost_wing_flyany_frameany,-3.792912e-02,2.902622e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.729931e-02,3.911945e+00,239517
darea_outmost_wing_flymale_frameany,-5.839151e-02,1.001469e+00,239620
db_flyany_frameany,-3.644123e-06,-1.640107e+00,479240
db_flyfemale_frameany,-2.718652e-06,6.424654e-01,239517
db_flymale_frameany,-6.131722e-06,-1.855742e+00,239620
dcenter_flyany_frameany,1.064234e+01,-1.736070e+00,479260
dcenter_flyany_framebackupstart,6.850348e+00,-4.291820e+00,784
dcenter_flyany_framebodyturn,1.160930e+01,5.853222e-01,3625
dcenter_flyany_framebodyturnstart,1.143807e+01,4.059499e-01,1414
dcenter_flyany_framecrabwalkallstart,1.112841e+01,-8.376482e-01,4817
dcenter_flyany_framecrabwalkextreme,7.320005e+00,-2.087928e+00,1006
dcenter_flyany_framecrabwalkextremestart,7.471288e+00,-1.987307e+00,277
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.092126e+01,-5.944597e-01,250084
dcenter_flyany_framenearwall,9.928013e+00,-1.906719e+00,403542
dcenter_flyany_framepivotcenter,6.542548e+00,-3.112197e+00,489
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.313958e+00,-2.884217e+00,3013
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.023563e+01,-2.286297e+00,229176
dcenter_flyany_frametouch,2.941878e+00,-1.346520e-01,13894
dcenter_flyany_framewalk,1.291357e+01,2.606597e+00,129131
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.218800e+01,-1.784540e+00,33927
dcenter_flyfemale_frameany,1.020827e+01,-2.703962e+00,239527
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107389e+01,-6.314315e-01,239630
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.640274e-01,-3.101565e-01,250064
ddcenter_flyany_framenearfly,1.892224e-01,-2.765023e+00,227157
ddcenter_flyfemale_framenearfly,1.634527e-01,-2.832589e+00,117928
ddcenter_flymale_framenearfly,2.149687e-01,-2.636558e+00,109229
ddell2nose_flyany_framenearfly,5.813616e-01,-2.966015e+00,227157
ddell2nose_flyfemale_framenearfly,5.100347e-01,-3.068286e+00,117928
ddell2nose_flymale_framenearfly,6.526759e-01,-2.829035e+00,109229
ddist2wall_flyany_framenearwall,7.686261e-03,-1.668204e+00,403528
ddist2wall_flyfemale_framenearwall,4.578723e-03,-2.071290e+00,204256
ddist2wall_flymale_framenearwall,1.045137e-02,-6.311029e-01,199169
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.042468e-01,-2.883929e+00,227157
ddnose2ell_flyfemale_framenearfly,5.517976e-01,-2.876313e+00,117928
ddnose2ell_flymale_framechase,-2.734626e+00,-3.074977e+00,540
ddnose2ell_flymale_framenearfly,6.565774e-01,-2.728072e+00,109229
decc_flyany_frameany,4.597633e-06,-4.472742e-02,479240
decc_flyfemale_frameany,4.257747e-06,-6.152876e-01,239517
decc_flymale_frameany,2.399225e-06,1.255915e-01,239620
dell2nose_flyany_frameany,9.677002e+00,-1.857232e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.180178e+00,-2.765103e+00,239527
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017095e+01,-7.699381e-01,239630
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.119919e+01,-5.731025e-01,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.029066e+00,1.454462e+00,784
dist2wall_flyany_framebodyturnstart,7.461933e+00,5.708568e-01,1414
dist2wall_flyany_framecrabwalkall,7.082998e+00,1.218981e+00,46081
dist2wall_flyany_framecrabwalkextreme,7.720323e+00,5.728309e-01,1006
dist2wall_flyany_framejump,2.131475e+01,3.479182e+00,243
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.671014e+00,-1.873827e-02,250084
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.656272e+00,1.290974e+00,3013
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.393557e+01,-9.107133e-01,229176
dist2wall_flyany_frametouch,8.719103e+00,2.024132e-01,13894
dist2wall_flyany_framewalk,8.895007e+00,5.860790e-01,129131
dist2wall_flyany_framewinggrooming,1.845135e+01,-6.538575e-01,33927
dist2wall_flyfemale_frameany,1.139680e+01,-8.635838e-01,239527
dist2wall_flymale_frameany,1.100254e+01,-2.038156e-01,239630
dmax_wing_angle_flyany_frameany,2.910213e-02,3.924987e+00,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.311068e-02,1.618927e+00,239517
dmax_wing_angle_flymale_frameany,4.547659e-02,3.663254e+00,239620
dmax_wing_area_flyany_frameany,-4.197263e-01,-3.111323e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.639420e-01,9.502880e-01,239517
dmax_wing_area_flymale_frameany,-5.754491e-01,-5.829364e+00,239620
dmin_wing_angle_flyany_frameany,-2.902174e-02,-3.907675e+00,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.315126e-02,-1.656094e+00,239517
dmin_wing_angle_flymale_frameany,-4.527524e-02,-3.612511e+00,239620
dmin_wing_area_flyany_frameany,4.198699e-01,3.112870e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.646667e-01,-9.460459e-01,239517
dmin_wing_area_flymale_frameany,5.753118e-01,5.833892e+00,239620
dnose2ell_angle_30tomin30_flyany_frameany,1.021989e+01,-1.837720e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,9.742421e+00,-2.986530e+00,239527
dnose2ell_angle_30tomin30_flymale_frameany,1.069461e+01,-5.749510e-01,239630
dnose2ell_angle_min20to20_flyany_frameany,4.399664e+01,1.242926e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.211199e+01,7.699309e-01,239527
dnose2ell_angle_min20to20_flymale_frameany,4.585032e+01,1.152839e+00,239630
dnose2ell_angle_min30to30_flyany_frameany,3.506312e+01,9.931864e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.357234e+01,4.706816e-01,239527
dnose2ell_angle_min30to30_flymale_frameany,3.653070e+01,1.059298e+00,239630
dnose2ell_flyany_frameany,9.702452e+00,-1.783509e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.943919e+00,-4.350522e+00,784
dnose2ell_flyany_framebodyturn,1.068599e+01,4.464495e-01,3625
dnose2ell_flyany_framebodyturnstart,1.053672e+01,2.888063e-01,1414
dnose2ell_flyany_framecrabwalkallstart,1.018193e+01,-9.366429e-01,4817
dnose2ell_flyany_framecrabwalkextreme,6.376147e+00,-1.798488e+00,1006
dnose2ell_flyany_framecrabwalkextremestart,6.508362e+00,-1.685987e+00,277
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.951644e+00,-1.978721e+00,403542
dnose2ell_flyany_framepivotcenter,5.587182e+00,-3.195424e+00,489
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.371241e+00,-3.023149e+00,3013
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.296671e+00,-2.331135e+00,229176
dnose2ell_flyany_frametouch,1.099034e+00,-6.684683e-02,13894
dnose2ell_flyany_framewalk,1.200825e+01,2.532323e+00,129131
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.133951e+01,-1.760573e+00,33927
dnose2ell_flyfemale_frameany,9.238148e+00,-2.898874e+00,239527
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.016385e+01,-5.686609e-01,239630
dnose2ell_flymale_framechase,1.771383e+00,-4.627271e-01,540
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.063851e+01,-1.704779e+00,479260
dnose2tail_flyany_framemove,1.091588e+01,-6.212118e-01,250084
dnose2tail_flyfemale_frameany,1.016655e+01,-2.856622e+00,239527
dnose2tail_flymale_frameany,1.110789e+01,-4.654160e-01,239630
dnwingsdetected_flyany_frameany,0.000000e+00,5.083474e-01,479240
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.167409e-01,239517
dnwingsdetected_flymale_frameany,1.265790e-04,1.460047e+00,239620
dphi_flyany_framemove,7.853039e-02,1.898612e+00,250064
dphi_flyfemale_framemove,1.555867e-01,2.828022e+00,130070
dphi_flymale_framemove,1.433869e-03,1.709407e-03,119979
dtheta_flyany_frameany,5.049295e-03,8.967957e-01,479240
dtheta_flyfemale_frameany,1.153737e-02,1.232390e+00,239517
dtheta_flymale_frameany,-1.547791e-03,1.360043e-01,239620
du_cor_flyany_frameany,4.063563e+00,-2.063160e+00,479240
du_cor_flyfemale_frameany,3.898802e+00,-1.638538e+00,239517
du_cor_flymale_frameany,4.230136e+00,-2.169104e+00,239620
du_ctr_flyany_frameany,4.330743e+00,-2.079184e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.589298e+00,9.133864e-01,3437
du_ctr_flyany_framebodyturn,4.576898e+00,-3.073263e+00,3625
du_ctr_flyany_framecrabwalkall,9.025542e+00,-2.916229e+00,46079
du_ctr_flyany_framecrabwalkextreme,7.989284e-01,-3.012624e+00,1006
du_ctr_flyany_framejump,3.682381e+01,1.693431e+00,243
du_ctr_flyany_framemove,8.144408e+00,-2.704560e+00,250064
du_ctr_flyany_framenearfly,3.651577e+00,-2.684191e+00,227157
du_ctr_flyany_framenearwall,4.650435e+00,-2.597229e+00,403528
du_ctr_flyany_framenotnearfly_notnearwall,3.686687e+00,1.473966e-01,60791
du_ctr_flyany_framepivotcenter,7.470242e-01,1.848999e+00,489
du_ctr_flyany_framerighting,4.026532e+00,-6.896377e-01,1353
du_ctr_flyany_framestop,6.298883e-02,-2.549560e+00,229176
du_ctr_flyany_frametouch,1.304151e+00,-3.875026e+00,13894
du_ctr_flyany_framewalk,1.330852e+01,-2.627594e+00,129131
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
