field,value,zscore,nflyframes
a_mm_flyany_frameany,6.292399e-01,-7.024745e-01,479460
a_mm_flyfemale_frameany,6.734316e-01,-5.750437e-01,233046
a_mm_flymale_frameany,5.873499e-01,-5.621022e-01,245127
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.011229e-01,9.447569e-01,318
absangle2wall_flyany_framebodyturnstart,1.064324e+00,-9.623435e-01,1053
absangle2wall_flyany_framecrabwalkall,1.187303e+00,2.309574e+00,21864
absangle2wall_flyany_framecrabwalkextreme,1.021705e+00,1.059572e+00,388
absangle2wall_flyany_framejump,1.591605e+00,-1.036025e+00,465
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.318123e+00,2.398792e+00,150762
absangle2wall_flyany_framenearwall,1.408859e+00,6.491833e-02,345027
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.733007e-01,2.167121e+00,1975
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.502424e+00,-3.150562e+00,328698
absangle2wall_flyany_frametouch,1.526344e+00,2.808789e+00,4779
absangle2wall_flyany_framewalk,1.347902e+00,1.656175e+00,97679
absangle2wall_flyany_framewinggrooming,1.346164e+00,-3.006149e+00,16183
absangle2wall_flyfemale_framenearwall,1.467438e+00,1.640798e+00,156157
absangle2wall_flymale_framenearwall,1.354957e+00,-1.334117e+00,188116
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.482592e+00,-8.788419e-01,330
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421857e+00,-2.028480e+00,751
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633325e+00,1.520624e+00,163005
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471722e+00,-1.077237e+00,718
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.635223e+00,9.360938e-01,113544
absanglefrom1to2_nose2ell_flyany_frametouch,7.526101e-01,4.243275e-01,4779
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.641034e+00,6.723982e-01,82304
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.449143e-01,-6.061357e-01,1857
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623117e+00,5.647743e-01,80310
absanglefrom1to2_nose2ell_flymale_frametouch,7.602841e-01,7.601468e-01,2922
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.030384e+00,-3.067896e+00,345012
absdangle2wall_flyfemale_framenearwall,9.161361e-01,-3.477528e+00,156150
absdangle2wall_flymale_framenearwall,1.137094e+00,-2.291756e+00,188108
absdtheta_flyany_frameany,8.545684e-01,-3.944682e+00,479440
absdtheta_flyany_framebackup,2.334950e+00,-7.796440e-01,1368
absdtheta_flyany_framebodyturn,5.811637e+00,1.125423e+00,2832
absdtheta_flyany_framecrabwalkall,1.649486e+00,-3.831901e-01,21863
absdtheta_flyany_framecrabwalkextreme,2.227133e+00,3.936926e+00,388
absdtheta_flyany_framemove,1.978692e+00,-1.384441e-02,150742
absdtheta_flyany_framenearfly,8.531760e-01,-3.863391e+00,162998
absdtheta_flyany_framenearwall,1.023457e+00,-3.104682e+00,345012
absdtheta_flyany_framenotnearfly_notnearwall,5.228918e-01,-2.708159e+00,101053
absdtheta_flyany_framepivotcenter,5.734446e+00,-9.202146e-01,233
absdtheta_flyany_framepivottail,5.238791e+00,3.982383e-01,8845
absdtheta_flyany_framerighting,1.101535e+01,4.375938e+00,412
absdtheta_flyany_framestop,3.374950e-01,-2.495536e+00,328698
absdtheta_flyany_frametouch,1.407956e+00,-1.625000e+00,4779
absdtheta_flyany_framewalk,1.616420e+00,1.288008e-01,97678
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.072020e-01,-1.866254e+00,16183
absdtheta_flyfemale_frameany,7.185266e-01,-4.361639e+00,233037
absdtheta_flymale_frameany,9.828554e-01,-3.011254e+00,245116
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.782681e-01,-3.562338e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.219197e+00,-1.449894e+00,1368
absdv_cor_flyany_framebodyturn,2.756506e+00,-6.821786e-01,2832
absdv_cor_flyany_framecrabwalkall,5.349481e+00,-3.755525e-01,21863
absdv_cor_flyany_framecrabwalkextreme,3.961162e+00,-3.094194e+00,388
absdv_cor_flyany_framejump,2.142501e+01,3.818130e+00,465
absdv_cor_flyany_framemove,2.767832e+00,3.690223e-02,150742
absdv_cor_flyany_framenearfly,8.553952e-01,-3.424840e+00,162998
absdv_cor_flyany_framenearwall,1.268072e+00,-2.734140e+00,345012
absdv_cor_flyany_framenotnearfly_notnearwall,3.841430e-01,-2.085553e+00,101053
absdv_cor_flyany_framepivotcenter,3.551988e-02,-1.543030e-01,233
absdv_cor_flyany_framepivottail,2.192995e+00,-9.329103e-01,8845
absdv_cor_flyany_framerighting,7.969534e+00,5.414721e+00,412
absdv_cor_flyany_framestop,1.240194e-01,-1.036844e+00,328698
absdv_cor_flyany_frametouch,1.604059e+00,1.974606e-02,4779
absdv_cor_flyany_framewalk,3.264566e+00,-5.508350e-01,97678
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.349432e-02,-3.585741e+00,16183
absdv_cor_flyfemale_frameany,6.969555e-01,-4.029246e+00,233037
absdv_cor_flymale_frameany,1.247680e+00,-2.657934e+00,245116
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.468234e+00,-3.398856e+00,162998
absphidiff_nose2ell_flyany_frametouch,1.600951e+00,1.555667e-01,4779
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.432176e+00,-4.522127e+00,82302
absphidiff_nose2ell_flyfemale_frametouch,1.597072e+00,-2.238281e-01,1857
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.502116e+00,-2.399488e+00,80305
absphidiff_nose2ell_flymale_frametouch,1.605995e+00,3.047513e-01,2922
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.162746e-01,-4.176865e+00,479440
abssmoothdtheta_flyfemale_frameany,5.124835e-01,-4.763974e+00,233037
abssmoothdtheta_flymale_frameany,7.143288e-01,-3.015422e+00,245116
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740531e+00,1.241777e+00,751
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.562324e+00,-8.517089e-01,163005
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611060e+00,5.746628e-01,718
absthetadiff_nose2ell_flyany_framestop_nearfly,1.508004e+00,-7.842364e-01,113544
absthetadiff_nose2ell_flyany_frametouch,1.782861e+00,1.933872e-01,4779
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.545875e+00,-1.337229e+00,82304
absthetadiff_nose2ell_flyfemale_frametouch,1.820299e+00,8.075135e-01,1857
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.576910e+00,-4.412809e-01,80310
absthetadiff_nose2ell_flymale_frametouch,1.753387e+00,-7.511785e-02,2922
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.505756e-01,-2.033642e+00,150762
absyaw_flyfemale_framemove,5.979806e-01,-1.325878e+00,57946
absyaw_flymale_framemove,5.029705e-01,-2.176656e+00,92525
accmag_flyany_frameany,6.286655e+01,-3.259471e+00,479440
accmag_flyfemale_frameany,5.505728e+01,-3.432186e+00,233037
accmag_flymale_frameany,7.021169e+01,-2.737673e+00,245116
angle_biggest_wing_flyany_frameany,4.637426e-03,-3.776275e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.604127e-02,-2.329321e+00,233046
angle_biggest_wing_flymale_frameany,-6.472805e-03,-3.753739e+00,245127
angle_smallest_wing_flyany_frameany,-1.062992e-03,-3.002184e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.759593e-03,-3.431249e-01,233046
angle_smallest_wing_flymale_frameany,-1.048479e-02,-3.848443e+00,245127
angleonclosestfly_flyany_framenearfly,-3.592100e-01,-8.982991e-01,163005
angleonclosestfly_flyany_framestop_nearfly,-4.034111e-01,-1.819567e+00,113544
angleonclosestfly_flyany_frametouch,-4.050284e-01,-2.376450e+00,4779
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.862980e-01,-2.222586e+00,82304
angleonclosestfly_flyfemale_frametouch,-4.287299e-01,-1.847689e+00,1857
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.369333e-01,3.222051e+00,80310
angleonclosestfly_flymale_frametouch,-3.746720e-01,-1.146975e+00,2922
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.735859e-01,-2.116607e+00,479460
anglesub_flyfemale_frameany,1.763080e-01,-2.339982e+00,233046
anglesub_flymale_frameany,1.712086e-01,-1.442523e+00,245127
area_flyany_frameany,1.775887e+00,-1.119481e+00,479460
area_flyfemale_frameany,2.010737e+00,-1.170661e+00,233046
area_flymale_frameany,1.552775e+00,-7.373217e-01,245127
area_inmost_wing_flyany_frameany,8.789690e-01,5.753320e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.397272e-01,-2.952563e+00,16183
area_inmost_wing_flyfemale_frameany,9.381129e-01,3.178262e-01,233046
area_inmost_wing_flymale_frameany,8.226878e-01,-2.256175e-01,245127
area_outmost_wing_flyany_frameany,8.993555e-01,-1.037046e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.700954e-01,-2.088682e+00,16183
area_outmost_wing_flyfemale_frameany,9.624180e-01,-7.817535e-01,233046
area_outmost_wing_flymale_frameany,8.389939e-01,-1.128746e+00,245127
arena_angle_flyany_frameany,-3.759282e-02,-4.135651e-01,479460
b_mm_flyany_frameany,2.235159e-01,-1.341540e+00,479460
b_mm_flyfemale_frameany,2.374741e-01,-1.595762e+00,233046
b_mm_flymale_frameany,2.102151e-01,-7.825606e-01,245127
boutfreq_flyany_framebackup,6.674175e-04,-3.654335e+00,479460
boutfreq_flyany_framebodyturn,2.196221e-03,-3.456493e+00,479460
boutfreq_flyany_framecrabwalkall,5.324740e-03,-5.672893e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.377675e-04,-3.262525e+00,479460
boutfreq_flyany_framejump,3.232804e-04,-1.194966e+00,479460
boutfreq_flyany_framepivotcenter,1.814541e-04,-2.136238e+00,479460
boutfreq_flyany_framepivottail,4.121303e-03,-3.937734e+00,479460
boutfreq_flyany_framerighting,7.508447e-05,-1.110596e-01,479460
boutfreq_flyany_framestop,8.209235e-03,-5.500268e+00,479460
boutfreq_flyany_frametouch,1.799942e-03,-3.105647e+00,479460
boutfreq_flyany_framewalk,9.925750e-03,-5.417835e+00,479460
boutfreq_flyany_framewingextension,2.085680e-06,-5.996884e-01,479460
boutfreq_flyany_framewingflick,1.042840e-05,-6.422444e-01,479460
boutfreq_flyany_framewinggrooming,4.922204e-04,-4.337890e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.079701e-06,-2.580275e-01,245116
boutfreq_flymale_framechase,7.751432e-05,-6.110641e-01,245116
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,245116
corfrac_maj_flyany_frameany,2.061419e-02,7.430829e+00,479440
corfrac_maj_flyany_framebackup,-1.971251e-01,1.803502e+00,1368
corfrac_maj_flyany_framebodyturn,-7.589590e-01,-6.275267e-01,2832
corfrac_maj_flyany_framecrabwalkall,-3.354864e-01,-4.808686e-01,21863
corfrac_maj_flyany_framecrabwalkextreme,-6.999680e-01,-3.107682e+00,388
corfrac_maj_flyany_framepivotcenter,-7.918025e-02,1.313014e+00,233
corfrac_maj_flyany_framepivottail,-6.879222e-01,2.118317e-01,8845
corfrac_maj_flyfemale_frameany,4.148620e-02,7.893343e+00,233037
corfrac_maj_flymale_frameany,9.994588e-04,5.801382e+00,245116
da_flyany_frameany,-1.014721e-05,-8.244890e-02,479440
da_flyfemale_frameany,-1.923292e-05,3.267034e-01,233037
da_flymale_frameany,-3.375224e-06,-3.601141e-01,245116
dangle2wall_flyany_framenearwall,1.016397e-02,-4.154519e-03,345012
dangle2wall_flyfemale_framenearwall,1.454620e-02,-1.492663e-01,156150
dangle2wall_flymale_framenearwall,5.953218e-03,2.052272e-01,188108
dangle_biggest_wing_flyany_frameany,2.152467e-02,2.948886e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.057898e-03,8.057756e-01,233037
dangle_biggest_wing_flymale_frameany,3.928988e-02,3.910366e+00,245116
dangle_smallest_wing_flyany_frameany,-2.152467e-02,-2.946724e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.057898e-03,-8.114914e-01,233037
dangle_smallest_wing_flymale_frameany,-3.930443e-02,-3.894753e+00,245116
danglesub_flyany_framemove,-1.803016e-02,1.320930e+00,150742
danglesub_flyany_framenearfly,-5.365608e-02,1.481124e+00,162998
danglesub_flyfemale_framenearfly,-3.759487e-02,2.398498e+00,82302
danglesub_flymale_framenearfly,-6.909247e-02,5.655828e-01,80305
darea_flyany_frameany,-2.834288e-05,-1.559969e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.279406e-01,-1.580534e+00,1368
darea_flyany_framebodyturn,-6.726276e-02,-1.711785e-01,2832
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.454435e-02,1.087805e+00,21863
darea_flyany_framecrabwalkextreme,-8.775341e-02,-1.382325e+00,388
darea_flyany_framejump,-3.481654e-01,-1.911517e+00,465
darea_flyany_framepivotcenter,-9.609083e-02,-2.250565e+00,233
darea_flyany_framepivottail,-8.619418e-02,-1.790271e-01,8845
darea_flyany_framerighting,3.129417e-01,2.646869e+00,412
darea_flyany_framestop,-8.247342e-04,3.630987e+00,328698
darea_flyany_frametouch,-1.062593e-01,-2.312711e+00,4779
darea_flyany_framewalk,1.792167e-02,-3.112137e+00,97678
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.497036e-03,1.270298e+00,16183
darea_flyfemale_frameany,-1.144323e-04,1.506419e-01,233037
darea_flymale_frameany,1.104991e-05,-5.061707e-01,245116
darea_inmost_wing_flyany_frameany,1.774811e-02,-3.315265e+00,479440
darea_inmost_wing_flyfemale_frameany,4.049760e-02,-1.780498e+00,233037
darea_inmost_wing_flymale_frameany,-4.872854e-03,-3.829546e+00,245116
darea_outmost_wing_flyany_frameany,-1.769671e-02,3.313006e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.024799e-02,1.787060e+00,233037
darea_outmost_wing_flymale_frameany,4.734089e-03,3.833497e+00,245116
db_flyany_frameany,1.749679e-07,-1.145758e-01,479440
db_flyfemale_frameany,-7.039207e-06,-7.997203e-02,233037
db_flymale_frameany,2.439082e-06,-5.839885e-01,245116
dcenter_flyany_frameany,1.146064e+01,1.382668e+00,479460
dcenter_flyany_framebackupstart,1.046090e+01,2.328967e+00,320
dcenter_flyany_framebodyturn,1.214071e+01,1.486726e+00,2832
dcenter_flyany_framebodyturnstart,1.204798e+01,1.587684e+00,1053
dcenter_flyany_framecrabwalkallstart,1.285608e+01,3.240188e+00,2553
dcenter_flyany_framecrabwalkextreme,9.315526e+00,1.448260e+00,388
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.215241e+01,3.004574e+00,150762
dcenter_flyany_framenearwall,1.115397e+01,2.950050e+00,345027
dcenter_flyany_framepivotcenter,1.363474e+01,3.864602e+00,233
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.149269e+01,2.660013e+00,1975
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.112524e+01,7.720371e-01,328698
dcenter_flyany_frametouch,2.917234e+00,1.639822e-01,4779
dcenter_flyany_framewalk,1.284416e+01,1.786708e+00,97679
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.201089e+01,-1.057701e+00,16183
dcenter_flyfemale_frameany,1.091942e+01,2.968523e-01,233046
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197558e+01,2.022109e+00,245127
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.134006e-01,-2.273898e+00,150742
ddcenter_flyany_framenearfly,2.509087e-01,-8.703677e-01,162998
ddcenter_flyfemale_framenearfly,1.979833e-01,-1.269625e+00,82302
ddcenter_flymale_framenearfly,2.987884e-01,-5.510981e-01,80305
ddell2nose_flyany_framenearfly,6.655306e-01,-1.367842e+00,162998
ddell2nose_flyfemale_framenearfly,5.581461e-01,-1.672922e+00,82302
ddell2nose_flymale_framenearfly,7.655352e-01,-1.089775e+00,80305
ddist2wall_flyany_framenearwall,1.054372e-02,-3.564293e-01,345012
ddist2wall_flyfemale_framenearwall,1.492405e-02,1.926669e-01,156150
ddist2wall_flymale_framenearwall,5.008177e-03,-9.750481e-01,188108
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.824848e-01,-1.344736e+00,162998
ddnose2ell_flyfemale_framenearfly,5.035106e-01,-2.032516e+00,82302
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.520287e-01,-6.628676e-01,80305
decc_flyany_frameany,6.517503e-06,7.094683e-02,479440
decc_flyfemale_frameany,-1.071895e-07,-5.205694e-01,233037
decc_flymale_frameany,6.314901e-06,-1.706869e-01,245116
dell2nose_flyany_frameany,1.053891e+01,1.301567e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.884397e+00,6.877973e-02,233046
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.116219e+01,2.101951e+00,245127
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.346480e+01,2.800124e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.479915e+00,3.744530e-01,320
dist2wall_flyany_framebodyturnstart,7.272940e+00,6.245288e-01,1053
dist2wall_flyany_framecrabwalkall,6.720043e+00,5.959195e-01,21864
dist2wall_flyany_framecrabwalkextreme,7.432615e+00,5.301230e-01,388
dist2wall_flyany_framejump,1.964019e+01,2.516007e+00,465
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.640704e+00,5.010072e-01,150762
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.050867e+00,3.409263e-02,1975
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.549860e+01,1.408062e+00,328698
dist2wall_flyany_frametouch,9.291711e+00,1.582976e+00,4779
dist2wall_flyany_framewalk,8.264962e+00,6.784637e-02,97679
dist2wall_flyany_framewinggrooming,1.894427e+01,7.556346e-01,16183
dist2wall_flyfemale_frameany,1.484267e+01,3.560832e+00,233046
dist2wall_flymale_frameany,1.215060e+01,1.727165e+00,245127
dmax_wing_angle_flyany_frameany,1.440031e-02,1.568843e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.668728e-03,2.801591e-01,233037
dmax_wing_angle_flymale_frameany,2.268804e-02,1.648272e+00,245116
dmax_wing_area_flyany_frameany,-1.630216e-01,3.125453e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.340422e-01,3.216986e+00,233037
dmax_wing_area_flymale_frameany,-1.902133e-01,1.897053e+00,245116
dmin_wing_angle_flyany_frameany,-1.440031e-02,-1.564360e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.668728e-03,-2.956673e-01,233037
dmin_wing_angle_flymale_frameany,-2.270258e-02,-1.631535e+00,245116
dmin_wing_area_flyany_frameany,1.630731e-01,-3.126137e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.342918e-01,-3.213008e+00,233037
dmin_wing_area_flymale_frameany,1.900745e-01,-1.896124e+00,245116
dnose2ell_angle_30tomin30_flyany_frameany,1.116847e+01,1.502767e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.069429e+01,6.004086e-01,233046
dnose2ell_angle_30tomin30_flymale_frameany,1.162209e+01,1.956695e+00,245127
dnose2ell_angle_min20to20_flyany_frameany,4.190213e+01,-1.184921e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.877587e+01,-8.091626e-01,233046
dnose2ell_angle_min20to20_flymale_frameany,4.476807e+01,3.971484e-01,245127
dnose2ell_angle_min30to30_flyany_frameany,3.384477e+01,1.108434e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.164569e+01,-4.829774e-01,233046
dnose2ell_angle_min30to30_flymale_frameany,3.585892e+01,4.744118e-01,245127
dnose2ell_flyany_frameany,1.055945e+01,1.348476e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.826975e+00,2.391585e+00,320
dnose2ell_flyany_framebodyturn,1.131094e+01,1.553622e+00,2832
dnose2ell_flyany_framebodyturnstart,1.126464e+01,1.726426e+00,1053
dnose2ell_flyany_framecrabwalkallstart,1.202856e+01,3.262630e+00,2553
dnose2ell_flyany_framecrabwalkextreme,8.370480e+00,1.477377e+00,388
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.026109e+01,2.964481e+00,345027
dnose2ell_flyany_framepivotcenter,1.270265e+01,3.699129e+00,233
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.070002e+01,2.634129e+00,1975
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.022480e+01,7.675099e-01,328698
dnose2ell_flyany_frametouch,1.153046e+00,1.440395e+00,4779
dnose2ell_flyany_framewalk,1.198623e+01,1.795892e+00,97679
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.107588e+01,-1.138174e+00,16183
dnose2ell_flyfemale_frameany,1.000548e+01,2.575976e-01,233046
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.108741e+01,1.967687e+00,245127
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148701e+01,1.462478e+00,479460
dnose2tail_flyany_framemove,1.224311e+01,3.184575e+00,150762
dnose2tail_flyfemale_frameany,1.097996e+01,5.324892e-01,233046
dnose2tail_flymale_frameany,1.197084e+01,1.905120e+00,245127
dnwingsdetected_flyany_frameany,0.000000e+00,4.147324e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.717594e-01,233037
dnwingsdetected_flymale_frameany,-1.237122e-04,1.672996e-02,245116
dphi_flyany_framemove,-1.307976e-01,-3.427813e+00,150742
dphi_flyfemale_framemove,-8.170875e-02,-1.760391e+00,57937
dphi_flymale_framemove,-1.928230e-01,-3.660605e+00,92514
dtheta_flyany_frameany,2.152806e-03,5.305446e-01,479440
dtheta_flyfemale_frameany,1.789499e-02,1.927000e+00,233037
dtheta_flymale_frameany,-1.297952e-02,-1.000661e+00,245116
du_cor_flyany_frameany,3.334971e+00,-2.220180e+00,479440
du_cor_flyfemale_frameany,2.219620e+00,-3.239777e+00,233037
du_cor_flymale_frameany,4.406447e+00,-1.088486e+00,245116
du_ctr_flyany_frameany,3.541380e+00,-2.280417e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.791516e+00,-1.823166e-01,1368
du_ctr_flyany_framebodyturn,4.721813e+00,-1.209765e+00,2832
du_ctr_flyany_framecrabwalkall,1.089540e+01,4.199135e-01,21863
du_ctr_flyany_framecrabwalkextreme,9.180657e-01,-1.231424e+00,388
du_ctr_flyany_framejump,4.682615e+01,4.944820e+00,465
du_ctr_flyany_framemove,1.073074e+01,1.331155e+00,150742
du_ctr_flyany_framenearfly,3.072527e+00,-2.264455e+00,162998
du_ctr_flyany_framenearwall,4.506935e+00,-1.451300e+00,345012
du_ctr_flyany_framenotnearfly_notnearwall,1.633650e+00,-2.450272e+00,101053
du_ctr_flyany_framepivotcenter,3.405697e-01,8.354963e-01,233
du_ctr_flyany_framerighting,2.662830e+00,-2.975004e+00,412
du_ctr_flyany_framestop,5.707408e-02,-2.826327e+00,328698
du_ctr_flyany_frametouch,1.980625e+00,6.415521e-01,4779
du_ctr_flyany_framewalk,1.518761e+01,6.607575e-01,97678
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.051855e-02,-4.147056e+00,16183
du_ctr_flyfemale_frameany,2.378257e+00,-3.308248e+00,233037
du_ctr_flymale_frameany,4.658679e+00,-1.119814e+00,245116
du_ctr_flymale_framechase,NaN,NaN,0
