field,value,zscore,nflyframes
a_mm_flyany_frameany,6.295923e-01,-1.015412e+00,455468
a_mm_flyfemale_frameany,6.722402e-01,-1.008753e+00,227837
a_mm_flymale_frameany,5.868799e-01,-1.106502e+00,227410
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.773971e-01,-5.935314e-02,446
absangle2wall_flyany_framebodyturnstart,1.056893e+00,-1.149247e+00,1585
absangle2wall_flyany_framecrabwalkall,1.129879e+00,-6.495756e-01,49606
absangle2wall_flyany_framecrabwalkextreme,8.906899e-01,-1.265283e+00,895
absangle2wall_flyany_framejump,1.607674e+00,-5.305850e-01,866
absangle2wall_flyany_framejumpstart,1.752494e+00,2.236991e+00,283
absangle2wall_flyany_framemove,1.282819e+00,7.531402e-02,218344
absangle2wall_flyany_framenearwall,1.417037e+00,6.826081e-01,397879
absangle2wall_flyany_framepivotcenterstart,1.602606e+00,-9.501068e-01,401
absangle2wall_flyany_framepivottailstart,8.391180e-01,4.023163e-01,2396
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614342e+00,-2.166938e-01,237124
absangle2wall_flyany_frametouch,1.484852e+00,1.717328e+00,9213
absangle2wall_flyany_framewalk,1.290118e+00,-2.373113e+00,133587
absangle2wall_flyany_framewinggrooming,1.504118e+00,-4.103625e-01,15685
absangle2wall_flyfemale_framenearwall,1.371563e+00,-1.248086e+00,194400
absangle2wall_flymale_framenearwall,1.462748e+00,2.439373e+00,203436
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.704483e+00,2.171261e-01,210
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510157e+00,1.472107e-01,614
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501208e+00,4.594439e-01,1773
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.655516e+00,2.673285e+00,182029
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469081e+00,-8.011233e-01,1044
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.675971e+00,1.931482e+00,97272
absanglefrom1to2_nose2ell_flyany_frametouch,7.510555e-01,2.614058e-01,9213
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.655086e+00,9.785811e-01,83073
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.516600e-01,-7.230871e-01,3969
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.702797e-01,2.088954e-02,460
absanglefrom1to2_nose2ell_flymale_framenearfly,1.659653e+00,1.364188e+00,98939
absanglefrom1to2_nose2ell_flymale_frametouch,7.481837e-01,5.882756e-01,5244
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.121784e+00,-2.243038e+00,397861
absdangle2wall_flyfemale_framenearwall,1.345002e+00,4.633695e-01,194392
absdangle2wall_flymale_framenearwall,8.977107e-01,-4.651613e+00,203426
absdtheta_flyany_frameany,1.040168e+00,-1.941016e+00,455448
absdtheta_flyany_framebackup,2.436770e+00,-1.942362e-02,1766
absdtheta_flyany_framebodyturn,5.358116e+00,-6.443037e-01,4039
absdtheta_flyany_framecrabwalkall,1.677743e+00,-6.177488e-02,49604
absdtheta_flyany_framecrabwalkextreme,1.916544e+00,9.587921e-01,895
absdtheta_flyany_framemove,1.795501e+00,-1.801924e+00,218324
absdtheta_flyany_framenearfly,1.072990e+00,-1.813437e+00,182025
absdtheta_flyany_framenearwall,1.117290e+00,-2.243619e+00,397861
absdtheta_flyany_framenotnearfly_notnearwall,6.102281e-01,-1.659416e+00,49419
absdtheta_flyany_framepivotcenter,5.505291e+00,-1.563223e+00,1180
absdtheta_flyany_framepivottail,5.039108e+00,-1.323060e-01,9838
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.195228e-01,-3.541361e+00,237124
absdtheta_flyany_frametouch,1.524987e+00,-4.163742e-01,9213
absdtheta_flyany_framewalk,1.494138e+00,-1.165101e+00,133587
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.048929e-01,-1.716009e+00,15685
absdtheta_flyfemale_frameany,1.238675e+00,6.328620e-01,227828
absdtheta_flymale_frameany,8.415403e-01,-4.486703e+00,227399
absdtheta_flymale_framechase,1.296304e+00,-1.838539e+00,460
absdv_cor_flyany_frameany,1.494216e+00,-3.534258e-01,455448
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.313947e+00,-4.116276e-01,1766
absdv_cor_flyany_framebodyturn,3.369557e+00,1.432544e+00,4039
absdv_cor_flyany_framecrabwalkall,5.805822e+00,7.981394e-01,49604
absdv_cor_flyany_framecrabwalkextreme,4.827154e+00,5.641358e-01,895
absdv_cor_flyany_framejump,1.657069e+01,-2.169984e-02,866
absdv_cor_flyany_framemove,2.928480e+00,7.197406e-01,218324
absdv_cor_flyany_framenearfly,1.272942e+00,-9.204596e-01,182025
absdv_cor_flyany_framenearwall,1.651008e+00,-6.803838e-01,397861
absdv_cor_flyany_framenotnearfly_notnearwall,5.541399e-01,-7.613709e-01,49419
absdv_cor_flyany_framepivotcenter,1.960773e-02,-3.193464e-01,1180
absdv_cor_flyany_framepivottail,2.659858e+00,9.406177e-01,9838
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.185428e-01,-1.716026e+00,237124
absdv_cor_flyany_frametouch,1.567021e+00,-4.372976e-01,9213
absdv_cor_flyany_framewalk,3.633524e+00,1.163310e+00,133587
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.135763e-01,-1.684144e+00,15685
absdv_cor_flyfemale_frameany,1.844205e+00,2.774018e+00,227828
absdv_cor_flymale_frameany,1.144500e+00,-3.378130e+00,227399
absdv_cor_flymale_framechase,2.306511e+00,4.163537e-01,460
absphidiff_nose2ell_flyany_framenearfly,1.595911e+00,-3.900389e-01,182025
absphidiff_nose2ell_flyany_frametouch,1.622214e+00,9.093344e-01,9213
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.635798e+00,5.339130e-01,83073
absphidiff_nose2ell_flyfemale_frametouch,1.587178e+00,-5.401169e-01,3969
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.128954e-01,-1.451178e+00,460
absphidiff_nose2ell_flymale_framenearfly,1.558920e+00,-1.112525e+00,98935
absphidiff_nose2ell_flymale_frametouch,1.656507e+00,1.348259e+00,5244
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.942447e-01,-1.837339e+00,455448
abssmoothdtheta_flyfemale_frameany,9.807003e-01,6.783257e-01,227828
abssmoothdtheta_flymale_frameany,6.077366e-01,-4.294508e+00,227399
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.614992e+00,1.319925e+00,210
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658023e+00,-3.314832e-01,1773
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.578110e+00,-6.546649e-01,182029
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548995e+00,-9.626341e-01,1044
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506169e+00,-8.641696e-01,97272
absthetadiff_nose2ell_flyany_frametouch,1.618298e+00,-2.158981e+00,9213
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602321e+00,-4.817980e-01,83073
absthetadiff_nose2ell_flyfemale_frametouch,1.595756e+00,-3.734852e+00,3969
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.400422e-01,-8.826405e-01,460
absthetadiff_nose2ell_flymale_framenearfly,1.552708e+00,-8.147455e-01,98939
absthetadiff_nose2ell_flymale_frametouch,1.638991e+00,-8.782879e-01,5244
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.345612e-01,-2.344007e+00,218344
absyaw_flyfemale_framemove,5.658847e-01,-1.839633e+00,130252
absyaw_flymale_framemove,5.034131e-01,-2.307409e+00,88044
accmag_flyany_frameany,7.875905e+01,-1.606268e+00,455448
accmag_flyfemale_frameany,9.662398e+01,5.510120e-01,227828
accmag_flymale_frameany,6.086341e+01,-3.990285e+00,227399
angle_biggest_wing_flyany_frameany,9.320565e-03,-3.577935e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.800543e-03,-3.913433e+00,227837
angle_biggest_wing_flymale_frameany,1.277512e-02,-2.266247e+00,227410
angle_smallest_wing_flyany_frameany,-1.798009e-03,-3.494939e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.021018e-03,-4.392833e+00,227837
angle_smallest_wing_flymale_frameany,4.382364e-03,-1.647039e+00,227410
angleonclosestfly_flyany_framenearfly,-3.450367e-01,-4.859578e-01,182029
angleonclosestfly_flyany_framestop_nearfly,-3.459430e-01,-4.849026e-01,97272
angleonclosestfly_flyany_frametouch,-2.611933e-01,1.859179e+00,9213
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.424085e-01,-2.091620e-01,83073
angleonclosestfly_flyfemale_frametouch,-3.594377e-01,-4.107814e-01,3969
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.717607e-02,-5.774539e-01,460
angleonclosestfly_flymale_framenearfly,-3.451552e-01,-6.211228e-01,98939
angleonclosestfly_flymale_frametouch,-1.566310e-01,2.885665e+00,5244
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.928871e-01,-4.022957e-01,455468
anglesub_flyfemale_frameany,1.767272e-01,-2.040895e+00,227837
anglesub_flymale_frameany,2.092145e-01,6.594082e-01,227410
area_flyany_frameany,1.769223e+00,-1.335690e+00,455468
area_flyfemale_frameany,1.999731e+00,-1.416579e+00,227837
area_flymale_frameany,1.538279e+00,-1.293170e+00,227410
area_inmost_wing_flyany_frameany,8.747893e-01,5.642022e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.858209e-01,-5.920310e-01,15685
area_inmost_wing_flyfemale_frameany,9.072778e-01,2.999945e-02,227837
area_inmost_wing_flymale_frameany,8.421790e-01,1.052960e+00,227410
area_outmost_wing_flyany_frameany,9.025846e-01,-3.123474e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.706791e-01,-1.851787e+00,15685
area_outmost_wing_flyfemale_frameany,9.443614e-01,-7.770763e-01,227837
area_outmost_wing_flymale_frameany,8.606393e-01,2.597303e-01,227410
arena_angle_flyany_frameany,1.012067e-01,1.203629e+00,455468
b_mm_flyany_frameany,2.224828e-01,-1.481058e+00,455468
b_mm_flyfemale_frameany,2.364707e-01,-1.689618e+00,227837
b_mm_flymale_frameany,2.084615e-01,-1.254081e+00,227410
boutfreq_flyany_framebackup,9.792126e-04,-1.667020e+00,455468
boutfreq_flyany_framebodyturn,3.479937e-03,-6.532633e-01,455468
boutfreq_flyany_framecrabwalkall,1.133998e-02,4.982947e-01,455468
boutfreq_flyany_framecrabwalkextreme,5.225395e-04,-1.274952e+00,455468
boutfreq_flyany_framejump,6.498810e-04,5.814183e-02,455468
boutfreq_flyany_framepivotcenter,8.804131e-04,8.954360e+00,455468
boutfreq_flyany_framepivottail,5.264914e-03,-2.289461e+00,455468
boutfreq_flyany_framerighting,4.610642e-05,-2.743206e-01,455468
boutfreq_flyany_framestop,1.483309e-02,8.480664e-01,455468
boutfreq_flyany_frametouch,3.242818e-03,-8.979472e-01,455468
boutfreq_flyany_framewalk,1.624922e-02,-1.207096e+00,455468
boutfreq_flyany_framewingextension,4.610642e-05,-3.198234e-01,455468
boutfreq_flyany_framewingflick,1.053861e-04,7.713404e-01,455468
boutfreq_flyany_framewinggrooming,7.223340e-04,-3.869036e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,227399
boutfreq_flymale_framechase,2.066852e-04,-3.429555e-01,227399
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,227399
corfrac_maj_flyany_frameany,-7.851942e-02,9.797163e-01,455448
corfrac_maj_flyany_framebackup,-2.455069e-01,-1.940078e+00,1766
corfrac_maj_flyany_framebodyturn,-7.670533e-01,-1.407485e+00,4039
corfrac_maj_flyany_framecrabwalkall,-3.136568e-01,7.450786e-01,49604
corfrac_maj_flyany_framecrabwalkextreme,-6.048800e-01,-9.765811e-01,895
corfrac_maj_flyany_framepivotcenter,-9.382980e-02,1.482778e-01,1180
corfrac_maj_flyany_framepivottail,-7.070540e-01,-1.890509e+00,9838
corfrac_maj_flyfemale_frameany,-1.142527e-01,-7.050325e-01,227828
corfrac_maj_flymale_frameany,-4.277260e-02,2.854434e+00,227399
da_flyany_frameany,-1.592870e-05,-6.344110e-01,455448
da_flyfemale_frameany,-4.408054e-05,-1.900921e-01,227828
da_flymale_frameany,9.344903e-06,-6.494537e-03,227399
dangle2wall_flyany_framenearwall,5.874117e-03,-6.589943e-01,397861
dangle2wall_flyfemale_framenearwall,1.051762e-02,-7.015359e-01,194392
dangle2wall_flymale_framenearwall,1.110128e-03,-4.586065e-01,203426
dangle_biggest_wing_flyany_frameany,3.461801e-03,1.511557e+00,455448
dangle_biggest_wing_flyfemale_frameany,-5.898578e-04,6.251638e-01,227828
dangle_biggest_wing_flymale_frameany,7.411689e-03,1.834861e+00,227399
dangle_smallest_wing_flyany_frameany,-3.527151e-03,-1.514663e+00,455448
dangle_smallest_wing_flyfemale_frameany,1.031233e-03,-5.929604e-01,227828
dangle_smallest_wing_flymale_frameany,-8.077980e-03,-1.867187e+00,227399
danglesub_flyany_framemove,-2.898191e-02,-2.644307e+00,218324
danglesub_flyany_framenearfly,-6.410190e-02,8.433673e-01,182025
danglesub_flyfemale_framenearfly,-8.068916e-02,-7.259432e-01,83073
danglesub_flymale_framenearfly,-4.788590e-02,2.164544e+00,98935
darea_flyany_frameany,4.965675e-06,1.357731e+00,455448
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.603703e-01,-2.978459e+00,1766
darea_flyany_framebodyturn,-1.067386e-01,-1.535750e+00,4039
darea_flyany_framechase,7.203898e-02,1.322033e+00,532
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.851698e-02,3.997406e-01,49604
darea_flyany_framecrabwalkextreme,-7.112227e-02,-1.329872e-01,895
darea_flyany_framejump,-7.862809e-02,2.336356e-01,866
darea_flyany_framepivotcenter,1.008080e-01,9.599689e-01,1180
darea_flyany_framepivottail,-1.291994e-01,-1.829881e+00,9838
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.327193e-03,2.013248e+00,237124
darea_flyany_frametouch,-5.235001e-02,1.234336e+00,9213
darea_flyany_framewalk,1.742369e-02,-3.389198e+00,133587
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.930255e-02,-5.114318e+00,15685
darea_flyfemale_frameany,-9.505468e-05,3.880020e-01,227828
darea_flymale_frameany,9.727882e-05,2.429553e-02,227399
darea_inmost_wing_flyany_frameany,2.633468e-02,-3.046601e+00,455448
darea_inmost_wing_flyfemale_frameany,3.884302e-02,-2.005369e+00,227828
darea_inmost_wing_flymale_frameany,1.378297e-02,-3.153725e+00,227399
darea_outmost_wing_flyany_frameany,-2.631858e-02,3.040719e+00,455448
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.875901e-02,1.999339e+00,227828
darea_outmost_wing_flymale_frameany,-1.388299e-02,3.159708e+00,227399
db_flyany_frameany,6.878166e-06,2.980735e+00,455448
db_flyfemale_frameany,5.591670e-06,1.121667e+00,227828
db_flymale_frameany,8.110248e-06,2.175136e-02,227399
dcenter_flyany_frameany,1.106474e+01,3.869888e-02,455468
dcenter_flyany_framebackupstart,1.126179e+01,4.111422e+00,446
dcenter_flyany_framebodyturn,1.203093e+01,1.271456e+00,4039
dcenter_flyany_framebodyturnstart,1.206085e+01,1.728016e+00,1585
dcenter_flyany_framecrabwalkallstart,1.297800e+01,3.763699e+00,5165
dcenter_flyany_framecrabwalkextreme,9.137920e+00,1.320906e+00,895
dcenter_flyany_framecrabwalkextremestart,9.143753e+00,1.351832e+00,238
dcenter_flyany_framejumpstart,1.204022e+01,2.905191e-01,293
dcenter_flyany_framemove,1.210846e+01,2.838022e+00,218344
dcenter_flyany_framenearwall,1.041263e+01,2.910470e-01,397879
dcenter_flyany_framepivotcenter,9.532663e+00,-6.868383e-04,1180
dcenter_flyany_framepivotcenterstart,9.904160e+00,-2.162858e-01,401
dcenter_flyany_framepivottailstart,1.151911e+01,2.850811e+00,2396
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.011108e+01,-1.557133e+00,237124
dcenter_flyany_frametouch,2.848911e+00,-1.692872e+00,9213
dcenter_flyany_framewalk,1.336541e+01,3.299463e+00,133587
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.261231e+01,-4.532282e-01,15685
dcenter_flyfemale_frameany,1.199130e+01,2.708744e+00,227837
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.013372e+01,-2.250397e+00,227410
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.122024e-01,-2.090526e+00,218324
ddcenter_flyany_framenearfly,2.700615e-01,-8.108040e-01,182025
ddcenter_flyfemale_framenearfly,3.289276e-01,3.155011e-01,83073
ddcenter_flymale_framenearfly,2.164753e-01,-1.754200e+00,98935
ddell2nose_flyany_framenearfly,8.049659e-01,-7.593214e-01,182025
ddell2nose_flyfemale_framenearfly,8.877357e-01,-8.082119e-03,83073
ddell2nose_flymale_framenearfly,7.328399e-01,-1.438847e+00,98935
ddist2wall_flyany_framenearwall,2.207660e-03,-2.526814e+00,397861
ddist2wall_flyfemale_framenearwall,6.231795e-03,-1.647431e+00,194392
ddist2wall_flymale_framenearwall,-1.637700e-03,-2.515914e+00,203426
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.130586e-01,-7.990993e-01,182025
ddnose2ell_flyfemale_framenearfly,1.055889e+00,8.000756e-01,83073
ddnose2ell_flymale_framechase,-2.089391e+00,-1.197345e+00,460
ddnose2ell_flymale_framenearfly,5.811299e-01,-2.227314e+00,98935
decc_flyany_frameany,2.141122e-05,2.727985e+00,455448
decc_flyfemale_frameany,3.788627e-05,1.898716e+00,227828
decc_flymale_frameany,5.979317e-06,-1.007854e-01,227399
dell2nose_flyany_frameany,1.018896e+01,1.219899e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.107169e+01,2.767696e+00,227837
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.302325e+00,-2.211736e+00,227410
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.007878e+01,-1.371998e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.783901e+00,-1.816429e+00,446
dist2wall_flyany_framebodyturnstart,6.249482e+00,-1.824800e+00,1585
dist2wall_flyany_framecrabwalkall,5.622739e+00,-2.892393e+00,49606
dist2wall_flyany_framecrabwalkextreme,5.914746e+00,-2.688065e+00,895
dist2wall_flyany_framejump,1.652082e+01,-4.041447e-01,866
dist2wall_flyany_framejumpstart,1.597650e+01,5.032844e-02,283
dist2wall_flyany_framemove,7.364274e+00,-2.090489e+00,218344
dist2wall_flyany_framepivotcenterstart,1.262629e+01,-1.796010e+00,401
dist2wall_flyany_framepivottailstart,5.340989e+00,-2.057600e+00,2396
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.255841e+01,-1.224374e+00,237124
dist2wall_flyany_frametouch,7.468569e+00,-1.534859e+00,9213
dist2wall_flyany_framewalk,6.916622e+00,-2.185404e+00,133587
dist2wall_flyany_framewinggrooming,1.582439e+01,-1.634332e+00,15685
dist2wall_flyfemale_frameany,1.053234e+01,-1.413913e+00,227837
dist2wall_flymale_frameany,9.610418e+00,-1.171969e+00,227410
dmax_wing_angle_flyany_frameany,6.851949e-03,4.683440e-01,455448
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.953678e-03,9.039210e-01,227828
dmax_wing_angle_flymale_frameany,4.588538e-03,-2.430405e-02,227399
dmax_wing_area_flyany_frameany,-2.122261e-01,1.836997e+00,455448
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.941514e-01,-1.743972e-01,227828
dmax_wing_area_flymale_frameany,-1.297880e-01,3.057313e+00,227399
dmin_wing_angle_flyany_frameany,-6.917299e-03,-4.734933e-01,455448
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.512302e-03,-8.526106e-01,227828
dmin_wing_angle_flymale_frameany,-5.254829e-03,-2.135713e-02,227399
dmin_wing_area_flyany_frameany,2.122422e-01,-1.839377e+00,455448
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.942354e-01,1.665528e-01,227828
dmin_wing_area_flymale_frameany,1.296880e-01,-3.055113e+00,227399
dnose2ell_angle_30tomin30_flyany_frameany,1.070233e+01,1.910161e-02,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.159158e+01,2.453726e+00,227837
dnose2ell_angle_30tomin30_flymale_frameany,9.807953e+00,-2.020827e+00,227410
dnose2ell_angle_min20to20_flyany_frameany,4.530261e+01,2.559736e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.961265e+01,5.962868e+00,227837
dnose2ell_angle_min20to20_flymale_frameany,4.096396e+01,-1.230612e+00,227410
dnose2ell_angle_min30to30_flyany_frameany,3.614843e+01,2.422769e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.957418e+01,5.844240e+00,227837
dnose2ell_angle_min30to30_flymale_frameany,3.269198e+01,-1.304516e+00,227410
dnose2ell_flyany_frameany,1.021870e+01,2.022676e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.054153e+01,3.983314e+00,446
dnose2ell_flyany_framebodyturn,1.117581e+01,1.308630e+00,4039
dnose2ell_flyany_framebodyturnstart,1.122608e+01,1.756635e+00,1585
dnose2ell_flyany_framecrabwalkallstart,1.208857e+01,3.662393e+00,5165
dnose2ell_flyany_framecrabwalkextreme,8.108967e+00,1.237455e+00,895
dnose2ell_flyany_framecrabwalkextremestart,8.056540e+00,1.221693e+00,238
dnose2ell_flyany_framejumpstart,1.132215e+01,3.527449e-01,293
dnose2ell_flyany_framenearwall,9.545769e+00,4.790749e-01,397879
dnose2ell_flyany_framepivotcenter,8.693699e+00,-8.928864e-03,1180
dnose2ell_flyany_framepivotcenterstart,9.060217e+00,-2.241406e-01,401
dnose2ell_flyany_framepivottailstart,1.066502e+01,2.697682e+00,2396
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.292900e+00,-1.366359e+00,237124
dnose2ell_flyany_frametouch,1.081773e+00,-4.215864e-01,9213
dnose2ell_flyany_framewalk,1.250127e+01,3.285750e+00,133587
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.171607e+01,-4.637972e-01,15685
dnose2ell_flyfemale_frameany,1.114708e+01,2.874677e+00,227837
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.284659e+00,-2.049918e+00,227410
dnose2ell_flymale_framechase,1.900659e+00,-1.794054e-01,460
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109339e+01,1.461460e-01,455468
dnose2tail_flyany_framemove,1.212722e+01,2.806872e+00,218344
dnose2tail_flyfemale_frameany,1.201358e+01,2.848471e+00,227837
dnose2tail_flymale_frameany,1.016737e+01,-2.088255e+00,227410
dnwingsdetected_flyany_frameany,-1.331345e-04,-1.792699e+00,455448
dnwingsdetected_flyfemale_frameany,1.330738e-04,1.750396e-01,227828
dnwingsdetected_flymale_frameany,-5.332993e-04,-1.358132e+00,227399
dphi_flyany_framemove,2.479424e-02,8.363755e-01,218324
dphi_flyfemale_framemove,6.903467e-02,1.236245e+00,130243
dphi_flymale_framemove,-1.585140e-02,8.215508e-02,88033
dtheta_flyany_frameany,6.298697e-03,1.038013e+00,455448
dtheta_flyfemale_frameany,1.422898e-02,1.510402e+00,227828
dtheta_flymale_frameany,-1.342972e-03,1.075476e-01,227399
du_cor_flyany_frameany,4.431387e+00,-7.309188e-01,455448
du_cor_flyfemale_frameany,5.391682e+00,1.264492e+00,227828
du_cor_flymale_frameany,3.472321e+00,-2.369002e+00,227399
du_ctr_flyany_frameany,4.731870e+00,-7.158343e-01,455448
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.714492e+00,-1.287492e-01,1766
du_ctr_flyany_framebodyturn,5.161612e+00,3.837856e-02,4039
du_ctr_flyany_framecrabwalkall,1.127539e+01,7.019705e-01,49604
du_ctr_flyany_framecrabwalkextreme,1.299742e+00,2.398872e+00,895
du_ctr_flyany_framejump,3.779802e+01,2.390569e+00,866
du_ctr_flyany_framemove,9.675124e+00,-1.627936e-01,218324
du_ctr_flyany_framenearfly,4.176123e+00,-6.469659e-01,182025
du_ctr_flyany_framenearwall,5.150310e+00,-8.090572e-01,397861
du_ctr_flyany_framenotnearfly_notnearwall,3.227390e+00,-8.461211e-01,49419
du_ctr_flyany_framepivotcenter,2.817431e-01,5.592638e-01,1180
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.282224e-01,3.632747e+00,237124
du_ctr_flyany_frametouch,1.939502e+00,1.732688e-01,9213
du_ctr_flyany_framewalk,1.389161e+01,-9.936596e-01,133587
du_ctr_flyany_framewingextension,NaN,NaN,0
