field,value,zscore,nflyframes
a_mm_flyany_frameany,6.433784e-01,2.862262e-01,479300
a_mm_flyfemale_frameany,6.807356e-01,-2.618861e-01,220850
a_mm_flymale_frameany,6.114520e-01,1.555404e+00,258045
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.309611e-01,1.282267e+00,663
absangle2wall_flyany_framebodyturnstart,1.133125e+00,1.271418e+00,1671
absangle2wall_flyany_framecrabwalkall,1.125284e+00,-9.063378e-01,43563
absangle2wall_flyany_framecrabwalkextreme,9.590359e-01,-2.804791e-01,1057
absangle2wall_flyany_framejump,1.674652e+00,6.042598e-01,878
absangle2wall_flyany_framejumpstart,1.670579e+00,3.533796e-01,310
absangle2wall_flyany_framemove,1.291264e+00,-3.656132e-01,246875
absangle2wall_flyany_framenearwall,1.409656e+00,1.319377e+00,352326
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.704154e-01,2.134377e+00,3236
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.694528e+00,1.380484e+00,232425
absangle2wall_flyany_frametouch,1.442913e+00,6.437081e-01,11166
absangle2wall_flyany_framewalk,1.321554e+00,-1.073787e+00,131067
absangle2wall_flyany_framewinggrooming,1.605736e+00,5.885634e-01,35965
absangle2wall_flyfemale_framenearwall,1.469868e+00,3.067483e+00,168610
absangle2wall_flymale_framenearwall,1.357756e+00,-3.005782e-01,183386
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.590322e+00,-1.647553e+00,366
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.536118e+00,9.586281e-01,645
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407057e+00,-1.384202e+00,1991
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566386e+00,-5.480101e-01,178527
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.399111e+00,-2.640906e+00,1592
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603862e+00,6.259673e-01,72751
absanglefrom1to2_nose2ell_flyany_frametouch,7.561067e-01,4.965913e-01,11166
absanglefrom1to2_nose2ell_flyfemale_framechase,3.348072e-01,6.808392e-01,211
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536533e+00,-1.166690e+00,88036
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.963005e-01,1.004933e+00,4619
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.073189e-01,1.367526e+00,1144
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595001e+00,7.387397e-01,90459
absanglefrom1to2_nose2ell_flymale_frametouch,7.198110e-01,1.371737e-01,6540
absanglefrom1to2_nose2ell_flymale_framewingextension,6.084918e-01,-7.023360e-01,233
absdangle2wall_flyany_framenearwall,1.376770e+00,-1.057956e+00,352307
absdangle2wall_flyfemale_framenearwall,1.240168e+00,-2.251000e+00,168600
absdangle2wall_flymale_framenearwall,1.496198e+00,1.221542e-01,183377
absdtheta_flyany_frameany,1.164134e+00,-1.493995e+00,479280
absdtheta_flyany_framebackup,2.262747e+00,-1.837412e+00,2776
absdtheta_flyany_framebodyturn,5.195869e+00,-1.661835e+00,4227
absdtheta_flyany_framecrabwalkall,1.556130e+00,-1.720471e+00,43563
absdtheta_flyany_framecrabwalkextreme,1.534950e+00,-2.919793e+00,1057
absdtheta_flyany_framemove,1.930188e+00,-1.021127e+00,246855
absdtheta_flyany_framenearfly,1.311931e+00,-7.549768e-01,178516
absdtheta_flyany_framenearwall,1.373315e+00,-1.032191e+00,352307
absdtheta_flyany_framenotnearfly_notnearwall,6.160981e-01,-1.591711e+00,104078
absdtheta_flyany_framepivotcenter,6.677782e+00,1.155485e+00,306
absdtheta_flyany_framepivottail,4.918267e+00,-1.330853e+00,12720
absdtheta_flyany_framerighting,8.840376e+00,-4.349255e-02,1466
absdtheta_flyany_framestop,3.513346e-01,-2.524210e+00,232425
absdtheta_flyany_frametouch,1.673964e+00,-1.222379e-01,11166
absdtheta_flyany_framewalk,1.507222e+00,-1.499779e+00,131065
absdtheta_flyany_framewingextension,1.103685e+00,-6.842553e-01,253
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.101810e-01,-2.316338e+00,35965
absdtheta_flyfemale_frameany,1.064101e+00,-2.167665e+00,220840
absdtheta_flymale_frameany,1.249863e+00,-7.065479e-01,258035
absdtheta_flymale_framechase,1.766411e+00,-7.786202e-02,1144
absdv_cor_flyany_frameany,1.421519e+00,-1.365593e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.291800e+00,-8.576426e-01,2776
absdv_cor_flyany_framebodyturn,2.725970e+00,-1.000490e+00,4227
absdv_cor_flyany_framecrabwalkall,5.324049e+00,-8.601898e-01,43563
absdv_cor_flyany_framecrabwalkextreme,4.466446e+00,-1.311267e+00,1057
absdv_cor_flyany_framejump,1.482401e+01,-8.916765e-01,878
absdv_cor_flyany_framemove,2.621907e+00,-1.222766e+00,246855
absdv_cor_flyany_framenearfly,1.393797e+00,-1.036075e+00,178516
absdv_cor_flyany_framenearwall,1.792974e+00,-8.817827e-01,352307
absdv_cor_flyany_framenotnearfly_notnearwall,4.255011e-01,-1.466361e+00,104078
absdv_cor_flyany_framepivotcenter,2.005783e-02,-4.544621e-01,306
absdv_cor_flyany_framepivottail,2.085892e+00,-1.574115e+00,12720
absdv_cor_flyany_framerighting,6.062884e+00,2.652665e-02,1466
absdv_cor_flyany_framestop,1.192224e-01,-1.836332e+00,232425
absdv_cor_flyany_frametouch,1.640047e+00,-8.595045e-01,11166
absdv_cor_flyany_framewalk,3.252098e+00,-8.770226e-01,131065
absdv_cor_flyany_framewingextension,1.254037e+00,1.765242e+00,253
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.221782e-01,-3.643631e-01,35965
absdv_cor_flyfemale_frameany,1.278465e+00,-1.307610e+00,220840
absdv_cor_flymale_frameany,1.545642e+00,-1.350817e+00,258035
absdv_cor_flymale_framechase,1.746171e+00,-2.143562e+00,1144
absphidiff_nose2ell_flyany_framenearfly,1.634246e+00,2.725621e-01,178516
absphidiff_nose2ell_flyany_frametouch,1.566269e+00,-6.703500e-01,11166
absphidiff_nose2ell_flyfemale_framechase,4.650140e-01,2.726269e-01,211
absphidiff_nose2ell_flyfemale_framenearfly,1.634629e+00,1.458322e-01,88030
absphidiff_nose2ell_flyfemale_frametouch,1.607741e+00,-1.871522e-01,4619
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.744551e-01,5.427591e-01,1144
absphidiff_nose2ell_flymale_framenearfly,1.632366e+00,3.158144e-01,90454
absphidiff_nose2ell_flymale_frametouch,1.527182e+00,-7.315826e-01,6540
absphidiff_nose2ell_flymale_framewingextension,1.031443e+00,-1.893477e+00,233
abssmoothdtheta_flyany_frameany,9.143883e-01,-1.089136e+00,479280
abssmoothdtheta_flyfemale_frameany,8.531929e-01,-1.826193e+00,220840
abssmoothdtheta_flymale_frameany,9.672533e-01,-2.629638e-01,258035
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.543816e+00,-2.189053e-01,366
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716026e+00,8.474337e-01,1991
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.652997e+00,6.371089e-01,178527
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597313e+00,3.243608e-01,1592
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594519e+00,7.958322e-01,72751
absthetadiff_nose2ell_flyany_frametouch,1.675897e+00,-1.386894e+00,11166
absthetadiff_nose2ell_flyfemale_framechase,5.484349e-01,2.961460e+00,211
absthetadiff_nose2ell_flyfemale_framenearfly,1.695841e+00,1.123223e+00,88036
absthetadiff_nose2ell_flyfemale_frametouch,1.707536e+00,-2.284380e+00,4619
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.796160e-01,3.412431e+00,1144
absthetadiff_nose2ell_flymale_framenearfly,1.619682e+00,3.032246e-01,90459
absthetadiff_nose2ell_flymale_frametouch,1.653880e+00,-5.681426e-01,6540
absthetadiff_nose2ell_flymale_framewingextension,6.406488e-01,-1.390287e+00,233
absyaw_flyany_framemove,6.370797e-01,1.462580e+00,246875
absyaw_flyfemale_framemove,6.204103e-01,3.307266e-01,110594
absyaw_flymale_framemove,6.486403e-01,1.812839e+00,136200
accmag_flyany_frameany,9.054762e+01,-1.260909e+00,479280
accmag_flyfemale_frameany,8.347460e+01,-1.820432e+00,220840
accmag_flymale_frameany,9.664837e+01,-5.839934e-01,258035
angle_biggest_wing_flyany_frameany,3.218475e-02,-8.262269e-01,479300
angle_biggest_wing_flyany_framewingextension,6.978884e-01,-4.280402e-01,253
angle_biggest_wing_flyfemale_frameany,2.485998e-02,-1.569591e+00,220850
angle_biggest_wing_flymale_frameany,3.813515e-02,-9.269025e-02,258045
angle_smallest_wing_flyany_frameany,1.360273e-02,2.185849e-01,479300
angle_smallest_wing_flyany_framewingextension,1.111699e-01,1.813310e+00,253
angle_smallest_wing_flyfemale_frameany,9.740126e-03,-3.265526e-01,220850
angle_smallest_wing_flymale_frameany,1.676421e-02,4.675604e-01,258045
angleonclosestfly_flyany_framenearfly,-2.892809e-01,1.854421e+00,178527
angleonclosestfly_flyany_framestop_nearfly,-2.586963e-01,1.946519e+00,72751
angleonclosestfly_flyany_frametouch,-2.177469e-01,2.978446e+00,11166
angleonclosestfly_flyfemale_framechase,-2.855683e-01,-4.741649e+00,211
angleonclosestfly_flyfemale_framenearfly,-3.460398e-01,3.931036e-01,88036
angleonclosestfly_flyfemale_frametouch,-2.450276e-01,1.918397e+00,4619
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.116162e-02,3.488459e+00,1144
angleonclosestfly_flymale_framenearfly,-2.368583e-01,3.502041e+00,90459
angleonclosestfly_flymale_frametouch,-1.721136e-01,2.372953e+00,6540
angleonclosestfly_flymale_framewingextension,-4.826576e-02,1.512981e-01,233
anglesub_flyany_frameany,1.990599e-01,5.652768e-01,479300
anglesub_flyfemale_frameany,2.035496e-01,1.263836e+00,220850
anglesub_flymale_frameany,1.953466e-01,6.982947e-02,258045
area_flyany_frameany,1.822688e+00,-4.144692e-01,479300
area_flyfemale_frameany,2.053178e+00,-4.163326e-01,220850
area_flymale_frameany,1.625382e+00,3.716340e-01,258045
area_inmost_wing_flyany_frameany,8.906752e-01,1.236455e+00,479300
area_inmost_wing_flyany_framewingextension,6.275736e-01,-2.580038e-01,253
area_inmost_wing_flyany_framewinggrooming,4.353918e-01,3.625412e+00,35965
area_inmost_wing_flyfemale_frameany,1.008533e+00,2.823173e+00,220850
area_inmost_wing_flymale_frameany,7.904554e-01,-4.214862e-01,258045
area_outmost_wing_flyany_frameany,9.378207e-01,8.730548e-01,479300
area_outmost_wing_flyany_framewingextension,1.171082e+00,-1.139018e+00,253
area_outmost_wing_flyany_framewinggrooming,8.648144e-01,1.455759e+00,35965
area_outmost_wing_flyfemale_frameany,1.055213e+00,2.172162e+00,220850
area_outmost_wing_flymale_frameany,8.376490e-01,-4.172027e-01,258045
arena_angle_flyany_frameany,4.122167e-01,4.377226e+00,479300
b_mm_flyany_frameany,2.245835e-01,-8.970276e-01,479300
b_mm_flyfemale_frameany,2.399499e-01,-5.016435e-01,220850
b_mm_flymale_frameany,2.114082e-01,-6.548996e-01,258045
boutfreq_flyany_framebackup,1.385354e-03,1.065856e+00,479300
boutfreq_flyany_framebodyturn,3.486334e-03,-8.558075e-01,479300
boutfreq_flyany_framecrabwalkall,1.016065e-02,-4.895930e-01,479300
boutfreq_flyany_framecrabwalkextreme,6.175673e-04,-5.234416e-01,479300
boutfreq_flyany_framejump,6.613812e-04,8.324620e-04,479300
boutfreq_flyany_framepivotcenter,2.441060e-04,-1.975780e-02,479300
boutfreq_flyany_framepivottail,6.751513e-03,-3.346056e-01,479300
boutfreq_flyany_framerighting,2.774880e-04,8.202293e-01,479300
boutfreq_flyany_framestop,1.317964e-02,-5.827245e-01,479300
boutfreq_flyany_frametouch,4.085124e-03,1.244526e-01,479300
boutfreq_flyany_framewalk,1.818068e-02,-1.553988e-01,479300
boutfreq_flyany_framewingextension,6.885041e-05,-3.442385e-01,479300
boutfreq_flyany_framewingflick,7.302316e-05,6.569720e-02,479300
boutfreq_flyany_framewinggrooming,1.537659e-03,-6.418465e-03,479300
boutfreq_flymale_frameattemptedcopulation,1.550177e-05,-8.758387e-02,258035
boutfreq_flymale_framechase,4.650532e-04,-3.333340e-01,258035
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,258035
corfrac_maj_flyany_frameany,-1.029305e-01,-3.290028e-01,479280
corfrac_maj_flyany_framebackup,-2.076510e-01,1.271895e+00,2776
corfrac_maj_flyany_framebodyturn,-7.488516e-01,-2.417608e-01,4227
corfrac_maj_flyany_framecrabwalkall,-3.300978e-01,-8.542362e-01,43563
corfrac_maj_flyany_framecrabwalkextreme,-4.802629e-01,1.839671e+00,1057
corfrac_maj_flyany_framepivotcenter,-7.968811e-02,1.262060e+00,306
corfrac_maj_flyany_framepivottail,-6.781935e-01,8.657342e-01,12720
corfrac_maj_flyfemale_frameany,-1.140056e-01,-5.136806e-01,220840
corfrac_maj_flymale_frameany,-9.393678e-02,-1.536866e-01,258035
da_flyany_frameany,7.504924e-06,2.364231e+00,479280
da_flyfemale_frameany,-3.460643e-05,6.774865e-01,220840
da_flymale_frameany,5.377861e-05,5.009311e-01,258035
dangle2wall_flyany_framenearwall,1.522190e-02,-5.656355e-01,352307
dangle2wall_flyfemale_framenearwall,1.050676e-02,-1.457068e+00,168600
dangle2wall_flymale_framenearwall,2.176391e-02,1.090685e+00,183377
dangle_biggest_wing_flyany_frameany,1.460322e-02,2.727526e+00,479280
dangle_biggest_wing_flyfemale_frameany,2.943971e-02,3.665200e+00,220840
dangle_biggest_wing_flymale_frameany,2.112056e-03,1.418893e+00,258035
dangle_smallest_wing_flyany_frameany,-1.466231e-02,-2.729885e+00,479280
dangle_smallest_wing_flyfemale_frameany,-2.916734e-02,-3.647617e+00,220840
dangle_smallest_wing_flymale_frameany,-2.619983e-03,-1.429177e+00,258035
danglesub_flyany_framemove,-1.686649e-02,4.702232e-01,246855
danglesub_flyany_framenearfly,-5.950717e-02,2.235670e+00,178516
danglesub_flyfemale_framenearfly,-5.570746e-02,2.264373e+00,88030
danglesub_flymale_framenearfly,-6.307675e-02,2.033166e+00,90454
darea_flyany_frameany,3.334108e-05,2.231797e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.313049e-01,3.009078e+00,2776
darea_flyany_framebodyturn,-3.006890e-02,6.878102e-01,4227
darea_flyany_framechase,2.170139e-02,-3.148362e-01,1355
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.083790e-02,1.569980e+00,43563
darea_flyany_framecrabwalkextreme,-5.782050e-02,-9.078880e-01,1057
darea_flyany_framejump,-2.388790e-01,-1.193853e+00,878
darea_flyany_framepivotcenter,2.524457e-02,8.742473e-02,306
darea_flyany_framepivottail,-3.463404e-03,2.245676e+00,12720
darea_flyany_framerighting,1.068021e-01,1.005769e+00,1466
darea_flyany_framestop,-5.228172e-03,2.870474e+00,232425
darea_flyany_frametouch,-8.657902e-02,-1.869488e-01,11166
darea_flyany_framewalk,2.913531e-02,-4.741477e-01,131065
darea_flyany_framewingextension,2.132845e-01,2.955786e+00,253
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.332790e-02,-1.537910e+00,35965
darea_flyfemale_frameany,-3.451134e-04,-3.347872e-01,220840
darea_flymale_frameany,3.782110e-04,8.859468e-01,258035
darea_inmost_wing_flyany_frameany,5.960023e-02,-1.939073e+00,479280
darea_inmost_wing_flyfemale_frameany,2.615642e-02,-3.624105e+00,220840
darea_inmost_wing_flymale_frameany,8.731178e-02,9.608864e-02,258035
darea_outmost_wing_flyany_frameany,-5.967266e-02,1.929596e+00,479280
darea_outmost_wing_flyany_framewingextension,-1.005421e+00,-1.675841e+00,253
darea_outmost_wing_flyfemale_frameany,-2.399492e-02,3.713431e+00,220840
darea_outmost_wing_flymale_frameany,-8.946923e-02,-1.759344e-01,258035
db_flyany_frameany,1.320886e-06,7.380308e-01,479280
db_flyfemale_frameany,-2.927386e-05,-1.401577e+00,220840
db_flymale_frameany,2.629690e-05,1.060440e+00,258035
dcenter_flyany_frameany,1.145421e+01,3.036128e-01,479300
dcenter_flyany_framebackupstart,8.081766e+00,-1.886754e+00,664
dcenter_flyany_framebodyturn,1.102847e+01,-1.394196e+00,4227
dcenter_flyany_framebodyturnstart,1.098295e+01,-1.241755e+00,1671
dcenter_flyany_framecrabwalkallstart,1.116188e+01,-8.620621e-01,4869
dcenter_flyany_framecrabwalkextreme,9.070795e+00,9.057369e-01,1057
dcenter_flyany_framecrabwalkextremestart,8.798374e+00,2.641316e-01,296
dcenter_flyany_framejumpstart,1.229662e+01,5.323138e-01,317
dcenter_flyany_framemove,1.079386e+01,-1.569034e+00,246875
dcenter_flyany_framenearwall,1.029878e+01,-9.472339e-01,352326
dcenter_flyany_framepivotcenter,9.276832e+00,-5.967533e-01,306
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.538285e+00,-2.526556e+00,3236
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.210620e+01,1.435194e+00,232425
dcenter_flyany_frametouch,2.910445e+00,-8.861963e-01,11166
dcenter_flyany_framewalk,1.197617e+01,-8.161357e-01,131067
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.472973e+01,1.853967e+00,35965
dcenter_flyfemale_frameany,1.132565e+01,3.132078e-01,220850
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155938e+01,2.042226e-01,258045
dcenter_flymale_framewingextension,5.053093e+00,-5.455338e-01,233
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.530306e-01,-3.786650e-01,246855
ddcenter_flyany_framenearfly,2.661164e-01,-1.740043e+00,178516
ddcenter_flyfemale_framenearfly,2.457102e-01,-1.711488e+00,88030
ddcenter_flymale_framenearfly,2.884618e-01,-1.696304e+00,90454
ddell2nose_flyany_framenearfly,7.940458e-01,-1.814920e+00,178516
ddell2nose_flyfemale_framenearfly,7.291648e-01,-1.861655e+00,88030
ddell2nose_flymale_framenearfly,8.574526e-01,-1.755828e+00,90454
ddist2wall_flyany_framenearwall,1.181129e-02,-1.229886e+00,352307
ddist2wall_flyfemale_framenearwall,-2.261928e-03,-3.841492e+00,168600
ddist2wall_flymale_framenearwall,2.756613e-02,2.341586e+00,183377
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.963072e-01,-1.877646e+00,178516
ddnose2ell_flyfemale_framenearfly,7.416302e-01,-1.944839e+00,88030
ddnose2ell_flymale_framechase,2.987677e-01,3.422698e+00,1144
ddnose2ell_flymale_framenearfly,8.516124e-01,-1.705342e+00,90454
decc_flyany_frameany,-3.457745e-06,-1.476012e+00,479280
decc_flyfemale_frameany,-2.681169e-05,-2.535029e+00,220840
decc_flymale_frameany,8.538377e-06,2.923341e-01,258035
dell2nose_flyany_frameany,1.056944e+01,3.724132e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039175e+01,4.114830e-01,220850
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.071615e+01,2.231720e-01,258045
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.283343e+01,7.582054e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.755232e+00,1.628106e-01,664
dist2wall_flyany_framebodyturnstart,6.964804e+00,-1.131464e+00,1671
dist2wall_flyany_framecrabwalkall,6.660321e+00,-6.239498e-01,43563
dist2wall_flyany_framecrabwalkextreme,7.588847e+00,-5.681987e-01,1057
dist2wall_flyany_framejump,2.029526e+01,1.553680e+00,878
dist2wall_flyany_framejumpstart,1.865451e+01,1.367360e+00,310
dist2wall_flyany_framemove,8.641214e+00,-9.297694e-01,246875
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.381736e+00,4.374682e-02,3236
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.720514e+01,1.186684e+00,232425
dist2wall_flyany_frametouch,8.327273e+00,-9.438085e-01,11166
dist2wall_flyany_framewalk,8.206231e+00,-1.058093e+00,131067
dist2wall_flyany_framewinggrooming,2.374912e+01,2.258269e+00,35965
dist2wall_flyfemale_frameany,1.276547e+01,1.481334e-01,220850
dist2wall_flymale_frameany,1.289567e+01,1.251549e+00,258045
dmax_wing_angle_flyany_frameany,-1.396812e-04,-8.237959e-01,479280
dmax_wing_angle_flyany_framewingextension,-5.623491e-01,-1.084446e-01,253
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.154004e-04,-6.285121e-01,220840
dmax_wing_angle_flymale_frameany,-4.853407e-04,-5.738730e-01,258035
dmax_wing_area_flyany_frameany,-3.703355e-01,-1.677121e+00,479280
dmax_wing_area_flyany_framewingextension,-1.062817e+00,-1.396219e+00,253
dmax_wing_area_flyfemale_frameany,-3.080865e-01,1.789601e-02,220840
dmax_wing_area_flymale_frameany,-4.231763e-01,-2.485113e+00,258035
dmin_wing_angle_flyany_frameany,8.059388e-05,8.206517e-01,479280
dmin_wing_angle_flyany_framewingextension,-7.055956e-01,-2.068949e-01,253
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.696924e-05,6.355803e-01,220840
dmin_wing_angle_flymale_frameany,-2.258660e-05,5.583524e-01,258035
dmin_wing_area_flyany_frameany,3.702630e-01,1.672943e+00,479280
dmin_wing_area_flyany_framewingextension,1.174933e+00,1.583421e+00,253
dmin_wing_area_flyfemale_frameany,3.102480e-01,1.267681e-02,220840
dmin_wing_area_flymale_frameany,4.210188e-01,2.451091e+00,258035
dnose2ell_angle_30tomin30_flyany_frameany,1.102810e+01,1.138996e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091505e+01,1.257099e-01,220850
dnose2ell_angle_30tomin30_flymale_frameany,1.111949e+01,5.030779e-02,258045
dnose2ell_angle_min20to20_flyany_frameany,4.273606e+01,1.183763e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.156133e+01,4.327967e-01,220850
dnose2ell_angle_min20to20_flymale_frameany,4.371293e+01,-2.712610e-01,258045
dnose2ell_angle_min30to30_flyany_frameany,3.436713e+01,1.303181e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.346988e+01,3.957125e-01,220850
dnose2ell_angle_min30to30_flymale_frameany,3.511445e+01,-2.178966e-01,258045
dnose2ell_flyany_frameany,1.055407e+01,3.238291e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.251393e+00,-1.920588e+00,664
dnose2ell_flyany_framebodyturn,1.016832e+01,-1.289489e+00,4227
dnose2ell_flyany_framebodyturnstart,1.013706e+01,-1.123720e+00,1671
dnose2ell_flyany_framecrabwalkallstart,1.023702e+01,-8.944813e-01,4869
dnose2ell_flyany_framecrabwalkextreme,8.064870e+00,8.588436e-01,1057
dnose2ell_flyany_framecrabwalkextremestart,7.726137e+00,1.871041e-01,296
dnose2ell_flyany_framejumpstart,1.146122e+01,4.080663e-01,317
dnose2ell_flyany_framenearwall,9.384218e+00,-8.493112e-01,352326
dnose2ell_flyany_framepivotcenter,8.416768e+00,-6.318991e-01,306
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.633226e+00,-2.581147e+00,3236
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.122346e+01,1.471390e+00,232425
dnose2ell_flyany_frametouch,1.103090e+00,-3.197654e-01,11166
dnose2ell_flyany_framewalk,1.109401e+01,-7.697479e-01,131067
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.385641e+01,1.861124e+00,35965
dnose2ell_flyfemale_frameany,1.042387e+01,3.178645e-01,220850
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066001e+01,2.318765e-01,258045
dnose2ell_flymale_framechase,1.601454e+00,-1.594220e+00,1144
dnose2ell_flymale_framewingextension,2.971582e+00,-5.986510e-01,233
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142769e+01,2.556560e-01,479300
dnose2tail_flyany_framemove,1.076075e+01,-1.652556e+00,246875
dnose2tail_flyfemale_frameany,1.128479e+01,2.248770e-01,220850
dnose2tail_flymale_frameany,1.154488e+01,1.883232e-01,258045
dnwingsdetected_flyany_frameany,-6.328927e-05,-3.594935e-01,479280
dnwingsdetected_flyfemale_frameany,1.373541e-04,-6.787826e-01,220840
dnwingsdetected_flymale_frameany,-4.702196e-04,-2.629001e-01,258035
dphi_flyany_framemove,-1.514183e-01,-3.840779e+00,246855
dphi_flyfemale_framemove,3.115134e-02,3.838003e-01,110584
dphi_flymale_framemove,-3.218158e-01,-6.060374e+00,136190
dtheta_flyany_frameany,-9.383603e-03,-1.046092e+00,479280
dtheta_flyfemale_frameany,1.967719e-03,2.755244e-01,220840
dtheta_flymale_frameany,-1.879375e-02,-1.621516e+00,258035
du_cor_flyany_frameany,4.239802e+00,-1.735211e+00,479280
du_cor_flyfemale_frameany,4.121246e+00,-1.367821e+00,220840
du_cor_flymale_frameany,4.347610e+00,-1.844107e+00,258035
du_ctr_flyany_frameany,4.522107e+00,-1.747556e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.347563e+00,9.129168e-01,2776
du_ctr_flyany_framebodyturn,5.065863e+00,-1.033759e+00,4227
du_ctr_flyany_framecrabwalkall,1.006032e+01,-1.148812e+00,43563
du_ctr_flyany_framecrabwalkextreme,9.098121e-01,-1.192154e+00,1057
du_ctr_flyany_framejump,3.824573e+01,1.879310e+00,878
du_ctr_flyany_framemove,8.634264e+00,-1.817202e+00,246855
du_ctr_flyany_framenearfly,4.317929e+00,-1.396353e+00,178516
du_ctr_flyany_framenearwall,5.594383e+00,-1.333129e+00,352307
du_ctr_flyany_framenotnearfly_notnearwall,1.835468e+00,-1.681308e+00,104078
