field,value,zscore,nflyframes
a_mm_flyany_frameany,6.406941e-01,5.048780e-01,479280
a_mm_flyfemale_frameany,6.860818e-01,7.551894e-01,239640
a_mm_flymale_frameany,5.953063e-01,4.462202e-03,239640
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.381914e-01,4.654438e+00,631
absangle2wall_flyany_framebodyturnstart,1.187292e+00,4.149198e+00,2438
absangle2wall_flyany_framecrabwalkall,1.119117e+00,-1.211689e+00,40899
absangle2wall_flyany_framecrabwalkextreme,9.377086e-01,-7.277827e-01,787
absangle2wall_flyany_framejump,1.467954e+00,-2.917141e+00,1817
absangle2wall_flyany_framejumpstart,1.553201e+00,-1.680507e+00,649
absangle2wall_flyany_framemove,1.313967e+00,2.106985e+00,225267
absangle2wall_flyany_framenearwall,1.391890e+00,2.615823e-01,337478
absangle2wall_flyany_framepivotcenterstart,1.766409e+00,1.122486e+00,453
absangle2wall_flyany_framepivottailstart,9.289161e-01,5.635640e+00,3200
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577449e+00,-1.044359e+00,254013
absangle2wall_flyany_frametouch,1.425055e+00,3.265249e-01,8237
absangle2wall_flyany_framewalk,1.313000e+00,-6.965847e-01,144621
absangle2wall_flyany_framewinggrooming,1.442065e+00,-1.676301e+00,20028
absangle2wall_flyfemale_framenearwall,1.390701e+00,6.385681e-02,152354
absangle2wall_flymale_framenearwall,1.393080e+00,4.049178e-01,185124
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.639413e+00,-1.064666e+00,362
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.401478e+00,-2.754688e+00,869
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462355e+00,-1.051410e+00,1369
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542826e+00,-1.967426e+00,166735
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.624298e+00,NaN,205
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386902e+00,-3.441568e+00,1378
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512848e+00,-1.683614e+00,89996
absanglefrom1to2_nose2ell_flyany_frametouch,6.674000e-01,-2.127991e+00,8237
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559746e+00,-1.264971e+00,91674
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.555008e-01,-4.902474e+00,3202
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.891039e-01,7.666881e-01,1115
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525906e+00,-3.895548e-01,75061
absanglefrom1to2_nose2ell_flymale_frametouch,6.792991e-01,-1.963865e-01,5035
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.494705e+00,8.077684e-01,337462
absdangle2wall_flyfemale_framenearwall,1.379976e+00,-9.936607e-02,152345
absdangle2wall_flymale_framenearwall,1.609434e+00,1.607770e+00,185117
absdtheta_flyany_frameany,1.264182e+00,-1.408753e-01,479260
absdtheta_flyany_framebackup,2.532843e+00,1.920495e-01,2576
absdtheta_flyany_framebodyturn,6.435742e+00,3.037899e+00,6362
absdtheta_flyany_framecrabwalkall,1.790039e+00,5.458596e-01,40898
absdtheta_flyany_framecrabwalkextreme,1.969390e+00,1.420366e+00,787
absdtheta_flyany_framemove,2.316977e+00,2.848300e+00,225247
absdtheta_flyany_framenearfly,1.326549e+00,-2.133507e-01,166726
absdtheta_flyany_framenearwall,1.487140e+00,8.011116e-01,337462
absdtheta_flyany_framenotnearfly_notnearwall,8.019001e-01,2.955530e-01,111380
absdtheta_flyany_framepivotcenter,9.147874e+00,7.185371e+00,1366
absdtheta_flyany_framepivottail,5.912315e+00,2.700885e+00,13431
absdtheta_flyany_framerighting,1.018106e+01,2.685604e+00,431
absdtheta_flyany_framestop,3.492656e-01,-2.442358e+00,254013
absdtheta_flyany_frametouch,1.502246e+00,-1.474345e+00,8237
absdtheta_flyany_framewalk,1.758548e+00,1.020876e+00,144616
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.750429e-01,-3.600577e+00,20027
absdtheta_flyfemale_frameany,1.035195e+00,-2.082289e+00,239630
absdtheta_flymale_frameany,1.493168e+00,2.008099e+00,239630
absdtheta_flymale_framechase,1.906462e+00,4.676605e-01,1115
absdv_cor_flyany_frameany,1.821556e+00,1.376587e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.584627e+00,2.148177e+00,2576
absdv_cor_flyany_framebodyturn,3.646998e+00,2.096188e+00,6362
absdv_cor_flyany_framecrabwalkall,6.952573e+00,4.154862e+00,40898
absdv_cor_flyany_framecrabwalkextreme,5.864453e+00,5.393564e+00,787
absdv_cor_flyany_framejump,1.607621e+01,-8.511068e-01,1817
absdv_cor_flyany_framemove,3.560411e+00,4.183297e+00,225247
absdv_cor_flyany_framenearfly,1.579278e+00,4.252418e-01,166726
absdv_cor_flyany_framenearwall,2.314856e+00,2.917134e+00,337462
absdv_cor_flyany_framenotnearfly_notnearwall,6.973655e-01,1.321216e-01,111380
absdv_cor_flyany_framepivotcenter,2.548427e-02,-3.818919e-01,1366
absdv_cor_flyany_framepivottail,3.169919e+00,2.708346e+00,13431
absdv_cor_flyany_framerighting,6.984624e+00,2.795613e+00,431
absdv_cor_flyany_framestop,1.290436e-01,-9.021813e-01,254013
absdv_cor_flyany_frametouch,1.724339e+00,1.635642e-01,8237
absdv_cor_flyany_framewalk,4.285291e+00,4.176570e+00,144616
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.199070e-01,-4.441031e-01,20027
absdv_cor_flyfemale_frameany,1.324240e+00,-9.853850e-01,239630
absdv_cor_flymale_frameany,2.318873e+00,3.504262e+00,239630
absdv_cor_flymale_framechase,3.101138e+00,4.078655e+00,1115
absphidiff_nose2ell_flyany_framenearfly,1.566875e+00,-7.076471e-01,166726
absphidiff_nose2ell_flyany_frametouch,1.535846e+00,-1.412466e+00,8237
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.507563e+00,-2.472851e+00,91667
absphidiff_nose2ell_flyfemale_frametouch,1.559857e+00,-2.122178e+00,3202
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.697388e-01,-2.759697e+00,1115
absphidiff_nose2ell_flymale_framenearfly,1.626187e+00,7.806579e-01,75059
absphidiff_nose2ell_flymale_frametouch,1.511836e+00,-6.988445e-01,5035
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.922367e-01,1.556757e-01,479260
abssmoothdtheta_flyfemale_frameany,8.354065e-01,-1.689628e+00,239630
abssmoothdtheta_flymale_frameany,1.149067e+00,2.113622e+00,239630
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.585440e+00,9.014514e-01,362
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745692e+00,2.042856e+00,1369
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650345e+00,1.186156e+00,166735
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.370705e+00,NaN,205
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.714501e+00,3.770499e+00,1378
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586933e+00,1.126918e+00,89996
absthetadiff_nose2ell_flyany_frametouch,1.697169e+00,-6.217076e-01,8237
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.684310e+00,1.472664e+00,91674
absthetadiff_nose2ell_flyfemale_frametouch,1.753134e+00,-1.382270e+00,3202
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.423143e-01,-1.300923e+00,1115
absthetadiff_nose2ell_flymale_framenearfly,1.616379e+00,8.561020e-01,75061
absthetadiff_nose2ell_flymale_frametouch,1.641204e+00,-1.880021e-01,5035
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.977966e-01,-2.355683e-02,225267
absyaw_flyfemale_framemove,6.241514e-01,6.984571e-02,95174
absyaw_flymale_framemove,5.714419e-01,-9.629321e-02,130093
accmag_flyany_frameany,1.050617e+02,9.378656e-01,479260
accmag_flyfemale_frameany,7.784874e+01,-1.890041e+00,239630
accmag_flymale_frameany,1.322746e+02,4.181800e+00,239630
angle_biggest_wing_flyany_frameany,2.139385e-02,-1.970947e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-7.686723e-03,-5.203680e+00,239640
angle_biggest_wing_flymale_frameany,5.047442e-02,1.141921e+00,239640
angle_smallest_wing_flyany_frameany,7.906836e-03,-1.033019e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.229058e-02,-5.057018e+00,239640
angle_smallest_wing_flymale_frameany,2.810425e-02,2.280410e+00,239640
angleonclosestfly_flyany_framenearfly,-2.834706e-01,2.202869e+00,166735
angleonclosestfly_flyany_framestop_nearfly,-3.035545e-01,9.086524e-01,89996
angleonclosestfly_flyany_frametouch,-3.563211e-01,-1.177751e+00,8237
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.672518e-01,1.754508e+00,91674
angleonclosestfly_flyfemale_frametouch,-4.732804e-01,-2.280633e+00,3202
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.056817e-02,-2.359660e+00,1115
angleonclosestfly_flymale_framenearfly,-2.996894e-01,1.103129e+00,75061
angleonclosestfly_flymale_frametouch,-2.393617e-01,7.190363e-01,5035
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.943927e-01,-3.607332e-01,479280
anglesub_flyfemale_frameany,2.070724e-01,1.393426e+00,239640
anglesub_flymale_frameany,1.817130e-01,-1.268909e+00,239640
area_flyany_frameany,1.918232e+00,1.803088e+00,479280
area_flyfemale_frameany,2.193854e+00,2.113779e+00,239640
area_flymale_frameany,1.642610e+00,1.040222e+00,239640
area_inmost_wing_flyany_frameany,8.791362e-01,4.016290e-02,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.529651e-01,4.317491e+00,20028
area_inmost_wing_flyfemale_frameany,9.247365e-01,5.817399e-02,239640
area_inmost_wing_flymale_frameany,8.335360e-01,-3.749140e-02,239640
area_outmost_wing_flyany_frameany,9.065994e-01,-9.552893e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.735364e-01,-2.098157e+00,20028
area_outmost_wing_flyfemale_frameany,9.428567e-01,-1.393434e+00,239640
area_outmost_wing_flymale_frameany,8.703422e-01,-2.779134e-01,239640
arena_angle_flyany_frameany,5.121481e-01,5.700367e+00,479280
b_mm_flyany_frameany,2.369529e-01,2.638718e+00,479280
b_mm_flyfemale_frameany,2.544671e-01,3.099168e+00,239640
b_mm_flymale_frameany,2.194387e-01,1.750872e+00,239640
boutfreq_flyany_framebackup,1.339509e-03,5.460853e-01,479280
boutfreq_flyany_framebodyturn,5.086797e-03,2.213449e+00,479280
boutfreq_flyany_framecrabwalkall,8.767318e-03,-2.252628e+00,479280
boutfreq_flyany_framecrabwalkextreme,5.174428e-04,-1.680757e+00,479280
boutfreq_flyany_framejump,1.381239e-03,3.680465e+00,479280
boutfreq_flyany_framepivotcenter,9.451678e-04,1.059195e+01,479280
boutfreq_flyany_framepivottail,6.676682e-03,-6.207519e-01,479280
boutfreq_flyany_framerighting,1.043232e-04,-2.581150e-01,479280
boutfreq_flyany_framestop,1.931230e-02,5.489262e+00,479280
boutfreq_flyany_frametouch,3.509431e-03,-1.157640e+00,479280
boutfreq_flyany_framewalk,1.681898e-02,-1.039940e+00,479280
boutfreq_flyany_framewingextension,3.338341e-05,-9.653875e-01,479280
boutfreq_flyany_framewingflick,6.885328e-05,-1.598381e-01,479280
boutfreq_flyany_framewinggrooming,9.910699e-04,-1.993833e+00,479280
boutfreq_flymale_frameattemptedcopulation,2.503860e-05,-1.451021e-01,239630
boutfreq_flymale_framechase,4.298293e-04,-7.377602e-01,239630
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,239630
corfrac_maj_flyany_frameany,-7.314767e-02,1.402415e+00,479260
corfrac_maj_flyany_framebackup,-1.992509e-01,1.337142e+00,2576
corfrac_maj_flyany_framebodyturn,-6.923653e-01,6.629578e+00,6362
corfrac_maj_flyany_framecrabwalkall,-3.096549e-01,8.025370e-01,40898
corfrac_maj_flyany_framecrabwalkextreme,-5.064376e-01,8.281017e-01,787
corfrac_maj_flyany_framepivotcenter,-1.178719e-01,-6.200160e-01,1366
corfrac_maj_flyany_framepivottail,-6.748267e-01,1.462638e+00,13431
corfrac_maj_flyfemale_frameany,-7.397226e-02,1.519917e+00,239630
corfrac_maj_flymale_frameany,-7.232309e-02,1.066710e+00,239630
da_flyany_frameany,-1.946320e-06,9.754354e-01,479260
da_flyfemale_frameany,4.221602e-06,1.427011e+00,239630
da_flymale_frameany,-8.114242e-06,-1.166553e+00,239630
dangle2wall_flyany_framenearwall,2.135273e-02,9.862934e-01,337462
dangle2wall_flyfemale_framenearwall,2.491329e-02,5.801962e-01,152345
dangle2wall_flymale_framenearwall,1.779218e-02,1.268412e+00,185117
dangle_biggest_wing_flyany_frameany,-1.717542e-02,-7.201328e-01,479260
dangle_biggest_wing_flyfemale_frameany,2.017253e-02,2.434280e+00,239630
dangle_biggest_wing_flymale_frameany,-5.452337e-02,-3.149973e+00,239630
dangle_smallest_wing_flyany_frameany,1.724193e-02,7.293236e-01,479260
dangle_smallest_wing_flyfemale_frameany,-2.014887e-02,-2.441146e+00,239630
dangle_smallest_wing_flymale_frameany,5.463272e-02,3.180299e+00,239630
danglesub_flyany_framemove,-1.116516e-02,3.316395e+00,225247
danglesub_flyany_framenearfly,-9.821632e-02,-1.631601e+00,166726
danglesub_flyfemale_framenearfly,-6.939642e-02,3.754530e-01,91667
danglesub_flymale_framenearfly,-1.270362e-01,-3.269811e+00,75059
darea_flyany_frameany,1.196346e-05,1.335194e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.841321e-01,7.106546e-01,2576
darea_flyany_framebodyturn,-1.288217e-01,-1.949308e+00,6362
darea_flyany_framechase,-1.254522e-02,-1.395078e+00,1154
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.319471e-02,1.652860e+00,40898
darea_flyany_framecrabwalkextreme,-5.312242e-02,1.173940e-01,787
darea_flyany_framejump,-1.177638e-01,-7.765258e-01,1817
darea_flyany_framepivotcenter,-1.113095e-01,-2.330677e+00,1366
darea_flyany_framepivottail,-1.306230e-01,-1.529642e+00,13431
darea_flyany_framerighting,1.265514e-01,1.073761e+00,431
darea_flyany_framestop,-1.119231e-02,1.675354e-01,254013
darea_flyany_frametouch,-1.331959e-01,-4.091960e+00,8237
darea_flyany_framewalk,4.593706e-02,3.415612e+00,144616
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.242208e-03,6.993236e-01,20027
darea_flyfemale_frameany,2.125128e-05,1.374427e+00,239630
darea_flymale_frameany,2.675644e-06,-1.122604e+00,239630
darea_inmost_wing_flyany_frameany,4.041990e-02,-2.347456e+00,479260
darea_inmost_wing_flyfemale_frameany,5.445314e-03,-4.129532e+00,239630
darea_inmost_wing_flymale_frameany,7.539449e-02,1.706954e-01,239630
darea_outmost_wing_flyany_frameany,-4.067905e-02,2.326692e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.765871e-03,4.109223e+00,239630
darea_outmost_wing_flymale_frameany,-7.559224e-02,-1.629386e-01,239630
db_flyany_frameany,1.981885e-06,8.672479e-01,479260
db_flyfemale_frameany,9.253644e-07,1.015829e+00,239630
db_flymale_frameany,3.038405e-06,-8.388058e-01,239630
dcenter_flyany_frameany,1.214740e+01,2.876292e+00,479280
dcenter_flyany_framebackupstart,8.848273e+00,-6.127618e-01,642
dcenter_flyany_framebodyturn,1.273741e+01,3.414127e+00,6362
dcenter_flyany_framebodyturnstart,1.255783e+01,3.293336e+00,2438
dcenter_flyany_framecrabwalkallstart,1.276775e+01,3.094505e+00,4202
dcenter_flyany_framecrabwalkextreme,9.468186e+00,1.962664e+00,787
dcenter_flyany_framecrabwalkextremestart,9.532564e+00,2.082523e+00,247
dcenter_flyany_framejumpstart,9.730254e+00,-2.394646e+00,658
dcenter_flyany_framemove,1.284381e+01,5.246774e+00,225267
dcenter_flyany_framenearwall,1.163307e+01,4.172979e+00,337478
dcenter_flyany_framepivotcenter,1.006698e+01,6.033252e-01,1366
dcenter_flyany_framepivotcenterstart,1.024233e+01,7.067519e-02,453
dcenter_flyany_framepivottailstart,1.109586e+01,1.727877e+00,3200
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.161335e+01,1.068137e+00,254013
dcenter_flyany_frametouch,3.027005e+00,2.894703e+00,8237
dcenter_flyany_framewalk,1.432589e+01,6.294122e+00,144621
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.276893e+01,-3.157285e-01,20028
dcenter_flyfemale_frameany,1.120504e+01,4.772176e-01,239640
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.308977e+01,4.442651e+00,239640
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.964843e-01,5.542084e-01,225247
ddcenter_flyany_framenearfly,5.485202e-01,2.744732e+00,166726
ddcenter_flyfemale_framenearfly,3.741858e-01,6.502990e-01,91667
ddcenter_flymale_framenearfly,7.228546e-01,4.529523e+00,75059
ddell2nose_flyany_framenearfly,1.301077e+00,1.805819e+00,166726
ddell2nose_flyfemale_framenearfly,9.869017e-01,2.202070e-01,91667
ddell2nose_flymale_framenearfly,1.615252e+00,3.294313e+00,75059
ddist2wall_flyany_framenearwall,1.786823e-02,8.507055e-01,337462
ddist2wall_flyfemale_framenearwall,5.810959e-03,-1.713908e+00,152345
ddist2wall_flymale_framenearwall,2.992550e-02,3.275513e+00,185117
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.320622e+00,1.883332e+00,166726
ddnose2ell_flyfemale_framenearfly,9.819716e-01,1.401473e-01,91667
ddnose2ell_flymale_framechase,-1.250418e+00,-3.715235e-01,1115
ddnose2ell_flymale_framenearfly,1.659272e+00,3.398392e+00,75059
decc_flyany_frameany,4.641876e-06,-6.871572e-02,479260
decc_flyfemale_frameany,-5.575518e-07,-7.613197e-01,239630
decc_flymale_frameany,9.841303e-06,6.331070e-01,239630
dell2nose_flyany_frameany,1.119439e+01,2.714175e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017434e+01,3.301027e-01,239640
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.221443e+01,4.360701e+00,239640
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.494903e+01,3.964073e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.281127e+00,5.082328e+00,642
dist2wall_flyany_framebodyturnstart,9.433468e+00,4.933330e+00,2438
dist2wall_flyany_framecrabwalkall,6.784824e+00,7.367432e-01,40899
dist2wall_flyany_framecrabwalkextreme,8.332337e+00,1.820126e+00,787
dist2wall_flyany_framejump,1.908196e+01,2.204072e+00,1817
dist2wall_flyany_framejumpstart,1.685438e+01,1.195846e+00,649
dist2wall_flyany_framemove,9.778284e+00,2.100760e+00,225267
dist2wall_flyany_framepivotcenterstart,1.785422e+01,9.107619e-01,453
dist2wall_flyany_framepivottailstart,6.565168e+00,1.371092e+00,3200
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.870616e+01,3.265955e+00,254013
dist2wall_flyany_frametouch,9.821935e+00,2.254401e+00,8237
dist2wall_flyany_framewalk,8.936824e+00,7.693250e-01,144621
dist2wall_flyany_framewinggrooming,2.514818e+01,4.287276e+00,20028
dist2wall_flyfemale_frameany,1.727770e+01,5.797472e+00,239640
dist2wall_flymale_frameany,1.262037e+01,1.621979e+00,239640
dmax_wing_angle_flyany_frameany,3.669489e-03,-3.485888e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.784436e-02,2.075629e+00,239630
dmax_wing_angle_flymale_frameany,-1.050539e-02,-1.726924e+00,239630
dmax_wing_area_flyany_frameany,-2.638914e-01,8.725664e-01,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.972716e-01,2.394695e+00,239630
dmax_wing_area_flymale_frameany,-3.305111e-01,-9.138596e-01,239630
dmin_wing_angle_flyany_frameany,-3.602981e-03,3.648253e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.782071e-02,-2.105356e+00,239630
dmin_wing_angle_flymale_frameany,1.061474e-02,1.771243e+00,239630
dmin_wing_area_flyany_frameany,2.636322e-01,-8.817996e-01,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.969511e-01,-2.409681e+00,239630
dmin_wing_area_flymale_frameany,3.303134e-01,9.169954e-01,239630
dnose2ell_angle_30tomin30_flyany_frameany,1.174126e+01,2.645465e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077135e+01,1.942953e-01,239640
dnose2ell_angle_30tomin30_flymale_frameany,1.271117e+01,4.232634e+00,239640
dnose2ell_angle_min20to20_flyany_frameany,4.485482e+01,1.849044e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.987027e+01,-8.086282e-01,239640
dnose2ell_angle_min20to20_flymale_frameany,4.983937e+01,3.401041e+00,239640
dnose2ell_angle_min30to30_flyany_frameany,3.598993e+01,1.881261e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.212712e+01,-7.903480e-01,239640
dnose2ell_angle_min30to30_flymale_frameany,3.985275e+01,3.476278e+00,239640
dnose2ell_flyany_frameany,1.121433e+01,2.756208e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.947157e+00,-8.480082e-01,642
dnose2ell_flyany_framebodyturn,1.185869e+01,3.300658e+00,6362
dnose2ell_flyany_framebodyturnstart,1.168317e+01,3.125926e+00,2438
dnose2ell_flyany_framecrabwalkallstart,1.186979e+01,2.960508e+00,4202
dnose2ell_flyany_framecrabwalkextreme,8.661396e+00,2.258054e+00,787
dnose2ell_flyany_framecrabwalkextremestart,8.656945e+00,2.314104e+00,247
dnose2ell_flyany_framejumpstart,8.691481e+00,-2.722650e+00,658
dnose2ell_flyany_framenearwall,1.069151e+01,4.045663e+00,337478
dnose2ell_flyany_framepivotcenter,9.146007e+00,5.093888e-01,1366
dnose2ell_flyany_framepivotcenterstart,9.317433e+00,-4.928476e-03,453
dnose2ell_flyany_framepivottailstart,1.019399e+01,1.492992e+00,3200
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.065759e+01,9.581746e-01,254013
dnose2ell_flyany_frametouch,1.114292e+00,7.705258e-01,8237
dnose2ell_flyany_framewalk,1.344330e+01,6.183799e+00,144621
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.185341e+01,-3.696372e-01,20028
dnose2ell_flyfemale_frameany,1.025766e+01,3.249091e-01,239640
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.217100e+01,4.296801e+00,239640
dnose2ell_flymale_framechase,2.073190e+00,1.159879e+00,1115
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.214594e+01,2.874384e+00,479280
dnose2tail_flyany_framemove,1.286057e+01,5.175446e+00,225267
dnose2tail_flyfemale_frameany,1.119557e+01,4.271096e-01,239640
dnose2tail_flymale_frameany,1.309630e+01,4.337784e+00,239640
dnwingsdetected_flyany_frameany,6.329054e-05,1.499251e+00,479260
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.547114e-01,239630
dnwingsdetected_flymale_frameany,1.265811e-04,1.504466e+00,239630
dphi_flyany_framemove,1.203416e-02,1.076756e-01,225247
dphi_flyfemale_framemove,8.157752e-02,1.320757e+00,95164
dphi_flymale_framemove,-5.750920e-02,-1.185289e+00,130083
dtheta_flyany_frameany,6.460024e-03,1.017268e+00,479260
dtheta_flyfemale_frameany,-1.156553e-02,-1.090526e+00,239630
dtheta_flymale_frameany,2.448558e-02,2.544447e+00,239630
du_cor_flyany_frameany,5.976479e+00,1.234357e+00,479260
du_cor_flyfemale_frameany,4.477443e+00,-4.717102e-01,239630
du_cor_flymale_frameany,7.475515e+00,2.543657e+00,239630
du_ctr_flyany_frameany,6.271291e+00,1.140743e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.120766e+00,-2.760124e+00,2576
du_ctr_flyany_framebodyturn,6.543721e+00,4.198428e+00,6362
du_ctr_flyany_framecrabwalkall,1.334019e+01,3.040378e+00,40898
du_ctr_flyany_framecrabwalkextreme,1.103091e+00,7.602107e-01,787
du_ctr_flyany_framejump,2.092825e+01,-3.826482e+00,1817
du_ctr_flyany_framemove,1.284513e+01,3.210176e+00,225247
du_ctr_flyany_framenearfly,5.180354e+00,2.671759e-01,166726
du_ctr_flyany_framenearwall,7.819230e+00,2.462557e+00,337462
du_ctr_flyany_framenotnearfly_notnearwall,3.935705e+00,-1.685450e-01,111380
du_ctr_flyany_framepivotcenter,-3.373112e-01,-2.133455e+00,1366
du_ctr_flyany_framerighting,2.824498e+00,-2.375994e+00,431
du_ctr_flyany_framestop,6.829116e-02,-2.099135e+00,254013
du_ctr_flyany_frametouch,1.735754e+00,-1.258653e+00,8237
du_ctr_flyany_framewalk,1.829455e+01,3.308760e+00,144616
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
