field,value,zscore,nflyframes
a_mm_flyany_frameany,6.234075e-01,-5.705596e-01,479460
a_mm_flyfemale_frameany,6.776700e-01,6.708875e-01,242057
a_mm_flymale_frameany,5.680020e-01,-2.401293e+00,237222
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.316389e-01,-3.403459e+00,626
absangle2wall_flyany_framebodyturnstart,9.810059e-01,-5.103065e+00,1484
absangle2wall_flyany_framecrabwalkall,1.105240e+00,-3.188067e+00,40711
absangle2wall_flyany_framecrabwalkextreme,7.086093e-01,-6.005161e+00,1622
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.265499e+00,-4.353725e+00,329132
absangle2wall_flyany_framenearwall,1.330328e+00,-1.948807e+00,423362
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.197733e-01,-7.629423e+00,2991
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.610874e+00,-1.204921e+00,150328
absangle2wall_flyany_frametouch,1.333761e+00,-3.195063e+00,31294
absangle2wall_flyany_framewalk,1.392340e+00,1.791092e+00,168788
absangle2wall_flyany_framewinggrooming,1.630803e+00,7.350775e-01,7762
absangle2wall_flyfemale_framenearwall,1.284918e+00,-3.476309e+00,222725
absangle2wall_flymale_framenearwall,1.375991e+00,-1.798425e-01,200456
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.737396e+00,3.107607e+00,417
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.739800e+00,5.650630e+00,640
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498621e+00,1.634016e+00,2610
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.363137e+00,3.047509e+00,272
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587729e+00,2.108240e+00,236982
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.703574e+00,8.475315e+00,1479
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623535e+00,2.364175e+00,71273
absanglefrom1to2_nose2ell_flyany_frametouch,8.435389e-01,5.038226e+00,31294
absanglefrom1to2_nose2ell_flyfemale_framechase,3.977639e-01,1.888765e+00,1519
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.715427e+00,2.056824e+00,127439
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.567737e-01,8.784293e+00,14426
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.263388e-01,-1.228384e+00,8685
absanglefrom1to2_nose2ell_flymale_framenearfly,1.461614e+00,-4.019417e-01,109362
absanglefrom1to2_nose2ell_flymale_frametouch,7.301574e-01,1.591917e+00,16687
absanglefrom1to2_nose2ell_flymale_framewingextension,1.051282e+00,1.266205e+00,723
absdangle2wall_flyany_framenearwall,1.443225e+00,-1.014745e+00,423347
absdangle2wall_flyfemale_framenearwall,1.489058e+00,-6.619362e-01,222715
absdangle2wall_flymale_framenearwall,1.397571e+00,-1.227333e+00,200451
absdtheta_flyany_frameany,1.368107e+00,-4.696797e-01,479440
absdtheta_flyany_framebackup,2.053562e+00,-2.368937e+00,2423
absdtheta_flyany_framebodyturn,5.088532e+00,-2.268916e+00,3725
absdtheta_flyany_framecrabwalkall,1.727100e+00,7.745305e-02,40710
absdtheta_flyany_framecrabwalkextreme,1.923522e+00,1.245439e+00,1622
absdtheta_flyany_framemove,1.758760e+00,-2.160801e+00,329112
absdtheta_flyany_framenearfly,1.417379e+00,-8.402437e-01,236973
absdtheta_flyany_framenearwall,1.439149e+00,-1.013350e+00,423347
absdtheta_flyany_framenotnearfly_notnearwall,8.762239e-01,1.921872e-02,45796
absdtheta_flyany_framepivotcenter,5.357525e+00,-2.725900e+00,459
absdtheta_flyany_framepivottail,5.009848e+00,-9.084371e-01,11401
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.155963e-01,5.268946e+00,150328
absdtheta_flyany_frametouch,1.412804e+00,-2.570902e+00,31294
absdtheta_flyany_framewalk,1.375646e+00,-2.867170e+00,168785
absdtheta_flyany_framewingextension,1.380806e+00,5.016333e-01,803
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.899050e-01,7.905267e+00,7761
absdtheta_flyfemale_frameany,1.422562e+00,1.941228e-01,242047
absdtheta_flymale_frameany,1.313226e+00,-1.132872e+00,237212
absdtheta_flymale_framechase,1.419156e+00,-2.000732e+00,8685
absdv_cor_flyany_frameany,1.472953e+00,-3.096958e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.332766e+00,-8.124072e-01,2423
absdv_cor_flyany_framebodyturn,2.808607e+00,-8.212846e-01,3725
absdv_cor_flyany_framecrabwalkall,4.390120e+00,-4.108876e+00,40710
absdv_cor_flyany_framecrabwalkextreme,4.458953e+00,-6.800802e-01,1622
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.059872e+00,-5.243612e+00,329112
absdv_cor_flyany_framenearfly,1.354986e+00,-2.966144e+00,236973
absdv_cor_flyany_framenearwall,1.550892e+00,-3.936730e+00,423347
absdv_cor_flyany_framenotnearfly_notnearwall,1.166311e+00,2.136199e+00,45796
absdv_cor_flyany_framepivotcenter,7.207916e-02,-3.159924e-01,459
absdv_cor_flyany_framepivottail,2.123228e+00,-1.658603e+00,11401
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.959435e-01,4.781485e+00,150328
absdv_cor_flyany_frametouch,1.269511e+00,-3.259493e+00,31294
absdv_cor_flyany_framewalk,2.515241e+00,-4.924957e+00,168785
absdv_cor_flyany_framewingextension,9.015983e-01,-2.066765e-01,803
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.422506e-01,1.120411e+01,7761
absdv_cor_flyfemale_frameany,1.525469e+00,-1.693713e+00,242047
absdv_cor_flymale_frameany,1.420208e+00,-4.016939e+00,237212
absdv_cor_flymale_framechase,1.635841e+00,-2.886487e+00,8685
absphidiff_nose2ell_flyany_framenearfly,1.532090e+00,-2.158678e+00,236973
absphidiff_nose2ell_flyany_frametouch,1.544416e+00,-5.996197e-01,31294
absphidiff_nose2ell_flyfemale_framechase,5.189286e-01,1.019099e+00,1519
absphidiff_nose2ell_flyfemale_framenearfly,1.531193e+00,-2.899495e+00,127434
absphidiff_nose2ell_flyfemale_frametouch,1.573868e+00,-1.427998e+00,14426
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.389268e-01,-3.100372e-01,8685
absphidiff_nose2ell_flymale_framenearfly,1.535204e+00,-1.448753e+00,109358
absphidiff_nose2ell_flymale_frametouch,1.519607e+00,-3.264645e-04,16687
absphidiff_nose2ell_flymale_framewingextension,1.054028e+00,-1.814971e+00,723
abssmoothdtheta_flyany_frameany,1.006494e+00,-1.025751e+00,479440
abssmoothdtheta_flyfemale_frameany,1.071331e+00,-3.415567e-01,242047
abssmoothdtheta_flymale_frameany,9.409543e-01,-1.631980e+00,237212
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.322300e+00,-6.038267e+00,417
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427286e+00,-4.640525e+00,2610
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.420571e+00,-4.376140e+00,272
absthetadiff_nose2ell_flyany_framenearfly,1.418302e+00,-3.140244e+00,236982
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.263490e+00,-8.569150e+00,1479
absthetadiff_nose2ell_flyany_framestop_nearfly,1.452810e+00,-1.942671e+00,71273
absthetadiff_nose2ell_flyany_frametouch,1.537372e+00,-3.325511e+00,31294
absthetadiff_nose2ell_flyfemale_framechase,4.326360e-01,1.091802e+00,1519
absthetadiff_nose2ell_flyfemale_framenearfly,1.432124e+00,-3.745676e+00,127439
absthetadiff_nose2ell_flyfemale_frametouch,1.659923e+00,-4.377907e+00,14426
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.481513e-01,-7.765900e-01,8685
absthetadiff_nose2ell_flymale_framenearfly,1.408494e+00,-2.469071e+00,109362
absthetadiff_nose2ell_flymale_frametouch,1.423091e+00,-1.865037e+00,16687
absthetadiff_nose2ell_flymale_framewingextension,7.342443e-01,-1.091029e+00,723
absyaw_flyany_framemove,5.485199e-01,2.674448e-01,329132
absyaw_flyfemale_framemove,6.044668e-01,2.004997e+00,177716
absyaw_flymale_framemove,4.913171e-01,-9.027109e-01,151400
accmag_flyany_frameany,1.024285e+02,-1.667932e+00,479440
accmag_flyfemale_frameany,1.093207e+02,-7.844453e-01,242047
accmag_flymale_frameany,9.542032e+01,-2.543919e+00,237212
angle_biggest_wing_flyany_frameany,1.354476e-02,-1.763150e+00,479460
angle_biggest_wing_flyany_framewingextension,6.184395e-01,-2.156014e+00,803
angle_biggest_wing_flyfemale_frameany,1.482981e-02,-1.929189e+00,242057
angle_biggest_wing_flymale_frameany,1.222265e-02,-1.119532e+00,237222
angle_smallest_wing_flyany_frameany,6.867146e-03,-6.663396e-02,479460
angle_smallest_wing_flyany_framewingextension,8.607285e-02,4.134363e-01,803
angle_smallest_wing_flyfemale_frameany,6.224685e-03,-3.836960e-01,242057
angle_smallest_wing_flymale_frameany,7.507092e-03,1.969134e-01,237222
angleonclosestfly_flyany_framenearfly,-4.712804e-01,-1.746765e+00,236982
angleonclosestfly_flyany_framestop_nearfly,-4.369811e-01,-6.125986e-01,71273
angleonclosestfly_flyany_frametouch,-1.945178e-01,4.193355e+00,31294
angleonclosestfly_flyfemale_framechase,5.504129e-02,8.279340e-01,1519
angleonclosestfly_flyfemale_framenearfly,-5.770702e-01,-1.830420e+00,127439
angleonclosestfly_flyfemale_frametouch,-2.964351e-01,1.828386e+00,14426
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.387559e-02,5.893301e-01,8685
angleonclosestfly_flymale_framenearfly,-3.649737e-01,3.401926e-01,109362
angleonclosestfly_flymale_frametouch,-9.473203e-02,3.709203e+00,16687
angleonclosestfly_flymale_framewingextension,5.772089e-01,3.248691e+00,723
anglesub_flyany_frameany,2.379459e-01,3.564004e+00,479460
anglesub_flyfemale_frameany,2.305845e-01,4.228557e+00,242057
anglesub_flymale_frameany,2.437843e-01,2.233641e+00,237222
area_flyany_frameany,1.576168e+00,-2.682505e+00,479460
area_flyfemale_frameany,1.819186e+00,-2.166048e+00,242057
area_flymale_frameany,1.328113e+00,-3.508613e+00,237222
area_inmost_wing_flyany_frameany,8.568920e-01,-1.175752e+00,479460
area_inmost_wing_flyany_framewingextension,5.161853e-01,-4.876909e+00,803
area_inmost_wing_flyany_framewinggrooming,5.089470e-01,6.842073e+00,7762
area_inmost_wing_flyfemale_frameany,8.477913e-01,-2.228540e+00,242057
area_inmost_wing_flymale_frameany,8.663695e-01,2.998051e-01,237222
area_outmost_wing_flyany_frameany,8.970910e-01,-1.753729e+00,479460
area_outmost_wing_flyany_framewingextension,1.236499e+00,-8.763639e-01,803
area_outmost_wing_flyany_framewinggrooming,7.881867e-01,-4.050935e+00,7762
area_outmost_wing_flyfemale_frameany,9.020825e-01,-2.790512e+00,242057
area_outmost_wing_flymale_frameany,8.922013e-01,-1.730184e-01,237222
arena_angle_flyany_frameany,-5.845493e-01,-5.792044e+00,479460
b_mm_flyany_frameany,1.998546e-01,-4.352142e+00,479460
b_mm_flyfemale_frameany,2.134983e-01,-4.381855e+00,242057
b_mm_flymale_frameany,1.859331e-01,-4.190228e+00,237222
boutfreq_flyany_framebackup,1.309807e-03,2.296545e+00,479460
boutfreq_flyany_framebodyturn,3.095149e-03,-1.292354e+00,479460
boutfreq_flyany_framecrabwalkall,1.115630e-02,-1.515823e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.946440e-04,-1.031891e+00,479460
boutfreq_flyany_framejump,5.839903e-05,-2.875632e+00,479460
boutfreq_flyany_framepivotcenter,3.357944e-04,2.734459e+00,479460
boutfreq_flyany_framepivottail,6.238268e-03,6.617092e-01,479460
boutfreq_flyany_framerighting,1.668544e-05,-2.183474e+00,479460
boutfreq_flyany_framestop,1.432028e-02,5.702868e-01,479460
boutfreq_flyany_frametouch,7.873441e-03,3.988495e+00,479460
boutfreq_flyany_framewalk,2.177241e-02,1.127570e+00,479460
boutfreq_flyany_framewingextension,1.731114e-04,-3.821124e-01,479460
boutfreq_flyany_framewingflick,3.316231e-04,1.480725e+00,479460
boutfreq_flyany_framewinggrooming,4.484211e-04,-3.014711e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.264691e-05,-8.318878e-01,237212
boutfreq_flymale_framechase,2.693793e-03,2.303355e+00,237212
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,237212
corfrac_maj_flyany_frameany,-1.266623e-01,5.780961e-01,479440
corfrac_maj_flyany_framebackup,-1.840282e-01,2.672810e+00,2423
corfrac_maj_flyany_framebodyturn,-7.779376e-01,-3.606323e+00,3725
corfrac_maj_flyany_framecrabwalkall,-2.835239e-01,1.242412e+00,40710
corfrac_maj_flyany_framecrabwalkextreme,-4.770962e-01,1.096368e+00,1622
corfrac_maj_flyany_framepivotcenter,-2.684940e-02,4.339546e+00,459
corfrac_maj_flyany_framepivottail,-6.903884e-01,7.627830e-01,11401
corfrac_maj_flyfemale_frameany,-1.314586e-01,5.693360e-01,242047
corfrac_maj_flymale_frameany,-1.217412e-01,5.109508e-01,237212
da_flyany_frameany,-7.239085e-06,7.609838e-02,479440
da_flyfemale_frameany,-3.082916e-05,3.465419e-01,242047
da_flymale_frameany,2.279698e-05,6.943501e-03,237212
dangle2wall_flyany_framenearwall,4.014254e-03,-3.081156e+00,423347
dangle2wall_flyfemale_framenearwall,-2.100074e-03,-3.863411e+00,222715
dangle2wall_flymale_framenearwall,1.023012e-02,-1.072484e+00,200451
dangle_biggest_wing_flyany_frameany,7.272298e-02,7.053618e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.616362e-02,7.551390e+00,242047
dangle_biggest_wing_flymale_frameany,5.854414e-02,4.828600e+00,237212
dangle_smallest_wing_flyany_frameany,-7.267088e-02,-7.047406e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.614303e-02,-7.526052e+00,242047
dangle_smallest_wing_flymale_frameany,-5.845987e-02,-4.808725e+00,237212
danglesub_flyany_framemove,-6.903792e-03,4.317471e+00,329112
danglesub_flyany_framenearfly,-5.117540e-02,3.466689e+00,236973
danglesub_flyfemale_framenearfly,-4.756745e-02,3.835766e+00,127434
danglesub_flymale_framenearfly,-5.443437e-02,2.842269e+00,109358
darea_flyany_frameany,-1.786742e-05,-3.342155e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.207022e-01,2.183428e+00,2423
darea_flyany_framebodyturn,-1.872988e-01,-5.130650e+00,3725
darea_flyany_framechase,-5.127481e-03,-9.677303e-01,10204
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.819279e-02,-2.565271e+00,40710
darea_flyany_framecrabwalkextreme,-5.669360e-02,-7.221310e-01,1622
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.489896e-02,4.287591e-01,459
darea_flyany_framepivottail,-1.132869e-01,-2.636857e+00,11401
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.985969e-03,4.898033e+00,150328
darea_flyany_frametouch,-3.835681e-02,3.778495e+00,31294
darea_flyany_framewalk,1.360169e-02,-2.332879e+00,168785
darea_flyany_framewingextension,-4.560357e-02,-2.591697e-01,803
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.304744e-02,-1.060002e+01,7761
darea_flyfemale_frameany,-1.155307e-04,5.548567e-01,242047
darea_flymale_frameany,9.935133e-05,-4.039712e-01,237212
darea_inmost_wing_flyany_frameany,-1.318590e-03,-5.024174e+00,479440
darea_inmost_wing_flyfemale_frameany,2.793121e-03,-4.703752e+00,242047
darea_inmost_wing_flymale_frameany,-5.330647e-03,-3.867742e+00,237212
darea_outmost_wing_flyany_frameany,1.433712e-03,5.024393e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.725829e-02,1.195370e+00,803
darea_outmost_wing_flyfemale_frameany,-2.805447e-03,4.709373e+00,242047
darea_outmost_wing_flymale_frameany,5.513017e-03,3.886139e+00,237212
db_flyany_frameany,-3.213851e-08,-6.850377e-01,479440
db_flyfemale_frameany,-4.454723e-06,6.446663e-01,242047
db_flymale_frameany,4.793840e-06,-7.688490e-01,237212
dcenter_flyany_frameany,1.025595e+01,-2.258198e+00,479460
dcenter_flyany_framebackupstart,7.593623e+00,-1.036251e+00,628
dcenter_flyany_framebodyturn,1.124249e+01,1.113565e+00,3725
dcenter_flyany_framebodyturnstart,1.128357e+01,1.612386e+00,1484
dcenter_flyany_framecrabwalkallstart,1.024808e+01,-2.052091e+00,5348
dcenter_flyany_framecrabwalkextreme,7.238777e+00,-1.535158e+00,1622
dcenter_flyany_framecrabwalkextremestart,6.906694e+00,-2.354947e+00,381
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.047218e+01,-1.579928e+00,329132
dcenter_flyany_framenearwall,9.382968e+00,-2.999252e+00,423362
dcenter_flyany_framepivotcenter,5.477264e+00,-2.630708e+00,459
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.031304e+01,1.463604e+00,2991
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.914341e+00,-2.438349e+00,150328
dcenter_flyany_frametouch,2.657452e+00,-8.542611e+00,31294
dcenter_flyany_framewalk,1.218944e+01,5.730552e-01,168788
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.461768e+01,6.607668e-01,7762
dcenter_flyfemale_frameany,9.724130e+00,-4.042109e+00,242057
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080473e+01,-3.254329e-01,237222
dcenter_flymale_framewingextension,2.824288e+00,-2.079463e+00,723
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.188561e-02,-6.515919e+00,329112
ddcenter_flyany_framenearfly,1.942453e-01,-3.488259e+00,236973
ddcenter_flyfemale_framenearfly,1.806098e-01,-3.532995e+00,127434
ddcenter_flymale_framenearfly,2.090376e-01,-3.311874e+00,109358
ddell2nose_flyany_framenearfly,6.161572e-01,-3.667430e+00,236973
ddell2nose_flyfemale_framenearfly,5.738207e-01,-3.697698e+00,127434
ddell2nose_flymale_framenearfly,6.618891e-01,-3.538027e+00,109358
ddist2wall_flyany_framenearwall,7.623420e-03,-2.640507e+00,423347
ddist2wall_flyfemale_framenearwall,2.209826e-03,-3.620240e+00,222715
ddist2wall_flymale_framenearwall,1.333886e-02,-4.933093e-01,200451
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.425941e-01,-3.624171e+00,236973
ddnose2ell_flyfemale_framenearfly,6.229284e-01,-3.735301e+00,127434
ddnose2ell_flymale_framechase,-6.211483e-01,7.461389e-01,8685
ddnose2ell_flymale_framenearfly,6.662995e-01,-3.268125e+00,109358
decc_flyany_frameany,4.066474e-06,-5.204861e-01,479440
decc_flyfemale_frameany,9.250242e-06,2.784619e-01,242047
decc_flymale_frameany,-3.459721e-06,-8.293962e-01,237212
dell2nose_flyany_frameany,9.370620e+00,-2.152289e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.695197e+00,-4.042712e+00,242057
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006578e+01,-9.867534e-02,237222
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.788710e+00,-2.804412e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.069883e+00,-5.010980e+00,628
dist2wall_flyany_framebodyturnstart,5.088859e+00,-4.971736e+00,1484
dist2wall_flyany_framecrabwalkall,5.177959e+00,-4.775426e+00,40711
dist2wall_flyany_framecrabwalkextreme,5.065026e+00,-5.479252e+00,1622
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.459199e+00,-3.000601e+00,329132
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.398483e+00,-5.403007e+00,2991
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.158315e+01,-2.609327e+00,150328
dist2wall_flyany_frametouch,6.104030e+00,-4.424709e+00,31294
dist2wall_flyany_framewalk,8.770833e+00,-7.018173e-01,168788
dist2wall_flyany_framewinggrooming,1.800120e+01,-1.711130e+00,7762
dist2wall_flyfemale_frameany,7.756195e+00,-4.580768e+00,242057
dist2wall_flymale_frameany,9.841200e+00,-6.865055e-01,237222
dmax_wing_angle_flyany_frameany,4.852265e-03,-2.460959e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.757398e-01,7.679237e-01,803
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.928885e-03,-6.350098e-01,242047
dmax_wing_angle_flymale_frameany,7.307294e-03,5.784177e-02,237212
dmax_wing_area_flyany_frameany,-4.145201e-01,-2.357799e+00,479440
dmax_wing_area_flyany_framewingextension,-2.386480e-01,1.098033e+00,803
dmax_wing_area_flyfemale_frameany,-5.038544e-01,-3.234577e+00,242047
dmax_wing_area_flymale_frameany,-3.229847e-01,-5.832665e-01,237212
dmin_wing_angle_flyany_frameany,-4.800169e-03,2.595314e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.040261e-02,2.177502e+00,803
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.908286e-03,6.300268e-01,242047
dmin_wing_angle_flymale_frameany,-7.223018e-03,-3.653032e-02,237212
dmin_wing_area_flyany_frameany,4.146352e-01,2.358289e+00,479440
dmin_wing_area_flyany_framewingextension,-2.023297e-01,-1.741524e+00,803
dmin_wing_area_flyfemale_frameany,5.038420e-01,3.220124e+00,242047
dmin_wing_area_flymale_frameany,3.231671e-01,5.897854e-01,237212
dnose2ell_angle_30tomin30_flyany_frameany,9.963663e+00,-2.067222e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.419361e+00,-3.967699e+00,242057
dnose2ell_angle_30tomin30_flymale_frameany,1.052647e+01,-9.543801e-02,237222
dnose2ell_angle_min20to20_flyany_frameany,4.108912e+01,1.101773e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.071080e+01,1.234592e+00,242057
dnose2ell_angle_min20to20_flymale_frameany,4.150634e+01,6.262961e-01,237222
dnose2ell_angle_min30to30_flyany_frameany,3.284679e+01,8.689852e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.237004e+01,7.721356e-01,242057
dnose2ell_angle_min30to30_flymale_frameany,3.335817e+01,6.883342e-01,237222
dnose2ell_flyany_frameany,9.357656e+00,-2.146468e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.853603e+00,-7.661493e-01,628
dnose2ell_flyany_framebodyturn,1.046626e+01,1.433108e+00,3725
dnose2ell_flyany_framebodyturnstart,1.052379e+01,1.963821e+00,1484
dnose2ell_flyany_framecrabwalkallstart,9.335017e+00,-1.926620e+00,5348
dnose2ell_flyany_framecrabwalkextreme,6.337762e+00,-1.159985e+00,1622
dnose2ell_flyany_framecrabwalkextremestart,5.996017e+00,-1.867827e+00,381
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.464448e+00,-2.798272e+00,423362
dnose2ell_flyany_framepivotcenter,4.784722e+00,-2.518418e+00,459
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.564999e+00,1.792405e+00,2991
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.046864e+00,-2.329340e+00,150328
dnose2ell_flyany_frametouch,1.037090e+00,-3.404496e+00,31294
dnose2ell_flyany_framewalk,1.127338e+01,5.329996e-01,168788
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.368028e+01,5.119941e-01,7762
dnose2ell_flyfemale_frameany,8.873590e+00,-3.894345e+00,242057
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.858571e+00,-3.055209e-01,237222
dnose2ell_flymale_framechase,1.611643e+00,-1.983839e+00,8685
dnose2ell_flymale_framewingextension,1.283679e+00,-1.708607e+00,723
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.020739e+01,-2.274303e+00,479460
dnose2tail_flyany_framemove,1.042952e+01,-1.551685e+00,329132
dnose2tail_flyfemale_frameany,9.790373e+00,-3.868258e+00,242057
dnose2tail_flymale_frameany,1.064044e+01,-5.321252e-01,237222
dnwingsdetected_flyany_frameany,6.325168e-05,1.539518e+00,479440
dnwingsdetected_flyfemale_frameany,1.252872e-04,1.624755e-01,242047
dnwingsdetected_flymale_frameany,1.497696e-20,4.924057e-01,237212
dphi_flyany_framemove,7.439334e-02,1.933842e+00,329112
dphi_flyfemale_framemove,4.105451e-02,7.689041e-01,177706
dphi_flymale_framemove,1.069006e-01,2.145542e+00,151390
dtheta_flyany_frameany,1.182640e-02,1.464366e+00,479440
dtheta_flyfemale_frameany,-1.020251e-02,-1.160869e+00,242047
dtheta_flymale_frameany,3.429953e-02,3.326821e+00,237212
du_cor_flyany_frameany,5.196152e+00,-2.565119e+00,479440
du_cor_flyfemale_frameany,5.225718e+00,-2.006576e+00,242047
du_cor_flymale_frameany,5.169888e+00,-2.689474e+00,237212
du_ctr_flyany_frameany,5.603021e+00,-2.490734e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.307449e+00,2.471357e+00,2423
du_ctr_flyany_framebodyturn,4.593691e+00,-3.278878e+00,3725
du_ctr_flyany_framecrabwalkall,8.359761e+00,-4.336576e+00,40710
du_ctr_flyany_framecrabwalkextreme,1.316147e+00,3.129978e+00,1622
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.101538e+00,-3.663743e+00,329112
du_ctr_flyany_framenearfly,4.659677e+00,-2.764585e+00,236973
du_ctr_flyany_framenearwall,5.571997e+00,-3.183828e+00,423347
du_ctr_flyany_framenotnearfly_notnearwall,8.636726e+00,3.033391e+00,45796
du_ctr_flyany_framepivotcenter,3.169563e-01,-9.426288e-01,459
du_ctr_flyany_framerighting,NaN,NaN,0
