field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.476297e-01,9.286710e-01,9.600000e-02,9.040000e-01,2,7,3284104
a_mm_flyfemale_frameany,6.875846e-01,4.563669e-01,2.503000e-01,7.497000e-01,2,7,1577424
a_mm_flymale_frameany,6.098686e-01,1.582620e+00,2.060000e-02,9.794000e-01,2,7,1699743
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.705806e-01,1.930792e+00,3.200000e-03,9.968000e-01,2,7,3659
absangle2wall_flyany_framebodyturnstart,1.062680e+00,-1.533931e+00,9.869000e-01,1.310000e-02,2,7,13128
absangle2wall_flyany_framecrabwalkall,1.095158e+00,-2.596453e+00,1.000000e+00,0.000000e+00,2,7,373264
absangle2wall_flyany_framecrabwalkextreme,9.297681e-01,-7.688113e-01,8.737000e-01,1.263000e-01,2,7,8086
absangle2wall_flyany_framejump,1.588579e+00,-1.604320e+00,9.906000e-01,9.400000e-03,2,7,8589
absangle2wall_flyany_framejumpstart,1.634703e+00,-1.055947e+00,9.362000e-01,6.380000e-02,2,7,3144
absangle2wall_flyany_framemove,1.271784e+00,-2.136302e+00,9.991000e-01,9.000000e-04,2,7,1891456
absangle2wall_flyany_framenearwall,1.353212e+00,-1.061692e+00,9.409000e-01,5.910000e-02,2,7,2723844
absangle2wall_flyany_framepivotcenterstart,1.493059e+00,-2.336191e+00,1.000000e+00,0.000000e+00,1,2,446
absangle2wall_flyany_framepivottailstart,8.150900e-01,-1.124202e+00,9.446000e-01,5.540000e-02,2,7,22921
absangle2wall_flyany_framerightingstart,2.031999e+00,2.022988e-01,5.480000e-01,4.520000e-01,1,2,471
absangle2wall_flyany_framestop,1.605116e+00,-1.567818e+00,9.852000e-01,1.480000e-02,2,7,1392648
absangle2wall_flyany_frametouch,1.398247e+00,-8.061002e-01,8.815000e-01,1.185000e-01,2,7,82036
absangle2wall_flyany_framewalk,1.303451e+00,-2.746251e+00,1.000000e+00,0.000000e+00,2,7,1100533
absangle2wall_flyany_framewinggrooming,1.493933e+00,-1.736235e+00,9.947000e-01,5.300000e-03,2,7,280995
absangle2wall_flyfemale_framenearwall,1.381651e+00,-3.699064e-01,6.941000e-01,3.059000e-01,2,7,1283457
absangle2wall_flymale_framenearwall,1.326806e+00,-1.516111e+00,9.929000e-01,7.100000e-03,2,7,1434440
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.566449e+00,-1.565222e+00,9.866000e-01,1.340000e-02,2,7,2072
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455871e+00,-4.483891e-01,7.322000e-01,2.678000e-01,2,7,5453
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473050e+00,4.307542e-01,2.716000e-01,7.284000e-01,2,7,13602
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.253265e+00,1.500065e+00,6.120000e-02,9.388000e-01,1,2,423
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,210
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563131e+00,-3.226817e-01,6.702000e-01,3.298000e-01,2,7,1191863
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440694e+00,-9.734048e-01,9.264000e-01,7.360000e-02,2,7,10713
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539243e+00,-4.986100e-01,7.629000e-01,2.371000e-01,2,7,454382
absanglefrom1to2_nose2ell_flyany_frametouch,7.716162e-01,1.452228e+00,2.190000e-02,9.781000e-01,2,7,82036
absanglefrom1to2_nose2ell_flyfemale_framechase,3.858276e-01,1.659749e+00,0.000000e+00,1.000000e+00,1,3,778
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528171e+00,-1.275251e+00,9.837000e-01,1.630000e-02,2,7,580490
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.837434e-01,8.136610e-01,1.273000e-01,8.727000e-01,2,7,37920
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.928778e-01,9.739939e-01,8.740000e-02,9.126000e-01,2,6,4325
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595606e+00,1.035866e+00,5.050000e-02,9.495000e-01,2,7,608462
absanglefrom1to2_nose2ell_flymale_frametouch,7.632187e-01,1.325998e+00,2.760000e-02,9.724000e-01,2,7,43933
absanglefrom1to2_nose2ell_flymale_framewingextension,7.384718e-01,-3.165818e-01,5.495000e-01,4.505000e-01,1,3,1731
absdangle2wall_flyany_framenearwall,1.622367e+00,1.262623e+00,3.610000e-02,9.639000e-01,2,7,2723731
absdangle2wall_flyfemale_framenearwall,1.577940e+00,7.887871e-01,1.354000e-01,8.646000e-01,2,7,1283406
absdangle2wall_flymale_framenearwall,1.664387e+00,1.532392e+00,1.440000e-02,9.856000e-01,2,7,1434378
absdtheta_flyany_frameany,1.482676e+00,1.662796e+00,8.500000e-03,9.915000e-01,2,7,3283967
absdtheta_flyany_framebackup,2.515779e+00,1.875780e-01,4.052000e-01,5.948000e-01,2,7,14125
absdtheta_flyany_framebodyturn,6.018124e+00,1.411057e+00,2.490000e-02,9.751000e-01,2,7,32748
absdtheta_flyany_framecrabwalkall,1.801783e+00,8.289328e-01,1.207000e-01,8.793000e-01,2,7,373253
absdtheta_flyany_framecrabwalkextreme,1.877013e+00,4.127001e-01,2.933000e-01,7.067000e-01,2,7,8085
absdtheta_flyany_framemove,2.254538e+00,2.259713e+00,1.000000e-03,9.990000e-01,2,7,1891319
absdtheta_flyany_framenearfly,1.578783e+00,1.516507e+00,1.700000e-02,9.830000e-01,2,7,1191819
absdtheta_flyany_framenearwall,1.618608e+00,1.306260e+00,3.150000e-02,9.685000e-01,2,7,2723731
absdtheta_flyany_framenotnearfly_notnearwall,8.330017e-01,4.408082e-01,2.631000e-01,7.369000e-01,2,7,485942
absdtheta_flyany_framepivotcenter,6.765189e+00,1.395177e+00,5.780000e-02,9.422000e-01,1,4,2109
absdtheta_flyany_framepivottail,5.542652e+00,1.378895e+00,2.960000e-02,9.704000e-01,2,7,90828
absdtheta_flyany_framerighting,9.506361e+00,1.013458e+00,6.170000e-02,9.383000e-01,2,7,12859
absdtheta_flyany_framestop,4.152884e-01,2.460494e-01,3.751000e-01,6.249000e-01,2,7,1392648
absdtheta_flyany_frametouch,1.845403e+00,1.793103e+00,4.900000e-03,9.951000e-01,2,7,82036
absdtheta_flyany_framewalk,1.820370e+00,1.740740e+00,7.400000e-03,9.926000e-01,2,7,1100522
absdtheta_flyany_framewingextension,9.072209e-01,-1.467489e+00,9.762000e-01,2.380000e-02,1,3,1816
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.542769e-01,-1.800723e-01,5.981000e-01,4.019000e-01,2,7,280990
absdtheta_flyfemale_frameany,1.435554e+00,1.209681e+00,4.230000e-02,9.577000e-01,2,7,1577359
absdtheta_flymale_frameany,1.525196e+00,1.870808e+00,5.200000e-03,9.948000e-01,2,7,1699672
absdtheta_flymale_framechase,1.609546e+00,-9.952100e-01,9.193000e-01,8.070000e-02,2,6,4325
absdv_cor_flyany_frameany,2.042514e+00,2.127585e+00,5.000000e-04,9.995000e-01,2,7,3283967
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.511662e+00,1.500869e+00,2.200000e-02,9.780000e-01,2,7,14125
absdv_cor_flyany_framebodyturn,3.471396e+00,1.792912e+00,6.300000e-03,9.937000e-01,2,7,32748
absdv_cor_flyany_framecrabwalkall,6.596606e+00,2.879604e+00,1.000000e-04,9.999000e-01,2,7,373253
absdv_cor_flyany_framecrabwalkextreme,5.517390e+00,3.316719e+00,0.000000e+00,1.000000e+00,2,7,8085
absdv_cor_flyany_framejump,1.558929e+01,5.116243e-02,4.596000e-01,5.404000e-01,2,7,8589
absdv_cor_flyany_framemove,3.398811e+00,2.965183e+00,0.000000e+00,1.000000e+00,2,7,1891319
absdv_cor_flyany_framenearfly,1.867220e+00,1.539496e+00,1.790000e-02,9.821000e-01,2,7,1191819
absdv_cor_flyany_framenearwall,2.329081e+00,1.926117e+00,3.900000e-03,9.961000e-01,2,7,2723731
absdv_cor_flyany_framenotnearfly_notnearwall,6.274682e-01,-3.679168e-01,6.874000e-01,3.126000e-01,2,7,485942
absdv_cor_flyany_framepivotcenter,1.931459e-01,1.407216e+00,3.100000e-03,9.969000e-01,1,4,2109
absdv_cor_flyany_framepivottail,2.856567e+00,1.687702e+00,1.140000e-02,9.886000e-01,2,7,90828
absdv_cor_flyany_framerighting,6.221337e+00,5.425480e-01,2.009000e-01,7.991000e-01,2,7,12859
absdv_cor_flyany_framestop,1.425995e-01,1.387892e-01,4.037000e-01,5.963000e-01,2,7,1392648
absdv_cor_flyany_frametouch,2.123355e+00,2.526174e+00,2.000000e-04,9.998000e-01,2,7,82036
absdv_cor_flyany_framewalk,4.172528e+00,3.551734e+00,0.000000e+00,1.000000e+00,2,7,1100522
absdv_cor_flyany_framewingextension,1.046692e+00,9.212450e-01,1.595000e-01,8.405000e-01,1,3,1816
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.274192e-01,-4.146105e-01,7.250000e-01,2.750000e-01,2,7,280990
absdv_cor_flyfemale_frameany,1.837496e+00,1.636442e+00,8.700000e-03,9.913000e-01,2,7,1577359
absdv_cor_flymale_frameany,2.238586e+00,2.245120e+00,7.000000e-04,9.993000e-01,2,7,1699672
absdv_cor_flymale_framechase,2.645293e+00,1.769833e+00,9.400000e-03,9.906000e-01,2,6,4325
absphidiff_nose2ell_flyany_framenearfly,1.647745e+00,6.085035e-01,1.897000e-01,8.103000e-01,2,7,1191819
absphidiff_nose2ell_flyany_frametouch,1.610170e+00,9.334957e-01,8.600000e-02,9.140000e-01,2,7,82036
absphidiff_nose2ell_flyfemale_framechase,4.973708e-01,7.206216e-01,9.860000e-02,9.014000e-01,1,3,778
absphidiff_nose2ell_flyfemale_framenearfly,1.644896e+00,3.441804e-01,3.490000e-01,6.510000e-01,2,7,580463
absphidiff_nose2ell_flyfemale_frametouch,1.607120e+00,-8.056178e-02,5.467000e-01,4.533000e-01,2,7,37920
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.112642e-01,-1.439496e+00,9.820000e-01,1.800000e-02,2,6,4325
absphidiff_nose2ell_flymale_framenearfly,1.651130e+00,8.011829e-01,1.045000e-01,8.955000e-01,2,7,608445
absphidiff_nose2ell_flymale_frametouch,1.615518e+00,1.166127e+00,3.840000e-02,9.616000e-01,2,7,43933
absphidiff_nose2ell_flymale_framewingextension,1.281224e+00,-1.324875e-01,4.816000e-01,5.184000e-01,1,3,1731
abssmoothdtheta_flyany_frameany,1.134521e+00,1.522933e+00,1.210000e-02,9.879000e-01,2,7,3283967
abssmoothdtheta_flyfemale_frameany,1.111964e+00,1.014562e+00,7.130000e-02,9.287000e-01,2,7,1577359
abssmoothdtheta_flymale_frameany,1.154208e+00,1.798315e+00,5.800000e-03,9.942000e-01,2,7,1699672
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.576796e+00,-1.994880e-02,4.984000e-01,5.016000e-01,2,7,2072
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687316e+00,3.713283e-01,3.103000e-01,6.897000e-01,2,7,13602
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.653213e+00,-4.278205e-01,6.798000e-01,3.202000e-01,1,2,423
absthetadiff_nose2ell_flyany_framenearfly,1.666761e+00,1.003010e+00,5.280000e-02,9.472000e-01,2,7,1191863
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601916e+00,2.908774e-01,3.547000e-01,6.453000e-01,2,7,10713
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626094e+00,1.445331e+00,1.160000e-02,9.884000e-01,2,7,454382
absthetadiff_nose2ell_flyany_frametouch,1.850016e+00,1.216197e+00,3.070000e-02,9.693000e-01,2,7,82036
absthetadiff_nose2ell_flyfemale_framechase,4.022776e-01,6.016421e-01,2.371000e-01,7.629000e-01,1,3,778
absthetadiff_nose2ell_flyfemale_framenearfly,1.691788e+00,1.163538e+00,3.070000e-02,9.693000e-01,2,7,580490
absthetadiff_nose2ell_flyfemale_frametouch,1.834345e+00,1.283442e-02,4.943000e-01,5.057000e-01,2,7,37920
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.555558e-01,-6.832096e-01,8.405000e-01,1.595000e-01,2,6,4325
absthetadiff_nose2ell_flymale_framenearfly,1.645596e+00,8.547919e-01,9.340000e-02,9.066000e-01,2,7,608462
absthetadiff_nose2ell_flymale_frametouch,1.870331e+00,1.258684e+00,2.410000e-02,9.759000e-01,2,7,43933
absthetadiff_nose2ell_flymale_framewingextension,1.165880e+00,8.482001e-01,1.063000e-01,8.937000e-01,1,3,1731
absyaw_flyany_framemove,6.072801e-01,9.824747e-01,7.290000e-02,9.271000e-01,2,7,1891456
absyaw_flyfemale_framemove,6.143270e-01,9.371957e-01,8.510000e-02,9.149000e-01,2,7,885278
absyaw_flymale_framemove,6.006356e-01,8.669895e-01,1.054000e-01,8.946000e-01,2,7,1004243
accmag_flyany_frameany,1.226510e+02,1.901135e+00,4.000000e-03,9.960000e-01,2,7,3283967
accmag_flyfemale_frameany,1.201324e+02,1.414044e+00,2.230000e-02,9.777000e-01,2,7,1577359
accmag_flymale_frameany,1.249627e+02,2.220530e+00,1.800000e-03,9.982000e-01,2,7,1699672
angle_biggest_wing_flyany_frameany,3.135741e-02,-1.096256e+00,9.529000e-01,4.710000e-02,2,7,3284104
angle_biggest_wing_flyany_framewingextension,7.111892e-01,8.704477e-02,4.629000e-01,5.371000e-01,1,3,1816
angle_biggest_wing_flyfemale_frameany,3.175046e-02,-1.034325e+00,9.395000e-01,6.050000e-02,2,7,1577424
angle_biggest_wing_flymale_frameany,3.066598e-02,-8.260328e-01,9.089000e-01,9.110000e-02,2,7,1699743
angle_smallest_wing_flyany_frameany,8.900838e-03,-9.264764e-01,9.225000e-01,7.750000e-02,2,7,3284104
angle_smallest_wing_flyany_framewingextension,7.600657e-02,-6.398278e-02,5.858000e-01,4.142000e-01,1,3,1816
angle_smallest_wing_flyfemale_frameany,7.244067e-03,-9.386472e-01,9.065000e-01,9.350000e-02,2,7,1577424
angle_smallest_wing_flymale_frameany,1.006863e-02,-6.569329e-01,8.521000e-01,1.479000e-01,2,7,1699743
angleonclosestfly_flyany_framenearfly,-3.699391e-01,-3.571495e-02,5.554000e-01,4.446000e-01,2,7,1191863
angleonclosestfly_flyany_framestop_nearfly,-3.851578e-01,-5.380389e-01,7.829000e-01,2.171000e-01,2,7,454382
angleonclosestfly_flyany_frametouch,-3.342933e-01,3.071858e-04,4.987000e-01,5.013000e-01,2,7,82036
angleonclosestfly_flyfemale_framechase,-1.301494e-02,-2.849085e-01,6.458000e-01,3.542000e-01,1,3,778
angleonclosestfly_flyfemale_framenearfly,-3.391034e-01,7.716603e-01,1.147000e-01,8.853000e-01,2,7,580490
angleonclosestfly_flyfemale_frametouch,-3.582454e-01,5.766032e-02,4.732000e-01,5.268000e-01,2,7,37920
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,2.932896e-03,1.348368e-01,4.271000e-01,5.729000e-01,2,6,4325
angleonclosestfly_flymale_framenearfly,-4.001537e-01,-2.001689e+00,9.988000e-01,1.200000e-03,2,7,608462
angleonclosestfly_flymale_frametouch,-3.168515e-01,-1.183945e-01,5.574000e-01,4.426000e-01,2,7,43933
angleonclosestfly_flymale_framewingextension,-1.329319e-01,-1.053298e-01,6.214000e-01,3.786000e-01,1,3,1731
anglesub_flyany_frameany,1.982961e-01,3.081760e-01,2.910000e-01,7.090000e-01,2,7,3284104
anglesub_flyfemale_frameany,2.054514e-01,1.422382e+00,3.960000e-02,9.604000e-01,2,7,1577424
anglesub_flymale_frameany,1.911378e-01,-4.059265e-01,6.914000e-01,3.086000e-01,2,7,1699743
area_flyany_frameany,1.867561e+00,8.291918e-01,1.276000e-01,8.724000e-01,2,7,3284104
area_flyfemale_frameany,2.097545e+00,4.693501e-01,2.527000e-01,7.473000e-01,2,7,1577424
area_flymale_frameany,1.650492e+00,1.480868e+00,2.260000e-02,9.774000e-01,2,7,1699743
area_inmost_wing_flyany_frameany,8.621170e-01,3.093575e-01,3.236000e-01,6.764000e-01,2,7,3284104
area_inmost_wing_flyany_framewingextension,6.391026e-01,-2.687098e-01,6.260000e-01,3.740000e-01,1,3,1816
area_inmost_wing_flyany_framewinggrooming,3.673415e-01,-6.174068e-01,7.921000e-01,2.079000e-01,2,7,280995
area_inmost_wing_flyfemale_frameany,9.168790e-01,5.895971e-01,1.941000e-01,8.059000e-01,2,7,1577424
area_inmost_wing_flymale_frameany,8.128351e-01,4.752387e-02,4.634000e-01,5.366000e-01,2,7,1699743
area_outmost_wing_flyany_frameany,9.162664e-01,6.115637e-02,4.630000e-01,5.370000e-01,2,7,3284104
area_outmost_wing_flyany_framewingextension,1.246236e+00,1.879843e-01,3.758000e-01,6.242000e-01,1,3,1816
area_outmost_wing_flyany_framewinggrooming,8.389064e-01,-7.568435e-02,5.320000e-01,4.680000e-01,2,7,280995
area_outmost_wing_flyfemale_frameany,9.849687e-01,3.805459e-01,2.846000e-01,7.154000e-01,2,7,1577424
area_outmost_wing_flymale_frameany,8.541128e-01,-1.769556e-01,5.892000e-01,4.108000e-01,2,7,1699743
arena_angle_flyany_frameany,8.649425e-02,7.835854e-01,1.563000e-01,8.437000e-01,2,7,3284104
b_mm_flyany_frameany,2.285437e-01,7.162041e-01,1.655000e-01,8.345000e-01,2,7,3284104
b_mm_flyfemale_frameany,2.426490e-01,4.407674e-01,2.706000e-01,7.294000e-01,2,7,1577424
b_mm_flymale_frameany,2.152530e-01,1.163167e+00,5.260000e-02,9.474000e-01,2,7,1699743
boutfreq_flyany_framebackup,1.110667e-03,-4.762107e-02,5.238000e-01,4.762000e-01,2,7,3284104
boutfreq_flyany_framebodyturn,4.042978e-03,4.832056e-01,2.567000e-01,7.433000e-01,2,7,3284104
boutfreq_flyany_framecrabwalkall,1.149325e-02,6.438810e-01,1.730000e-01,8.270000e-01,2,7,3284104
boutfreq_flyany_framecrabwalkextreme,6.958478e-04,-2.115770e-01,6.131000e-01,3.869000e-01,2,7,3284104
boutfreq_flyany_framejump,9.704569e-04,1.319295e+00,4.530000e-02,9.547000e-01,2,7,3284104
boutfreq_flyany_framepivotcenter,2.903076e-04,1.150266e+00,6.980000e-02,9.302000e-01,2,7,3284104
boutfreq_flyany_framepivottail,7.046245e-03,5.701257e-01,2.251000e-01,7.749000e-01,2,7,3284104
boutfreq_flyany_framerighting,3.544993e-04,1.720336e+00,1.930000e-02,9.807000e-01,2,7,3284104
boutfreq_flyany_framestop,1.462513e-02,9.573756e-01,9.050000e-02,9.095000e-01,2,7,3284104
boutfreq_flyany_frametouch,5.159119e-03,1.145134e+00,6.550000e-02,9.345000e-01,2,7,3284104
boutfreq_flyany_framewalk,2.002581e-02,9.127549e-01,8.850000e-02,9.115000e-01,2,7,3284104
boutfreq_flyany_framewingextension,4.608945e-05,-7.369529e-01,9.148000e-01,8.520000e-02,2,7,3284104
boutfreq_flyany_framewingflick,1.175390e-04,1.357801e-01,3.214000e-01,6.786000e-01,2,7,3284104
boutfreq_flyany_framewinggrooming,1.290108e-03,-1.159558e+00,9.565000e-01,4.350000e-02,2,7,3284104
boutfreq_flymale_frameattemptedcopulation,6.001355e-06,-6.616737e-01,8.802000e-01,1.198000e-01,2,7,1699672
boutfreq_flymale_framechase,4.218395e-04,-7.433329e-01,8.891000e-01,1.109000e-01,2,7,1699672
boutfreq_flymale_framecopulation,0.000000e+00,-2.025187e-01,5.871000e-01,4.129000e-01,2,7,1699672
corfrac_maj_flyany_frameany,-1.121005e-01,-7.995279e-01,8.815000e-01,1.185000e-01,2,7,3283967
corfrac_maj_flyany_framebackup,-2.179782e-01,4.457650e-01,2.490000e-01,7.510000e-01,2,7,14125
corfrac_maj_flyany_framebodyturn,-7.280046e-01,1.755791e+00,8.900000e-03,9.911000e-01,2,7,32748
corfrac_maj_flyany_framecrabwalkall,-2.859622e-01,1.578251e+00,1.180000e-02,9.882000e-01,2,7,373253
corfrac_maj_flyany_framecrabwalkextreme,-5.236501e-01,5.730386e-01,1.953000e-01,8.047000e-01,2,7,8085
corfrac_maj_flyany_framepivotcenter,-1.187952e-01,-8.068120e-01,8.357000e-01,1.643000e-01,1,4,2109
corfrac_maj_flyany_framepivottail,-6.787092e-01,8.410517e-01,1.170000e-01,8.830000e-01,2,7,90828
corfrac_maj_flyfemale_frameany,-1.143602e-01,-4.411947e-01,7.452000e-01,2.548000e-01,2,7,1577359
corfrac_maj_flymale_frameany,-1.091658e-01,-1.026167e+00,9.346000e-01,6.540000e-02,2,7,1699672
da_flyany_frameany,-7.583327e-06,7.653914e-02,4.615000e-01,5.385000e-01,2,7,3283967
da_flyfemale_frameany,-1.283235e-04,-1.961536e+00,9.845000e-01,1.550000e-02,2,7,1577359
da_flymale_frameany,9.526305e-05,1.720129e+00,2.870000e-02,9.713000e-01,2,7,1699672
dangle2wall_flyany_framenearwall,1.208588e-02,-1.451136e+00,9.884000e-01,1.160000e-02,2,7,2723731
dangle2wall_flyfemale_framenearwall,2.254328e-02,-1.098227e+00,9.490000e-01,5.100000e-02,2,7,1283406
dangle2wall_flymale_framenearwall,2.410670e-03,-1.508074e+00,9.934000e-01,6.600000e-03,2,7,1434378
dangle_biggest_wing_flyany_frameany,-1.208343e-02,2.913374e-01,3.024000e-01,6.976000e-01,2,7,3283967
dangle_biggest_wing_flyfemale_frameany,-1.350364e-02,-5.900505e-02,5.123000e-01,4.877000e-01,2,7,1577359
dangle_biggest_wing_flymale_frameany,-1.085179e-02,4.668107e-01,2.068000e-01,7.932000e-01,2,7,1699672
dangle_smallest_wing_flyany_frameany,1.198283e-02,-2.971930e-01,6.998000e-01,3.002000e-01,2,7,3283967
dangle_smallest_wing_flyfemale_frameany,1.462194e-02,1.402134e-01,4.414000e-01,5.586000e-01,2,7,1577359
dangle_smallest_wing_flymale_frameany,9.732040e-03,-5.240540e-01,8.196000e-01,1.804000e-01,2,7,1699672
danglesub_flyany_framemove,-2.185237e-02,-1.160103e+00,9.617000e-01,3.830000e-02,2,7,1891319
danglesub_flyany_framenearfly,-1.022688e-01,-9.677819e-01,9.115000e-01,8.850000e-02,2,7,1191819
danglesub_flyfemale_framenearfly,-9.991079e-02,-9.361349e-01,9.031000e-01,9.690000e-02,2,7,580463
danglesub_flymale_framenearfly,-1.039664e-01,-8.284458e-01,8.776000e-01,1.224000e-01,2,7,608445
darea_flyany_frameany,-1.952033e-05,1.200476e-01,4.342000e-01,5.658000e-01,2,7,3283967
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.133193e-01,-6.309449e-01,8.078000e-01,1.922000e-01,2,7,14125
darea_flyany_framebodyturn,-6.467108e-02,-6.706704e-01,8.409000e-01,1.591000e-01,2,7,32748
darea_flyany_framechase,4.125439e-02,3.235527e-01,3.231000e-01,6.769000e-01,2,7,5721
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.113492e-02,7.835465e-02,4.617000e-01,5.383000e-01,2,7,373253
darea_flyany_framecrabwalkextreme,-3.357160e-02,2.077961e-01,3.648000e-01,6.352000e-01,2,7,8085
darea_flyany_framejump,-2.445233e-01,-1.230107e+00,9.701000e-01,2.990000e-02,2,7,8589
darea_flyany_framepivotcenter,6.612848e-02,7.617508e-01,1.506000e-01,8.494000e-01,1,4,2109
darea_flyany_framepivottail,-2.951601e-02,9.076406e-01,1.021000e-01,8.979000e-01,2,7,90828
darea_flyany_framerighting,-7.833157e-02,-9.129349e-01,9.344000e-01,6.560000e-02,2,7,12859
darea_flyany_framestop,-1.650450e-02,-8.578158e-01,8.868000e-01,1.132000e-01,2,7,1392648
darea_flyany_frametouch,-9.666441e-02,-9.485506e-01,9.032000e-01,9.680000e-02,2,7,82036
darea_flyany_framewalk,3.031034e-02,-7.587858e-03,5.154000e-01,4.846000e-01,2,7,1100522
darea_flyany_framewingextension,1.114396e-01,1.465092e+00,5.340000e-02,9.466000e-01,1,3,1816
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.206198e-03,4.752723e-01,2.516000e-01,7.484000e-01,2,7,280990
darea_flyfemale_frameany,-6.090337e-04,-1.943051e+00,9.857000e-01,1.430000e-02,2,7,1577359
darea_flymale_frameany,4.902769e-04,1.657662e+00,2.750000e-02,9.725000e-01,2,7,1699672
darea_inmost_wing_flyany_frameany,9.069321e-02,-3.622915e-01,7.109000e-01,2.891000e-01,2,7,3283967
darea_inmost_wing_flyfemale_frameany,9.919538e-02,-2.457903e-01,6.433000e-01,3.567000e-01,2,7,1577359
darea_inmost_wing_flymale_frameany,8.247287e-02,-3.196040e-01,6.863000e-01,3.137000e-01,2,7,1699672
darea_outmost_wing_flyany_frameany,-9.058386e-02,3.630499e-01,2.892000e-01,7.108000e-01,2,7,3283967
darea_outmost_wing_flyany_framewingextension,-2.380700e-01,6.637058e-01,1.884000e-01,8.116000e-01,1,3,1816
darea_outmost_wing_flyfemale_frameany,-9.763525e-02,2.865808e-01,3.356000e-01,6.644000e-01,2,7,1577359
darea_outmost_wing_flymale_frameany,-8.347546e-02,2.949089e-01,3.278000e-01,6.722000e-01,2,7,1699672
db_flyany_frameany,3.219805e-07,1.360093e-01,4.210000e-01,5.790000e-01,2,7,3283967
db_flyfemale_frameany,-2.919220e-05,-1.553305e+00,9.685000e-01,3.150000e-02,2,7,1577359
db_flymale_frameany,2.628346e-05,1.231828e+00,5.290000e-02,9.471000e-01,2,7,1699672
dcenter_flyany_frameany,1.116867e+01,-2.549103e-01,6.389000e-01,3.611000e-01,2,7,3284104
dcenter_flyany_framebackupstart,8.482888e+00,-6.150616e-01,8.072000e-01,1.928000e-01,2,7,3686
dcenter_flyany_framebodyturn,1.078986e+01,-1.412434e+00,9.816000e-01,1.840000e-02,2,7,32748
dcenter_flyany_framebodyturnstart,1.070975e+01,-1.360466e+00,9.763000e-01,2.370000e-02,2,7,13128
dcenter_flyany_framecrabwalkallstart,1.169755e+01,8.181250e-01,1.245000e-01,8.755000e-01,2,7,37743
dcenter_flyany_framecrabwalkextreme,8.435601e+00,1.328959e-01,4.221000e-01,5.779000e-01,2,7,8086
dcenter_flyany_framecrabwalkextremestart,8.393575e+00,-4.057168e-02,5.145000e-01,4.855000e-01,2,7,2256
