field,value,zscore,nflyframes
a_mm_flyany_frameany,6.612991e-01,2.556220e+00,479460
a_mm_flyfemale_frameany,7.156551e-01,3.678592e+00,238360
a_mm_flymale_frameany,6.074957e-01,9.577202e-01,240786
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.650947e-01,2.518462e+00,1147
absangle2wall_flyany_framebodyturnstart,1.133543e+00,2.120423e+00,2231
absangle2wall_flyany_framecrabwalkall,1.102766e+00,-1.721655e+00,56114
absangle2wall_flyany_framecrabwalkextreme,9.098485e-01,-7.422339e-01,2092
absangle2wall_flyany_framejump,1.653123e+00,4.030323e-01,2014
absangle2wall_flyany_framejumpstart,1.612115e+00,-9.368651e-01,772
absangle2wall_flyany_framemove,1.291845e+00,5.354771e-01,349065
absangle2wall_flyany_framenearwall,1.319492e+00,-2.167452e+00,398641
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.573218e-01,2.080113e+00,3853
absangle2wall_flyany_framerightingstart,2.076352e+00,5.029417e-01,208
absangle2wall_flyany_framestop,1.559039e+00,-2.084024e+00,130395
absangle2wall_flyany_frametouch,1.396608e+00,-4.963236e-01,10107
absangle2wall_flyany_framewalk,1.354911e+00,2.025160e+00,183984
absangle2wall_flyany_framewinggrooming,1.309845e+00,-4.018213e+00,9394
absangle2wall_flyfemale_framenearwall,1.368643e+00,-7.391515e-01,182873
absangle2wall_flymale_framenearwall,1.270574e+00,-3.225813e+00,215613
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.560538e+00,-2.422662e+00,642
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.445801e+00,-1.510515e+00,761
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367802e+00,-2.998126e+00,2345
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.366132e+00,3.050766e+00,261
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.641222e+00,-9.450528e-01,253
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540393e+00,-1.989274e+00,164355
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372305e+00,-3.959539e+00,1735
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.467570e+00,-2.512776e+00,39119
absanglefrom1to2_nose2ell_flyany_frametouch,7.624124e-01,1.143220e+00,10107
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.471733e+00,-2.721454e+00,76872
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.436549e-01,-1.047247e+00,4031
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.360137e-01,2.596033e+00,482
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609236e+00,1.195270e+00,87469
absanglefrom1to2_nose2ell_flymale_frametouch,7.812008e-01,1.784865e+00,6076
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.829047e+00,3.743709e+00,398622
absdangle2wall_flyfemale_framenearwall,1.692369e+00,2.459654e+00,182864
absdangle2wall_flymale_framenearwall,1.962532e+00,4.465419e+00,215603
absdtheta_flyany_frameany,1.725053e+00,4.581783e+00,479440
absdtheta_flyany_framebackup,2.318165e+00,-1.722315e+00,4821
absdtheta_flyany_framebodyturn,5.743899e+00,2.337250e-01,5639
absdtheta_flyany_framecrabwalkall,1.706939e+00,-6.004378e-01,56112
absdtheta_flyany_framecrabwalkextreme,1.697977e+00,-1.738804e+00,2091
absdtheta_flyany_framemove,2.217331e+00,1.468801e+00,349045
absdtheta_flyany_framenearfly,1.807884e+00,3.941842e+00,164350
absdtheta_flyany_framenearwall,1.823585e+00,3.798677e+00,398622
absdtheta_flyany_framenotnearfly_notnearwall,1.276639e+00,5.827705e+00,73455
absdtheta_flyany_framepivotcenter,9.094699e+00,6.734317e+00,514
absdtheta_flyany_framepivottail,5.323335e+00,1.417916e-01,14193
absdtheta_flyany_framerighting,9.469354e+00,8.799769e-01,2564
absdtheta_flyany_framestop,4.049471e-01,1.181309e-01,130395
absdtheta_flyany_frametouch,1.830807e+00,1.368467e+00,10107
absdtheta_flyany_framewalk,1.786949e+00,9.241096e-01,183984
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.069937e+00,1.944974e-01,2970
absdtheta_flyany_framewinggrooming,6.508534e-01,-8.879863e-01,9394
absdtheta_flyfemale_frameany,1.532624e+00,2.602193e+00,238350
absdtheta_flymale_frameany,1.914952e+00,6.075112e+00,240776
absdtheta_flymale_framechase,1.779266e+00,-4.465390e-01,482
absdv_cor_flyany_frameany,2.010177e+00,2.311149e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.318920e+00,-1.163856e+00,4821
absdv_cor_flyany_framebodyturn,2.641232e+00,-2.101509e+00,5639
absdv_cor_flyany_framecrabwalkall,5.175508e+00,-1.998394e+00,56112
absdv_cor_flyany_framecrabwalkextreme,4.687341e+00,-1.237303e+00,2091
absdv_cor_flyany_framejump,1.557456e+01,-3.946685e-01,2014
absdv_cor_flyany_framemove,2.678864e+00,-1.543608e+00,349045
absdv_cor_flyany_framenearfly,1.920261e+00,2.146304e+00,164350
absdv_cor_flyany_framenearwall,2.138836e+00,1.230218e+00,398622
absdv_cor_flyany_framenotnearfly_notnearwall,1.365237e+00,5.730162e+00,73455
absdv_cor_flyany_framepivotcenter,5.611673e-02,-1.912612e-02,514
absdv_cor_flyany_framepivottail,2.050703e+00,-2.484782e+00,14193
absdv_cor_flyany_framerighting,5.659954e+00,-9.611404e-01,2564
absdv_cor_flyany_framestop,1.930856e-01,6.007483e+00,130395
absdv_cor_flyany_frametouch,1.974286e+00,1.316451e+00,10107
absdv_cor_flyany_framewalk,3.166747e+00,-2.054468e+00,183984
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.621143e+00,-3.589344e-01,2970
absdv_cor_flyany_framewinggrooming,1.818529e-01,6.422175e+00,9394
absdv_cor_flyfemale_frameany,1.742875e+00,1.492125e+00,238350
absdv_cor_flymale_frameany,2.274757e+00,2.748695e+00,240776
absdv_cor_flymale_framechase,2.521617e+00,1.220346e+00,482
absphidiff_nose2ell_flyany_framenearfly,1.687698e+00,1.983364e+00,164350
absphidiff_nose2ell_flyany_frametouch,1.569340e+00,-3.993457e-01,10107
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.714637e+00,2.635748e+00,76871
absphidiff_nose2ell_flyfemale_frametouch,1.582963e+00,-1.353431e+00,4031
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.104119e-01,1.977140e+00,482
absphidiff_nose2ell_flymale_framenearfly,1.660461e+00,1.336970e+00,87465
absphidiff_nose2ell_flymale_frametouch,1.555759e+00,1.542748e-01,6076
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.399655e+00,5.200850e+00,479440
abssmoothdtheta_flyfemale_frameany,1.290944e+00,3.515263e+00,238350
abssmoothdtheta_flymale_frameany,1.506884e+00,6.235208e+00,240776
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.672922e+00,2.461710e+00,642
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.733667e+00,1.860022e+00,2345
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.644766e+00,7.320222e-02,261
absthetadiff_nose2ell_flyany_framenearfly,1.712892e+00,2.132304e+00,164355
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612877e+00,1.263515e+00,1735
absthetadiff_nose2ell_flyany_framestop_nearfly,1.651374e+00,2.134153e+00,39119
absthetadiff_nose2ell_flyany_frametouch,1.794945e+00,7.539487e-01,10107
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.762085e+00,2.770832e+00,76872
absthetadiff_nose2ell_flyfemale_frametouch,1.806981e+00,-3.422072e-01,4031
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.265132e-01,1.509006e+00,482
absthetadiff_nose2ell_flymale_framenearfly,1.663433e+00,1.465416e+00,87469
absthetadiff_nose2ell_flymale_frametouch,1.782707e+00,8.703549e-01,6076
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.497528e-01,1.919210e+00,349065
absyaw_flyfemale_framemove,6.246671e-01,5.253064e-01,162904
absyaw_flymale_framemove,6.743924e-01,2.496023e+00,185975
accmag_flyany_frameany,1.318731e+02,3.580583e+00,479440
accmag_flyfemale_frameany,1.161176e+02,1.713721e+00,238350
accmag_flymale_frameany,1.474432e+02,5.349936e+00,240776
angle_biggest_wing_flyany_frameany,4.782052e-02,8.633634e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.146150e-02,3.115293e+00,238360
angle_biggest_wing_flymale_frameany,2.426246e-02,-1.108125e+00,240786
angle_smallest_wing_flyany_frameany,2.720224e-02,3.055231e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.350712e-02,6.422933e+00,238360
angle_smallest_wing_flymale_frameany,1.099300e-02,-4.110990e-01,240786
angleonclosestfly_flyany_framenearfly,-3.505354e-01,5.060283e-01,164355
angleonclosestfly_flyany_framestop_nearfly,-3.383426e-01,3.289374e-01,39119
angleonclosestfly_flyany_frametouch,-2.510814e-01,1.892340e+00,10107
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.321968e-01,9.560318e-01,76872
angleonclosestfly_flyfemale_frametouch,-2.428263e-01,1.905612e+00,4031
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.310984e-02,-1.025562e+00,482
angleonclosestfly_flymale_framenearfly,-3.704186e-01,-1.191818e+00,87469
angleonclosestfly_flymale_frametouch,-2.612386e-01,6.020257e-01,6076
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.902489e-01,-4.779314e-01,479460
anglesub_flyfemale_frameany,1.941526e-01,3.751165e-01,238360
anglesub_flymale_frameany,1.864935e-01,-8.332644e-01,240786
area_flyany_frameany,1.791415e+00,-1.588284e+00,479460
area_flyfemale_frameany,2.031164e+00,-1.260069e+00,238360
area_flymale_frameany,1.554065e+00,-1.845070e+00,240786
area_inmost_wing_flyany_frameany,8.220537e-01,-1.126697e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.261647e-01,2.691706e+00,9394
area_inmost_wing_flyfemale_frameany,8.581487e-01,-1.117714e+00,238360
area_inmost_wing_flymale_frameany,7.863867e-01,-9.440834e-01,240786
area_outmost_wing_flyany_frameany,8.888355e-01,-9.657552e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.830764e-01,-1.859271e+00,9394
area_outmost_wing_flyfemale_frameany,9.480312e-01,-7.773330e-01,238360
area_outmost_wing_flymale_frameany,8.301719e-01,-1.025938e+00,240786
arena_angle_flyany_frameany,-3.484619e-02,-6.718898e-01,479460
b_mm_flyany_frameany,2.145879e-01,-4.725170e+00,479460
b_mm_flyfemale_frameany,2.258318e-01,-5.093292e+00,238360
b_mm_flymale_frameany,2.034521e-01,-3.822375e+00,240786
boutfreq_flyany_framebackup,2.411046e-03,6.937168e+00,479460
boutfreq_flyany_framebodyturn,4.653151e-03,1.413576e+00,479460
boutfreq_flyany_framecrabwalkall,1.280607e-02,2.002890e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.115839e-03,2.896700e+00,479460
boutfreq_flyany_framejump,1.612230e-03,4.937906e+00,479460
boutfreq_flyany_framepivotcenter,4.004505e-04,2.275159e+00,479460
boutfreq_flyany_framepivottail,8.036124e-03,8.982399e-01,479460
boutfreq_flyany_framerighting,4.379927e-04,3.409623e+00,479460
boutfreq_flyany_framestop,1.820798e-02,4.487218e+00,479460
boutfreq_flyany_frametouch,4.386184e-03,2.246689e-01,479460
boutfreq_flyany_framewalk,2.452342e-02,3.967220e+00,479460
boutfreq_flyany_framewingextension,1.126267e-04,-5.639634e-01,479460
boutfreq_flyany_framewingflick,6.067242e-03,8.582229e+01,479460
boutfreq_flyany_framewinggrooming,5.255913e-04,-4.449576e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.245971e-05,-6.871252e-01,240776
boutfreq_flymale_framechase,4.360900e-04,-7.818117e-01,240776
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,240776
corfrac_maj_flyany_frameany,-1.765839e-01,-5.371052e+00,479440
corfrac_maj_flyany_framebackup,-2.687360e-01,-4.160890e+00,4821
corfrac_maj_flyany_framebodyturn,-7.211823e-01,3.571977e+00,5639
corfrac_maj_flyany_framecrabwalkall,-3.408035e-01,-1.982385e+00,56112
corfrac_maj_flyany_framecrabwalkextreme,-6.053815e-01,-1.346863e+00,2091
corfrac_maj_flyany_framepivotcenter,-2.072692e-01,-5.295893e+00,514
corfrac_maj_flyany_framepivottail,-6.952498e-01,-1.237109e+00,14193
corfrac_maj_flyfemale_frameany,-1.706390e-01,-4.083547e+00,238350
corfrac_maj_flymale_frameany,-1.827215e-01,-6.037429e+00,240776
da_flyany_frameany,-2.022607e-06,9.136785e-01,479440
da_flyfemale_frameany,-5.522570e-06,1.265158e+00,238350
da_flymale_frameany,5.348505e-07,-1.008598e+00,240776
dangle2wall_flyany_framenearwall,4.149743e-02,2.969538e+00,398622
dangle2wall_flyfemale_framenearwall,6.452037e-02,3.523648e+00,182864
dangle2wall_flymale_framenearwall,1.796377e-02,1.208389e+00,215603
dangle_biggest_wing_flyany_frameany,2.615163e-02,3.566507e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.290028e-02,3.975780e+00,238350
dangle_biggest_wing_flymale_frameany,2.026232e-02,2.375443e+00,240776
dangle_smallest_wing_flyany_frameany,-2.611795e-02,-3.561327e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.265772e-02,-3.956207e+00,238350
dangle_smallest_wing_flymale_frameany,-2.034514e-02,-2.356788e+00,240776
danglesub_flyany_framemove,-9.909860e-03,3.235118e+00,349045
danglesub_flyany_framenearfly,-1.122642e-01,-2.154431e+00,164350
danglesub_flyfemale_framenearfly,-1.214337e-01,-3.241412e+00,76871
danglesub_flymale_framenearfly,-1.030839e-01,-9.357750e-01,87465
darea_flyany_frameany,-4.339117e-06,7.073007e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.089747e-01,-8.221161e-01,4821
darea_flyany_framebodyturn,-4.929564e-02,5.209615e-01,5639
darea_flyany_framechase,-2.478181e-02,-1.691166e+00,600
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.953704e-02,-7.069158e-01,56112
darea_flyany_framecrabwalkextreme,-3.595293e-03,1.825047e+00,2091
darea_flyany_framejump,-2.324276e-03,2.205718e-01,2014
darea_flyany_framepivotcenter,-8.959717e-02,-1.646943e+00,514
darea_flyany_framepivottail,-3.319022e-02,1.537783e+00,14193
darea_flyany_framerighting,3.323067e-02,-4.358675e-02,2564
darea_flyany_framestop,-1.758716e-02,-1.733332e+00,130395
darea_flyany_frametouch,-9.131967e-02,-6.364620e-01,10107
darea_flyany_framewalk,3.604909e-02,1.209527e+00,183984
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,9.151791e-01,1.943778e+00,2970
darea_flyany_framewinggrooming,-3.625750e-02,-1.367543e+01,9394
darea_flyfemale_frameany,-6.165796e-06,1.273936e+00,238350
darea_flymale_frameany,2.317628e-05,-1.112904e+00,240776
darea_inmost_wing_flyany_frameany,3.685189e-02,-2.969135e+00,479440
darea_inmost_wing_flyfemale_frameany,6.163511e-03,-4.458997e+00,238350
darea_inmost_wing_flymale_frameany,6.594658e-02,-6.142586e-01,240776
darea_outmost_wing_flyany_frameany,-3.690338e-02,2.960994e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.408304e-03,4.442430e+00,238350
darea_outmost_wing_flymale_frameany,-6.578814e-02,6.424537e-01,240776
db_flyany_frameany,-2.738026e-07,-1.488134e-01,479440
db_flyfemale_frameany,9.239743e-07,9.783331e-01,238350
db_flymale_frameany,2.022079e-06,-1.041730e+00,240776
dcenter_flyany_frameany,1.145208e+01,5.783563e-01,479460
dcenter_flyany_framebackupstart,8.604821e+00,-9.213773e-01,1156
dcenter_flyany_framebodyturn,1.120070e+01,-5.296138e-01,5639
dcenter_flyany_framebodyturnstart,1.112999e+01,-4.557531e-01,2231
dcenter_flyany_framecrabwalkallstart,1.097638e+01,-1.221899e+00,6138
dcenter_flyany_framecrabwalkextreme,9.855907e+00,2.743787e+00,2092
dcenter_flyany_framecrabwalkextremestart,9.676256e+00,2.416964e+00,535
dcenter_flyany_framejumpstart,1.182383e+01,3.534938e-01,772
dcenter_flyany_framemove,1.133068e+01,6.888011e-01,349065
dcenter_flyany_framenearwall,1.049239e+01,1.819718e-02,398641
dcenter_flyany_framepivotcenter,1.149417e+01,1.303251e+00,515
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.828924e+00,-1.555004e+00,3853
dcenter_flyany_framerightingstart,1.134282e+01,1.875289e-01,208
dcenter_flyany_framestop,1.180417e+01,8.353733e-01,130395
dcenter_flyany_frametouch,3.011356e+00,1.786577e+00,10107
dcenter_flyany_framewalk,1.245661e+01,1.270701e+00,183984
dcenter_flyany_framewingflick,1.119746e+01,5.048913e+00,2970
dcenter_flyany_framewinggrooming,1.447052e+01,1.573203e+00,9394
dcenter_flyfemale_frameany,1.185337e+01,1.941399e+00,238360
dcenter_flyfemale_framewingflick,9.044243e+00,NaN,2581
dcenter_flymale_frameany,1.104900e+01,-6.913637e-01,240786
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.359156e+01,9.605409e+00,389
ddcenter_flyany_framemove,1.136867e-01,-2.243486e+00,349045
ddcenter_flyany_framenearfly,4.992289e-01,1.555453e+00,164350
ddcenter_flyfemale_framenearfly,4.768979e-01,1.674027e+00,76871
ddcenter_flymale_framenearfly,5.216421e-01,1.363767e+00,87465
ddell2nose_flyany_framenearfly,1.437059e+00,2.031783e+00,164350
ddell2nose_flyfemale_framenearfly,1.450995e+00,2.402141e+00,76871
ddell2nose_flymale_framenearfly,1.422717e+00,1.578348e+00,87465
ddist2wall_flyany_framenearwall,2.440184e-02,2.178455e+00,398622
ddist2wall_flyfemale_framenearwall,2.615969e-02,1.911992e+00,182864
ddist2wall_flymale_framenearwall,2.047827e-02,1.334658e+00,215603
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.455414e+00,2.090034e+00,164350
ddnose2ell_flyfemale_framenearfly,1.456176e+00,2.353240e+00,76871
ddnose2ell_flymale_framechase,-2.662772e+00,-2.928875e+00,482
ddnose2ell_flymale_framenearfly,1.454533e+00,1.669277e+00,87465
decc_flyany_frameany,9.255069e-08,-9.007583e-01,479440
decc_flyfemale_frameany,3.777362e-06,-6.482487e-01,238350
decc_flymale_frameany,2.068875e-06,1.022847e-01,240776
dell2nose_flyany_frameany,1.051376e+01,5.041910e-01,479460
dell2nose_flyany_framewingflick,1.045637e+01,5.089160e+00,2970
dell2nose_flyfemale_frameany,1.089258e+01,1.959992e+00,238360
dell2nose_flyfemale_framewingflick,8.295107e+00,NaN,2581
dell2nose_flymale_frameany,1.013206e+01,-8.637375e-01,240786
dell2nose_flymale_framewingflick,1.285893e+01,8.673231e+00,389
dist2wall_flyany_frameany,1.078969e+01,-1.032637e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.040003e+00,1.483316e+00,1156
dist2wall_flyany_framebodyturnstart,7.924081e+00,1.502527e+00,2231
dist2wall_flyany_framecrabwalkall,6.992149e+00,9.534097e-01,56114
dist2wall_flyany_framecrabwalkextreme,8.067384e+00,1.244711e+00,2092
dist2wall_flyany_framejump,1.678389e+01,-8.756842e-01,2014
dist2wall_flyany_framejumpstart,1.554242e+01,-7.303871e-01,772
dist2wall_flyany_framemove,9.514779e+00,1.433229e+00,349065
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.451452e+00,7.756281e-01,3853
dist2wall_flyany_framerightingstart,1.234544e+01,-3.321500e-01,208
dist2wall_flyany_framestop,1.426347e+01,-6.562180e-01,130395
dist2wall_flyany_frametouch,8.165897e+00,-6.967878e-01,10107
dist2wall_flyany_framewalk,9.780777e+00,1.843570e+00,183984
dist2wall_flyany_framewinggrooming,1.973121e+01,1.572323e-01,9394
dist2wall_flyfemale_frameany,1.271641e+01,5.261137e-01,238360
dist2wall_flymale_frameany,8.877872e+00,-2.407738e+00,240786
dmax_wing_angle_flyany_frameany,-2.632578e-03,-1.337298e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.443897e+01,-2.954150e+00,2970
dmax_wing_angle_flyfemale_frameany,-1.970929e-02,-3.453263e+00,238350
dmax_wing_angle_flymale_frameany,1.412779e-02,5.740406e-01,240776
dmax_wing_area_flyany_frameany,-8.192877e-01,-1.346221e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.892447e-01,-1.465191e+01,238350
dmax_wing_area_flymale_frameany,-6.506786e-01,-7.365083e+00,240776
dmin_wing_angle_flyany_frameany,2.666254e-03,1.347989e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.539532e+01,-3.185797e+00,2970
dmin_wing_angle_flyfemale_frameany,1.995184e-02,3.464105e+00,238350
dmin_wing_angle_flymale_frameany,-1.421061e-02,-5.515458e-01,240776
dmin_wing_area_flyany_frameany,8.192362e-01,1.345851e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.889999e-01,1.460901e+01,238350
dmin_wing_area_flymale_frameany,6.508370e-01,7.375355e+00,240776
dnose2ell_angle_30tomin30_flyany_frameany,1.105476e+01,4.625791e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148576e+01,1.799935e+00,238360
dnose2ell_angle_30tomin30_flymale_frameany,1.062236e+01,-7.401602e-01,240786
dnose2ell_angle_min20to20_flyany_frameany,4.202033e+01,-1.853717e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.751765e+01,-2.133438e+00,238360
dnose2ell_angle_min20to20_flymale_frameany,4.646382e+01,1.478119e+00,240786
dnose2ell_angle_min30to30_flyany_frameany,3.373504e+01,-2.258586e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.066646e+01,-1.887541e+00,238360
dnose2ell_angle_min30to30_flymale_frameany,3.676121e+01,1.216830e+00,240786
dnose2ell_flyany_frameany,1.048557e+01,4.154701e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.655391e+00,-1.218031e+00,1156
dnose2ell_flyany_framebodyturn,1.022833e+01,-7.762250e-01,5639
dnose2ell_flyany_framebodyturnstart,1.016347e+01,-7.244288e-01,2231
dnose2ell_flyany_framecrabwalkallstart,9.987925e+00,-1.410260e+00,6138
dnose2ell_flyany_framecrabwalkextreme,8.948056e+00,2.804968e+00,2092
dnose2ell_flyany_framecrabwalkextremestart,8.710907e+00,2.452315e+00,535
dnose2ell_flyany_framejumpstart,1.098270e+01,2.437386e-01,772
dnose2ell_flyany_framenearwall,9.502475e+00,-1.446404e-01,398641
dnose2ell_flyany_framepivotcenter,1.058890e+01,1.198343e+00,515
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.837101e+00,-1.873367e+00,3853
dnose2ell_flyany_framerightingstart,1.076519e+01,4.847513e-01,208
dnose2ell_flyany_framestop,1.081870e+01,6.730218e-01,130395
dnose2ell_flyany_frametouch,1.151822e+00,1.508594e+00,10107
dnose2ell_flyany_framewalk,1.149775e+01,1.069469e+00,183984
dnose2ell_flyany_framewingflick,1.048791e+01,4.375315e+00,2970
dnose2ell_flyany_framewinggrooming,1.367060e+01,1.681003e+00,9394
dnose2ell_flyfemale_frameany,1.082900e+01,1.574125e+00,238360
dnose2ell_flyfemale_framewingflick,8.415453e+00,NaN,2581
dnose2ell_flymale_frameany,1.013965e+01,-6.248768e-01,240786
dnose2ell_flymale_framechase,2.784308e+00,3.740898e+00,482
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.279270e+01,8.740111e+00,389
dnose2tail_flyany_frameany,1.140606e+01,4.674093e-01,479460
dnose2tail_flyany_framemove,1.130873e+01,5.847535e-01,349065
dnose2tail_flyfemale_frameany,1.168452e+01,1.443636e+00,238360
dnose2tail_flymale_frameany,1.112518e+01,-4.255813e-01,240786
dnwingsdetected_flyany_frameany,6.325259e-05,1.567369e+00,479440
dnwingsdetected_flyfemale_frameany,2.544646e-04,4.649247e-02,238350
dnwingsdetected_flymale_frameany,1.475526e-20,1.024281e+00,240776
dphi_flyany_framemove,-2.086153e-02,-5.684648e-01,349045
dphi_flyfemale_framemove,-8.905034e-02,-1.655350e+00,162894
dphi_flymale_framemove,4.613864e-02,8.500851e-01,185965
dtheta_flyany_frameany,7.759078e-04,3.391516e-01,479440
dtheta_flyfemale_frameany,2.098455e-03,2.811841e-01,238350
dtheta_flymale_frameany,1.747954e-04,3.019636e-01,240776
du_cor_flyany_frameany,6.456522e+00,1.612317e+00,479440
du_cor_flyfemale_frameany,6.212306e+00,1.897711e+00,238350
du_cor_flymale_frameany,6.701544e+00,1.122481e+00,240776
du_ctr_flyany_frameany,6.876965e+00,1.680622e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.243129e+00,1.641587e+00,4821
du_ctr_flyany_framebodyturn,5.478028e+00,-1.856383e-02,5639
du_ctr_flyany_framecrabwalkall,9.850144e+00,-1.849787e+00,56112
du_ctr_flyany_framecrabwalkextreme,8.823028e-01,-2.133683e+00,2091
du_ctr_flyany_framejump,2.908512e+01,-8.502653e-01,2014
du_ctr_flyany_framemove,9.414776e+00,-1.233144e+00,349045
du_ctr_flyany_framenearfly,5.847037e+00,8.232599e-01,164350
du_ctr_flyany_framenearwall,6.897481e+00,5.918605e-01,398622
du_ctr_flyany_framenotnearfly_notnearwall,7.052132e+00,3.567062e+00,73455
du_ctr_flyany_framepivotcenter,3.342264e-01,2.207324e-01,514
du_ctr_flyany_framerighting,4.376536e+00,-4.201212e-02,2564
