field,value,zscore,nflyframes
a_mm_flyany_frameany,6.207784e-01,-2.668262e+00,479300
a_mm_flyfemale_frameany,6.586638e-01,-2.910768e+00,203328
a_mm_flymale_frameany,5.927431e-01,-8.209277e-01,274186
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.596144e-01,4.482431e+00,614
absangle2wall_flyany_framebodyturnstart,1.166771e+00,2.299637e+00,874
absangle2wall_flyany_framecrabwalkall,1.063377e+00,-3.709219e+00,45734
absangle2wall_flyany_framecrabwalkextreme,9.580754e-01,-2.403726e-01,1277
absangle2wall_flyany_framejump,1.603111e+00,-8.203310e-01,430
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.241596e+00,-3.825091e+00,283694
absangle2wall_flyany_framenearwall,1.295268e+00,-2.361873e+00,380570
absangle2wall_flyany_framepivotcenterstart,1.308497e+00,-4.671440e+00,312
absangle2wall_flyany_framepivottailstart,8.606124e-01,1.359620e+00,2018
absangle2wall_flyany_framerightingstart,1.781182e+00,-1.497846e+00,325
absangle2wall_flyany_framestop,1.551724e+00,-2.177795e+00,195606
absangle2wall_flyany_frametouch,1.219781e+00,-5.573270e+00,34556
absangle2wall_flyany_framewalk,1.301631e+00,-3.163046e+00,109156
absangle2wall_flyany_framewinggrooming,1.680229e+00,1.682381e+00,60746
absangle2wall_flyfemale_framenearwall,1.284660e+00,-2.982232e+00,162581
absangle2wall_flymale_framenearwall,1.302759e+00,-1.528821e+00,216316
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.430970e+00,-3.925772e+00,479
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.459895e+00,3.801402e-04,386
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465150e+00,3.092137e-01,2625
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.309985e+00,1.467115e+00,229
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553822e+00,-5.012630e-01,252465
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.823528e+00,NaN,235
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.361185e+00,-3.403384e+00,1192
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589141e+00,8.849683e-01,92247
absanglefrom1to2_nose2ell_flyany_frametouch,9.771033e-01,7.777277e+00,34556
absanglefrom1to2_nose2ell_flyfemale_framechase,4.219994e-01,2.353764e+00,272
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528463e+00,-9.093560e-01,124862
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.595622e-01,7.642063e+00,20805
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582202e+00,5.885248e-01,126897
absanglefrom1to2_nose2ell_flymale_frametouch,9.863431e-01,5.165444e+00,13540
absanglefrom1to2_nose2ell_flymale_framewingextension,1.377210e+00,2.876591e+00,1168
absdangle2wall_flyany_framenearwall,1.400963e+00,-1.546923e+00,380557
absdangle2wall_flyfemale_framenearwall,1.403978e+00,-1.220530e+00,162576
absdangle2wall_flymale_framenearwall,1.408309e+00,-1.553824e+00,216308
absdtheta_flyany_frameany,1.266961e+00,-1.188811e+00,479280
absdtheta_flyany_framebackup,1.914015e+00,-3.869104e+00,2760
absdtheta_flyany_framebodyturn,4.900538e+00,-2.744195e+00,2174
absdtheta_flyany_framecrabwalkall,1.337934e+00,-3.948757e+00,45734
absdtheta_flyany_framecrabwalkextreme,1.529215e+00,-2.829537e+00,1277
absdtheta_flyany_framemove,1.811805e+00,-2.319063e+00,283674
absdtheta_flyany_framenearfly,1.341397e+00,-1.244079e+00,252455
absdtheta_flyany_framenearwall,1.399054e+00,-1.506901e+00,380557
absdtheta_flyany_framenotnearfly_notnearwall,8.055618e-01,-3.741940e-01,72323
absdtheta_flyany_framepivotcenter,5.209560e+00,-2.898636e+00,1015
absdtheta_flyany_framepivottail,4.376841e+00,-3.654124e+00,7329
absdtheta_flyany_framerighting,8.155967e+00,-1.782708e+00,3423
absdtheta_flyany_framestop,4.710399e-01,2.935681e+00,195606
absdtheta_flyany_frametouch,1.478606e+00,-2.369820e+00,34556
absdtheta_flyany_framewalk,1.359603e+00,-2.991407e+00,109155
absdtheta_flyany_framewingextension,1.041790e+00,-1.461053e+00,1244
absdtheta_flyany_framewingflick,1.335702e+00,-1.641891e+00,698
absdtheta_flyany_framewinggrooming,6.129099e-01,-2.615336e+00,60745
absdtheta_flyfemale_frameany,1.263358e+00,-7.920678e-01,203321
absdtheta_flymale_frameany,1.270153e+00,-1.458276e+00,274173
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.262277e+00,-3.245294e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.610076e-01,-4.915750e+00,2760
absdv_cor_flyany_framebodyturn,2.029379e+00,-3.831341e+00,2174
absdv_cor_flyany_framecrabwalkall,4.281415e+00,-4.478796e+00,45734
absdv_cor_flyany_framecrabwalkextreme,4.171231e+00,-3.151172e+00,1277
absdv_cor_flyany_framejump,1.633241e+01,6.939710e-01,430
absdv_cor_flyany_framemove,2.058575e+00,-4.767986e+00,283674
absdv_cor_flyany_framenearfly,1.136110e+00,-3.422671e+00,252455
absdv_cor_flyany_framenearwall,1.471469e+00,-3.678185e+00,380557
absdv_cor_flyany_framenotnearfly_notnearwall,5.236819e-01,-1.621692e+00,72323
absdv_cor_flyany_framepivotcenter,2.291704e-02,-3.988997e-01,1015
absdv_cor_flyany_framepivottail,1.511573e+00,-4.281394e+00,7329
absdv_cor_flyany_framerighting,6.083185e+00,-1.628745e-01,3423
absdv_cor_flyany_framestop,1.297400e-01,-9.103069e-01,195606
absdv_cor_flyany_frametouch,1.150597e+00,-4.702335e+00,34556
absdv_cor_flyany_framewalk,2.759742e+00,-3.466299e+00,109155
absdv_cor_flyany_framewingextension,6.188126e-01,-1.263113e+00,1244
absdv_cor_flyany_framewingflick,1.665790e+00,-1.777906e+00,698
absdv_cor_flyany_framewinggrooming,1.103363e-01,-1.673999e+00,60745
absdv_cor_flyfemale_frameany,1.221412e+00,-2.291939e+00,203321
absdv_cor_flymale_frameany,1.297584e+00,-3.746443e+00,274173
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.619942e+00,-6.001732e-01,252455
absphidiff_nose2ell_flyany_frametouch,1.623277e+00,6.669308e-01,34556
absphidiff_nose2ell_flyfemale_framechase,7.198543e-01,3.801005e+00,272
absphidiff_nose2ell_flyfemale_framenearfly,1.603283e+00,-1.242197e+00,124858
absphidiff_nose2ell_flyfemale_frametouch,1.619205e+00,-3.580385e-01,20805
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.632031e+00,-1.609380e-01,126891
absphidiff_nose2ell_flymale_frametouch,1.627479e+00,9.381523e-01,13540
absphidiff_nose2ell_flymale_framewingextension,1.486977e+00,1.490902e+00,1168
abssmoothdtheta_flyany_frameany,9.622366e-01,-1.264567e+00,479280
abssmoothdtheta_flyfemale_frameany,9.743193e-01,-9.078041e-01,203321
abssmoothdtheta_flymale_frameany,9.547414e-01,-1.417819e+00,274173
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.416366e+00,-2.817283e+00,479
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520017e+00,-2.882915e+00,2625
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.445873e+00,-3.378780e+00,229
absthetadiff_nose2ell_flyany_framenearfly,1.556286e+00,-1.244433e+00,252465
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.342874e+00,NaN,235
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.395250e+00,-4.507575e+00,1192
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535740e+00,-5.919553e-01,92247
absthetadiff_nose2ell_flyany_frametouch,1.622665e+00,-2.391933e+00,34556
absthetadiff_nose2ell_flyfemale_framechase,4.762822e-01,1.796501e+00,272
absthetadiff_nose2ell_flyfemale_framenearfly,1.544365e+00,-1.858376e+00,124862
absthetadiff_nose2ell_flyfemale_frametouch,1.571251e+00,-5.178520e+00,20805
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.560888e+00,-8.003155e-01,126897
absthetadiff_nose2ell_flymale_frametouch,1.660775e+00,-6.892326e-01,13540
absthetadiff_nose2ell_flymale_framewingextension,1.430318e+00,2.013442e+00,1168
absyaw_flyany_framemove,7.409195e-01,5.073780e+00,283694
absyaw_flyfemale_framemove,7.710442e-01,6.454813e+00,126918
absyaw_flymale_framemove,7.182301e-01,3.608013e+00,156215
accmag_flyany_frameany,8.667733e+01,-2.632013e+00,479280
accmag_flyfemale_frameany,8.868515e+01,-2.019369e+00,203321
accmag_flymale_frameany,8.530389e+01,-2.988296e+00,274173
angle_biggest_wing_flyany_frameany,1.747540e-01,1.563655e+01,479300
angle_biggest_wing_flyany_framewingextension,7.354610e-01,7.452812e-01,1244
angle_biggest_wing_flyfemale_frameany,1.168159e-01,8.455170e+00,203328
angle_biggest_wing_flymale_frameany,2.168243e-01,1.533473e+01,274186
angle_smallest_wing_flyany_frameany,1.082485e-01,2.100890e+01,479300
angle_smallest_wing_flyany_framewingextension,1.633274e-01,4.289860e+00,1244
angle_smallest_wing_flyfemale_frameany,7.399229e-02,1.313987e+01,203328
angle_smallest_wing_flymale_frameany,1.333035e-01,1.827344e+01,274186
angleonclosestfly_flyany_framenearfly,-2.956232e-01,1.714051e+00,252465
angleonclosestfly_flyany_framestop_nearfly,-2.817185e-01,1.549975e+00,92247
angleonclosestfly_flyany_frametouch,-2.388252e-01,2.255255e+00,34556
angleonclosestfly_flyfemale_framechase,-2.818811e-03,-1.181834e-01,272
angleonclosestfly_flyfemale_framenearfly,-3.314403e-01,4.134268e-01,124862
angleonclosestfly_flyfemale_frametouch,-2.552604e-01,1.548196e+00,20805
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.647859e-01,3.068728e+00,126897
angleonclosestfly_flymale_frametouch,-2.130889e-01,1.643340e+00,13540
angleonclosestfly_flymale_framewingextension,-4.695244e-01,-1.629347e+00,1168
anglesub_flyany_frameany,2.753353e-01,7.041281e+00,479300
anglesub_flyfemale_frameany,3.238174e-01,1.297936e+01,203328
anglesub_flymale_frameany,2.394646e-01,2.583243e+00,274186
area_flyany_frameany,1.725339e+00,-2.645405e+00,479300
area_flyfemale_frameany,1.943092e+00,-2.588468e+00,203328
area_flymale_frameany,1.563567e+00,-1.138422e+00,274186
area_inmost_wing_flyany_frameany,8.133263e-01,-1.261258e+00,479300
area_inmost_wing_flyany_framewingextension,6.787370e-01,9.539193e-01,1244
area_inmost_wing_flyany_framewinggrooming,4.709671e-01,5.464850e+00,60746
area_inmost_wing_flyfemale_frameany,8.808314e-01,-4.446913e-01,203328
area_inmost_wing_flymale_frameany,7.651726e-01,-1.466996e+00,274186
area_outmost_wing_flyany_frameany,9.363301e-01,8.179736e-01,479300
area_outmost_wing_flyany_framewingextension,1.249324e+00,7.805629e-01,1244
area_outmost_wing_flyany_framewinggrooming,9.350138e-01,3.621388e+00,60746
area_outmost_wing_flyfemale_frameany,9.970837e-01,7.084430e-01,203328
area_outmost_wing_flymale_frameany,8.920305e-01,1.288347e+00,274186
arena_angle_flyany_frameany,6.502014e-01,7.052504e+00,479300
b_mm_flyany_frameany,2.205084e-01,-2.285106e+00,479300
b_mm_flyfemale_frameany,2.347850e-01,-2.115434e+00,203328
b_mm_flymale_frameany,2.098557e-01,-1.188155e+00,274186
boutfreq_flyany_framebackup,1.293553e-03,3.054313e-01,479300
boutfreq_flyany_framebodyturn,1.823493e-03,-4.880953e+00,479300
boutfreq_flyany_framecrabwalkall,9.703735e-03,-1.500334e+00,479300
boutfreq_flyany_framecrabwalkextreme,7.072815e-04,-7.607692e-01,479300
boutfreq_flyany_framejump,4.047569e-04,-1.396541e+00,479300
boutfreq_flyany_framepivotcenter,6.530357e-04,7.013104e+00,479300
boutfreq_flyany_framepivottail,4.212393e-03,-4.337050e+00,479300
boutfreq_flyany_framerighting,6.801586e-04,4.797011e+00,479300
boutfreq_flyany_framestop,1.225120e-02,-1.532774e+00,479300
boutfreq_flyany_frametouch,8.209889e-03,5.579714e+00,479300
boutfreq_flyany_framewalk,1.584811e-02,-2.575392e+00,479300
boutfreq_flyany_framewingextension,4.673482e-04,2.402008e+00,479300
boutfreq_flyany_framewingflick,1.445859e-03,1.828356e+01,479300
boutfreq_flyany_framewinggrooming,1.965366e-03,2.273173e+00,479300
boutfreq_flymale_frameattemptedcopulation,2.553133e-05,2.351854e-01,274173
boutfreq_flymale_framechase,2.662552e-04,-6.547636e-01,274173
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,274173
corfrac_maj_flyany_frameany,-7.962977e-02,1.641933e+00,479280
corfrac_maj_flyany_framebackup,-1.843826e-01,2.573259e+00,2760
corfrac_maj_flyany_framebodyturn,-7.181190e-01,2.996900e+00,2174
corfrac_maj_flyany_framecrabwalkall,-2.667571e-01,3.038896e+00,45734
corfrac_maj_flyany_framecrabwalkextreme,-4.528979e-01,2.252307e+00,1277
corfrac_maj_flyany_framepivotcenter,-4.073403e-02,3.011463e+00,1015
corfrac_maj_flyany_framepivottail,-6.772522e-01,9.480101e-01,7329
corfrac_maj_flyfemale_frameany,-8.853750e-02,1.115340e+00,203321
corfrac_maj_flymale_frameany,-7.420077e-02,1.806292e+00,274173
da_flyany_frameany,-3.284486e-05,-3.479315e+00,479280
da_flyfemale_frameany,-2.094907e-04,-4.002831e+00,203321
da_flymale_frameany,1.115873e-04,2.036757e+00,274173
dangle2wall_flyany_framenearwall,1.461631e-02,-1.387207e+00,380557
dangle2wall_flyfemale_framenearwall,1.516112e-02,-1.759078e+00,162576
dangle2wall_flymale_framenearwall,1.413119e-02,-5.014480e-01,216308
dangle_biggest_wing_flyany_frameany,3.350979e-03,1.314318e+00,479280
dangle_biggest_wing_flyfemale_frameany,8.667167e-02,8.463441e+00,203321
dangle_biggest_wing_flymale_frameany,-5.531183e-02,-3.107688e+00,274173
dangle_smallest_wing_flyany_frameany,-3.305574e-03,-1.307582e+00,479280
dangle_smallest_wing_flyfemale_frameany,-8.465320e-02,-8.277303e+00,203321
dangle_smallest_wing_flymale_frameany,5.384564e-02,3.025150e+00,274173
danglesub_flyany_framemove,-1.252340e-02,1.356493e+00,283674
danglesub_flyany_framenearfly,-3.018329e-02,5.069190e+00,252455
danglesub_flyfemale_framenearfly,-2.759359e-02,5.000675e+00,124858
danglesub_flymale_framenearfly,-3.048959e-02,4.839760e+00,126891
darea_flyany_frameany,-1.424806e-04,-4.460967e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.657157e-01,1.272792e+00,2760
darea_flyany_framebodyturn,-8.196255e-02,-1.401721e+00,2174
darea_flyany_framechase,2.196805e-02,-1.429427e-01,467
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.932536e-03,2.240727e+00,45734
darea_flyany_framecrabwalkextreme,-7.329640e-02,-1.353016e+00,1277
darea_flyany_framejump,-5.003468e-01,-3.384393e+00,430
darea_flyany_framepivotcenter,4.025220e-02,1.265284e-01,1015
darea_flyany_framepivottail,-1.260453e-02,1.721905e+00,7329
darea_flyany_framerighting,6.676083e-02,7.799450e-01,3423
darea_flyany_framestop,-8.627338e-03,2.124507e+00,195606
darea_flyany_frametouch,-3.059981e-02,3.728868e+00,34556
darea_flyany_framewalk,2.695977e-02,-6.483734e-01,109155
darea_flyany_framewingextension,1.485440e-01,1.788160e+00,1244
darea_flyany_framewingflick,-3.780952e-01,-2.330334e+00,698
darea_flyany_framewinggrooming,-4.392529e-03,2.920105e+00,60745
darea_flyfemale_frameany,-1.269712e-03,-5.562884e+00,203321
darea_flymale_frameany,8.001147e-04,3.437643e+00,274173
darea_inmost_wing_flyany_frameany,9.897075e-02,6.761682e-01,479280
darea_inmost_wing_flyfemale_frameany,5.320287e-02,-2.080062e+00,203321
darea_inmost_wing_flymale_frameany,1.285805e-01,2.489120e+00,274173
darea_outmost_wing_flyany_frameany,-9.873484e-02,-6.682351e-01,479280
darea_outmost_wing_flyany_framewingextension,-7.978533e-01,-9.985685e-01,1244
darea_outmost_wing_flyfemale_frameany,-5.029185e-02,2.191247e+00,203321
darea_outmost_wing_flymale_frameany,-1.306561e-01,-2.563815e+00,274173
db_flyany_frameany,-6.690796e-06,-3.176108e+00,479280
db_flyfemale_frameany,-8.409488e-05,-6.578155e+00,203321
db_flymale_frameany,5.995540e-05,4.504221e+00,274173
dcenter_flyany_frameany,1.008052e+01,-3.652314e+00,479300
dcenter_flyany_framebackupstart,6.933212e+00,-3.748005e+00,620
dcenter_flyany_framebodyturn,1.396013e+01,6.938242e+00,2174
dcenter_flyany_framebodyturnstart,1.347071e+01,6.072076e+00,874
dcenter_flyany_framecrabwalkallstart,1.015897e+01,-2.942285e+00,4651
dcenter_flyany_framecrabwalkextreme,8.357817e+00,-4.892891e-01,1277
dcenter_flyany_framecrabwalkextremestart,8.119811e+00,-1.136637e+00,339
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.034736e+01,-2.932504e+00,283694
dcenter_flyany_framenearwall,9.101107e+00,-4.890415e+00,380570
dcenter_flyany_framepivotcenter,6.095426e+00,-3.565222e+00,1015
dcenter_flyany_framepivotcenterstart,6.190429e+00,-3.367620e+00,312
dcenter_flyany_framepivottailstart,1.003202e+01,-1.059877e+00,2018
dcenter_flyany_framerightingstart,9.219111e+00,-1.772074e+00,325
dcenter_flyany_framestop,9.801662e+00,-3.270756e+00,195606
dcenter_flyany_frametouch,2.519007e+00,-1.157037e+01,34556
dcenter_flyany_framewalk,1.385842e+01,4.634568e+00,109156
dcenter_flyany_framewingflick,8.119659e+00,2.247590e+00,698
dcenter_flyany_framewinggrooming,1.201328e+01,-2.448976e+00,60746
dcenter_flyfemale_frameany,9.023447e+00,-6.487641e+00,203328
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085349e+01,-1.306384e+00,274186
dcenter_flymale_framewingextension,5.854612e+00,-3.948863e-01,1168
dcenter_flymale_framewingflick,8.467049e+00,3.904824e+00,602
ddcenter_flyany_framemove,5.410541e-02,-3.843509e+00,283674
ddcenter_flyany_framenearfly,1.198383e-01,-4.207114e+00,252455
ddcenter_flyfemale_framenearfly,9.490173e-02,-4.312879e+00,124858
ddcenter_flymale_framenearfly,1.363296e-01,-4.089156e+00,126891
ddell2nose_flyany_framenearfly,3.521891e-01,-4.872920e+00,252455
ddell2nose_flyfemale_framenearfly,2.619537e-01,-5.086517e+00,124858
ddell2nose_flymale_framenearfly,4.218865e-01,-4.684482e+00,126891
ddist2wall_flyany_framenearwall,9.099409e-03,-2.403259e+00,380557
ddist2wall_flyfemale_framenearwall,2.679700e-03,-3.511363e+00,162576
ddist2wall_flymale_framenearwall,1.257771e-02,-8.589608e-01,216308
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.880611e-01,-4.755307e+00,252455
ddnose2ell_flyfemale_framenearfly,3.302371e-01,-4.813716e+00,124858
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.331815e-01,-4.475537e+00,126891
decc_flyany_frameany,9.785718e-06,7.775520e-01,479280
decc_flyfemale_frameany,-1.207195e-05,-1.942632e+00,203321
decc_flymale_frameany,3.619560e-05,2.632012e+00,274173
dell2nose_flyany_frameany,9.217563e+00,-3.468155e+00,479300
dell2nose_flyany_framewingflick,7.283528e+00,2.414489e+00,698
dell2nose_flyfemale_frameany,8.114925e+00,-6.159881e+00,203328
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002360e+01,-1.256039e+00,274186
dell2nose_flymale_framewingflick,7.661791e+00,3.701898e+00,602
dist2wall_flyany_frameany,1.104183e+01,-1.333899e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.966361e+00,6.149145e-02,620
dist2wall_flyany_framebodyturnstart,7.291434e+00,-9.461179e-01,874
dist2wall_flyany_framecrabwalkall,6.170721e+00,-2.370399e+00,45734
dist2wall_flyany_framecrabwalkextreme,7.233546e+00,-2.216769e+00,1277
dist2wall_flyany_framejump,1.647432e+01,-3.113731e+00,430
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.253786e+00,-2.254706e+00,283694
dist2wall_flyany_framepivotcenterstart,9.824792e+00,-3.246493e+00,312
dist2wall_flyany_framepivottailstart,6.280249e+00,-6.259639e-01,2018
dist2wall_flyany_framerightingstart,1.201804e+01,-5.561479e-01,325
dist2wall_flyany_framestop,1.506852e+01,-7.237537e-01,195606
dist2wall_flyany_frametouch,6.935420e+00,-3.397445e+00,34556
dist2wall_flyany_framewalk,8.373164e+00,-1.563789e+00,109156
dist2wall_flyany_framewinggrooming,1.875420e+01,-1.343727e+00,60746
dist2wall_flyfemale_frameany,1.087357e+01,-2.076624e+00,203328
dist2wall_flymale_frameany,1.116277e+01,-4.805358e-01,274186
dmax_wing_angle_flyany_frameany,2.318577e-02,3.141929e+00,479280
dmax_wing_angle_flyany_framewingextension,-7.327919e-01,-6.103252e-01,1244
dmax_wing_angle_flyany_framewingflick,-8.001066e+00,3.821108e-01,698
dmax_wing_angle_flyfemale_frameany,2.673743e-02,3.760764e+00,203321
dmax_wing_angle_flymale_frameany,2.068293e-02,1.458418e+00,274173
dmax_wing_area_flyany_frameany,-8.302443e-01,-1.373537e+01,479280
dmax_wing_area_flyany_framewingextension,-1.004842e+00,-1.251234e+00,1244
dmax_wing_area_flyfemale_frameany,-7.619694e-01,-9.624285e+00,203321
dmax_wing_area_flymale_frameany,-8.785000e-01,-1.210838e+01,274173
dmin_wing_angle_flyany_frameany,-2.314036e-02,-3.130157e+00,479280
dmin_wing_angle_flyany_framewingextension,-1.010324e+00,-1.132483e+00,1244
dmin_wing_angle_flyany_framewingflick,-8.998080e+00,4.327030e-01,698
dmin_wing_angle_flyfemale_frameany,-2.471897e-02,-3.494897e+00,203321
dmin_wing_angle_flymale_frameany,-2.214912e-02,-1.566030e+00,274173
dmin_wing_area_flyany_frameany,8.304802e-01,1.373867e+01,479280
dmin_wing_area_flyany_framewingextension,9.016859e-01,1.059899e+00,1244
dmin_wing_area_flyfemale_frameany,7.648804e-01,9.651992e+00,203321
dmin_wing_area_flymale_frameany,8.764244e-01,1.207537e+01,274173
dnose2ell_angle_30tomin30_flyany_frameany,9.578875e+00,-3.914354e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,8.500143e+00,-6.810139e+00,203328
dnose2ell_angle_30tomin30_flymale_frameany,1.036830e+01,-1.488980e+00,274186
dnose2ell_angle_min20to20_flyany_frameany,5.055648e+01,5.995356e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.106359e+01,3.000100e-01,203328
dnose2ell_angle_min20to20_flymale_frameany,5.737015e+01,7.152390e+00,274186
dnose2ell_angle_min30to30_flyany_frameany,3.983354e+01,5.356626e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.254602e+01,-2.123346e-01,203328
dnose2ell_angle_min30to30_flymale_frameany,4.506430e+01,6.775678e+00,274186
dnose2ell_flyany_frameany,9.237984e+00,-3.381106e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.003078e+00,-3.816451e+00,620
dnose2ell_flyany_framebodyturn,1.311623e+01,6.935547e+00,2174
dnose2ell_flyany_framebodyturnstart,1.264800e+01,6.073631e+00,874
dnose2ell_flyany_framecrabwalkallstart,9.289496e+00,-2.746174e+00,4651
dnose2ell_flyany_framecrabwalkextreme,7.442790e+00,-3.088938e-01,1277
dnose2ell_flyany_framecrabwalkextremestart,7.182319e+00,-8.872368e-01,339
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.252808e+00,-4.454440e+00,380570
dnose2ell_flyany_framepivotcenter,5.525648e+00,-3.298770e+00,1015
dnose2ell_flyany_framepivotcenterstart,5.601458e+00,-3.171869e+00,312
dnose2ell_flyany_framepivottailstart,9.141755e+00,-1.116649e+00,2018
dnose2ell_flyany_framerightingstart,8.232807e+00,-1.861517e+00,325
dnose2ell_flyany_framestop,8.982126e+00,-3.048931e+00,195606
dnose2ell_flyany_frametouch,1.029720e+00,-2.936247e+00,34556
dnose2ell_flyany_framewalk,1.304584e+01,4.791022e+00,109156
dnose2ell_flyany_framewingflick,7.495228e+00,2.013627e+00,698
dnose2ell_flyany_framewinggrooming,1.124414e+01,-2.292342e+00,60746
dnose2ell_flyfemale_frameany,8.168019e+00,-6.293942e+00,203328
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002111e+01,-1.061868e+00,274186
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,4.802695e+00,1.042668e-01,1168
dnose2ell_flymale_framewingflick,7.815199e+00,3.771080e+00,602
dnose2tail_flyany_frameany,1.006789e+01,-3.603340e+00,479300
dnose2tail_flyany_framemove,1.032690e+01,-2.926888e+00,283694
dnose2tail_flyfemale_frameany,8.983140e+00,-6.561570e+00,203328
dnose2tail_flymale_frameany,1.086204e+01,-1.201353e+00,274186
dnwingsdetected_flyany_frameany,2.531406e-04,4.652446e+00,479280
dnwingsdetected_flyfemale_frameany,3.132768e-03,9.136508e+00,203321
dnwingsdetected_flymale_frameany,-1.548797e-03,-3.716386e+00,274173
dphi_flyany_framemove,-1.635457e-01,-3.939656e+00,283674
dphi_flyfemale_framemove,-1.793976e-01,-3.292419e+00,126911
dphi_flymale_framemove,-1.491380e-01,-2.666908e+00,156202
dtheta_flyany_frameany,-6.883046e-03,-8.102722e-01,479280
dtheta_flyfemale_frameany,1.126491e-02,1.118032e+00,203321
dtheta_flymale_frameany,-2.023276e-02,-1.804614e+00,274173
du_cor_flyany_frameany,3.470382e+00,-3.653773e+00,479280
du_cor_flyfemale_frameany,3.223869e+00,-3.346108e+00,203321
du_cor_flymale_frameany,3.670409e+00,-3.487745e+00,274173
du_ctr_flyany_frameany,3.739094e+00,-3.647508e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.728360e+00,4.164670e+00,2760
du_ctr_flyany_framebodyturn,3.997074e+00,-4.878528e+00,2174
du_ctr_flyany_framecrabwalkall,7.394979e+00,-4.717726e+00,45734
du_ctr_flyany_framecrabwalkextreme,9.371118e-01,-8.790474e-01,1277
du_ctr_flyany_framejump,2.383336e+01,-3.116119e+00,430
du_ctr_flyany_framemove,6.295861e+00,-4.740555e+00,283674
