field,value,zscore,nflyframes
a_mm_flyany_frameany,6.355763e-01,1.663667e+00,455468
a_mm_flyfemale_frameany,6.852580e-01,2.200768e+00,215748
a_mm_flymale_frameany,5.908628e-01,1.173739e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.388105e-01,-5.954122e+00,256
absangle2wall_flyany_framebodyturnstart,9.806583e-01,-4.985537e+00,375
absangle2wall_flyany_framecrabwalkall,1.263636e+00,4.631731e+00,35349
absangle2wall_flyany_framecrabwalkextreme,8.217833e-01,-5.286704e+00,824
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332672e+00,-6.256269e-01,196620
absangle2wall_flyany_framenearwall,1.155297e+00,-8.458197e+00,309523
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.861645e-01,-4.696974e+00,645
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.198104e+00,-1.146069e+01,258848
absangle2wall_flyany_frametouch,1.242972e+00,-5.939036e+00,15753
absangle2wall_flyany_framewalk,1.391945e+00,1.870010e+00,160649
absangle2wall_flyany_framewinggrooming,7.758086e-01,-1.182591e+01,1588
absangle2wall_flyfemale_framenearwall,1.194964e+00,-6.625336e+00,163423
absangle2wall_flymale_framenearwall,1.119596e+00,-8.846223e+00,146100
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463218e+00,6.269605e-01,1019
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.457401e+00,-3.571575e+00,142763
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436028e+00,9.718719e-01,358
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.331796e+00,-4.075721e+00,83824
absanglefrom1to2_nose2ell_flyany_frametouch,7.293704e-01,7.593411e-01,15753
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.494634e+00,-1.681667e+00,66366
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.072761e-01,-2.095465e+00,4905
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.020664e-01,1.949487e+00,2332
absanglefrom1to2_nose2ell_flymale_framenearfly,1.423892e+00,-1.322399e+00,76397
absanglefrom1to2_nose2ell_flymale_frametouch,7.492553e-01,1.745984e+00,10848
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.117765e-01,-9.155977e+00,309515
absdangle2wall_flyfemale_framenearwall,8.173330e-01,-7.726008e+00,163418
absdangle2wall_flymale_framenearwall,6.167756e-01,-9.212511e+00,146097
absdtheta_flyany_frameany,6.547859e-01,-8.837542e+00,455449
absdtheta_flyany_framebackup,2.840072e+00,3.046962e+00,1597
absdtheta_flyany_framebodyturn,4.180846e+00,-5.896668e+00,997
absdtheta_flyany_framecrabwalkall,1.432359e+00,-2.951427e+00,35348
absdtheta_flyany_framecrabwalkextreme,2.323905e+00,5.268919e+00,824
absdtheta_flyany_framemove,1.253203e+00,-7.621869e+00,196601
absdtheta_flyany_framenearfly,6.919201e-01,-8.440498e+00,142755
absdtheta_flyany_framenearwall,7.126616e-01,-9.178654e+00,309515
absdtheta_flyany_framenotnearfly_notnearwall,5.311314e-01,-4.511378e+00,123570
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.439598e+00,-3.556473e+00,2919
absdtheta_flyany_framerighting,5.002461e+00,-8.300368e+00,297
absdtheta_flyany_framestop,2.059911e-01,-1.025946e+01,258848
absdtheta_flyany_frametouch,7.232920e-01,-1.052920e+01,15753
absdtheta_flyany_framewalk,1.047611e+00,-6.401160e+00,160648
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.139966e+00,2.216170e+01,1588
absdtheta_flyfemale_frameany,7.627353e-01,-6.776147e+00,215739
absdtheta_flymale_frameany,5.576314e-01,-9.745088e+00,239710
absdtheta_flymale_framechase,1.262773e+00,-2.630075e+00,2332
absdv_cor_flyany_frameany,1.029764e+00,-6.438582e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.574036e+00,2.303669e+00,1597
absdv_cor_flyany_framebodyturn,2.557172e+00,-1.403106e+00,997
absdv_cor_flyany_framecrabwalkall,4.274210e+00,-4.568924e+00,35348
absdv_cor_flyany_framecrabwalkextreme,3.670703e+00,-3.926135e+00,824
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.189280e+00,-4.551874e+00,196601
absdv_cor_flyany_framenearfly,9.240835e-01,-6.123951e+00,142755
absdv_cor_flyany_framenearwall,1.170180e+00,-6.698219e+00,309515
absdv_cor_flyany_framenotnearfly_notnearwall,7.462786e-01,-1.591277e+00,123570
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.001677e+00,-1.737842e+00,2919
absdv_cor_flyany_framerighting,3.427411e+00,-6.812667e+00,297
absdv_cor_flyany_framestop,6.170075e-02,-9.811102e+00,258848
absdv_cor_flyany_frametouch,7.014411e-01,-7.759870e+00,15753
absdv_cor_flyany_framewalk,2.300038e+00,-6.055810e+00,160648
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.762551e-01,1.416460e+01,1588
absdv_cor_flyfemale_frameany,1.326359e+00,-3.190610e+00,215739
absdv_cor_flymale_frameany,7.628280e-01,-8.489588e+00,239710
absdv_cor_flymale_framechase,2.052724e+00,-9.955228e-01,2332
absphidiff_nose2ell_flyany_framenearfly,1.550708e+00,-2.030297e+00,142755
absphidiff_nose2ell_flyany_frametouch,1.538573e+00,-8.842125e-01,15753
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.580071e+00,-1.924032e+00,66362
absphidiff_nose2ell_flyfemale_frametouch,1.554424e+00,-2.061687e+00,4905
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.636386e-01,-2.385595e+00,2332
absphidiff_nose2ell_flymale_framenearfly,1.524282e+00,-2.036477e+00,76393
absphidiff_nose2ell_flymale_frametouch,1.524308e+00,-6.392204e-02,10848
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.383796e-01,-9.005765e+00,455449
abssmoothdtheta_flyfemale_frameany,5.353758e-01,-7.123013e+00,215739
abssmoothdtheta_flymale_frameany,3.510831e-01,-9.634140e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563969e+00,-2.485584e+00,1019
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.579020e+00,-8.217704e-01,142763
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.472073e+00,-4.139185e+00,358
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609048e+00,9.060022e-01,83824
absthetadiff_nose2ell_flyany_frametouch,1.936864e+00,2.141442e+00,15753
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606190e+00,-9.830431e-01,66366
absthetadiff_nose2ell_flyfemale_frametouch,2.027632e+00,2.807618e+00,4905
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.675399e-01,4.940855e-01,2332
absthetadiff_nose2ell_flymale_framenearfly,1.554567e+00,-6.578264e-01,76397
absthetadiff_nose2ell_flymale_frametouch,1.855174e+00,1.171378e+00,10848
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.559640e-01,-6.242447e+00,196620
absyaw_flyfemale_framemove,3.747024e-01,-7.121881e+00,116473
absyaw_flymale_framemove,3.390995e-01,-4.672499e+00,80147
accmag_flyany_frameany,5.599173e+01,-7.444117e+00,455449
accmag_flyfemale_frameany,6.274103e+01,-5.840875e+00,215739
accmag_flymale_frameany,4.991736e+01,-8.413148e+00,239710
angle_biggest_wing_flyany_frameany,-6.387793e-03,-4.245851e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.084847e-02,-4.678755e+00,215748
angle_biggest_wing_flymale_frameany,-2.373183e-03,-2.705859e+00,239720
angle_smallest_wing_flyany_frameany,-8.229258e-03,-3.517659e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.291811e-02,-4.208384e+00,215748
angle_smallest_wing_flymale_frameany,-4.009295e-03,-1.879372e+00,239720
angleonclosestfly_flyany_framenearfly,-3.229671e-01,2.337762e+00,142763
angleonclosestfly_flyany_framestop_nearfly,-2.353782e-01,3.769703e+00,83824
angleonclosestfly_flyany_frametouch,-4.954979e-01,-3.889458e+00,15753
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.615346e-01,1.062387e+00,66366
angleonclosestfly_flyfemale_frametouch,-4.185498e-01,-6.020756e-01,4905
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.913873e-03,8.195514e-02,2332
angleonclosestfly_flymale_framenearfly,-2.882563e-01,3.065655e+00,76397
angleonclosestfly_flymale_frametouch,-5.647511e-01,-4.256244e+00,10848
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.970884e-01,5.832231e-01,455468
anglesub_flyfemale_frameany,1.864711e-01,2.868702e-01,215748
anglesub_flymale_frameany,2.066440e-01,5.738983e-01,239720
area_flyany_frameany,1.758224e+00,2.091435e+00,455468
area_flyfemale_frameany,2.022437e+00,2.215180e+00,215748
area_flymale_frameany,1.520433e+00,2.046668e+00,239720
area_inmost_wing_flyany_frameany,1.110136e+00,6.649840e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.165656e-01,1.623092e+00,1588
area_inmost_wing_flyfemale_frameany,1.173131e+00,6.115062e+00,215748
area_inmost_wing_flymale_frameany,1.053441e+00,6.217344e+00,239720
area_outmost_wing_flyany_frameany,1.121224e+00,5.294899e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.551287e-01,-1.141402e+00,1588
area_outmost_wing_flyfemale_frameany,1.180801e+00,4.414410e+00,215748
area_outmost_wing_flymale_frameany,1.067604e+00,5.526841e+00,239720
arena_angle_flyany_frameany,-2.137912e-01,-1.769125e+00,455468
b_mm_flyany_frameany,2.189967e-01,2.368078e+00,455468
b_mm_flyfemale_frameany,2.348037e-01,2.165175e+00,215748
b_mm_flymale_frameany,2.047705e-01,2.623205e+00,239720
boutfreq_flyany_framebackup,5.730370e-04,-2.360284e+00,455468
boutfreq_flyany_framebodyturn,8.277201e-04,-6.373539e+00,455468
boutfreq_flyany_framecrabwalkall,6.571263e-03,-6.261932e+00,455468
boutfreq_flyany_framecrabwalkextreme,4.654553e-04,-3.374255e+00,455468
boutfreq_flyany_framejump,6.586632e-06,-3.802331e+00,455468
boutfreq_flyany_framepivotcenter,8.782176e-05,-1.160468e+00,455468
boutfreq_flyany_framepivottail,1.416126e-03,-6.163468e+00,455468
boutfreq_flyany_framerighting,9.879948e-05,-2.825205e+00,455468
boutfreq_flyany_framestop,4.698464e-03,-8.530037e+00,455468
boutfreq_flyany_frametouch,2.946420e-03,-2.977297e+00,455468
boutfreq_flyany_framewalk,7.695381e-03,-8.477276e+00,455468
boutfreq_flyany_framewingextension,1.317326e-05,-1.471283e+00,455468
boutfreq_flyany_framewingflick,2.195544e-05,-1.101828e+00,455468
boutfreq_flyany_framewinggrooming,1.119727e-04,-4.409014e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.479816e-01,239710
boutfreq_flymale_framechase,9.052605e-04,-7.703368e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,239710
corfrac_maj_flyany_frameany,-9.332382e-02,3.004784e+00,455449
corfrac_maj_flyany_framebackup,-2.198559e-01,2.153882e-01,1597
corfrac_maj_flyany_framebodyturn,-8.043588e-01,-6.602386e+00,997
corfrac_maj_flyany_framecrabwalkall,-3.458658e-01,-3.138443e+00,35348
corfrac_maj_flyany_framecrabwalkextreme,-6.928534e-01,-4.279488e+00,824
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.878356e-01,-1.059201e+01,2919
corfrac_maj_flyfemale_frameany,-9.669509e-02,2.713549e+00,215739
corfrac_maj_flymale_frameany,-9.028969e-02,2.864949e+00,239710
da_flyany_frameany,-8.101400e-06,3.962288e-02,455449
da_flyfemale_frameany,-2.162805e-06,1.459623e+00,215739
da_flymale_frameany,-1.344614e-05,-1.290165e+00,239710
dangle2wall_flyany_framenearwall,4.446253e-02,7.579574e-01,309515
dangle2wall_flyfemale_framenearwall,4.516883e-02,-5.413403e-01,163418
dangle2wall_flymale_framenearwall,4.382686e-02,2.387293e+00,146097
dangle_biggest_wing_flyany_frameany,3.701627e-02,3.665275e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.948186e-02,2.439446e+00,215739
dangle_biggest_wing_flymale_frameany,4.379724e-02,3.691200e+00,239710
dangle_smallest_wing_flyany_frameany,-3.707849e-02,-3.669381e+00,455449
dangle_smallest_wing_flyfemale_frameany,-2.957015e-02,-2.449383e+00,215739
dangle_smallest_wing_flymale_frameany,-4.383599e-02,-3.677256e+00,239710
danglesub_flyany_framemove,2.515382e-02,1.457790e+01,196601
danglesub_flyany_framenearfly,-6.569695e-02,2.776614e+00,142755
danglesub_flyfemale_framenearfly,-7.912878e-02,1.690576e+00,66362
danglesub_flymale_framenearfly,-5.360829e-02,3.414649e+00,76393
darea_flyany_frameany,-2.556249e-05,-5.914705e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.355151e-01,1.906025e+00,1597
darea_flyany_framebodyturn,-1.011531e-02,5.671648e-01,997
darea_flyany_framechase,1.395285e-02,-4.982412e-01,2518
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.548482e-02,4.078145e-01,35348
darea_flyany_framecrabwalkextreme,-9.939264e-02,-3.338156e+00,824
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.991609e-02,-5.491089e-01,2919
darea_flyany_framerighting,7.579181e-02,5.578877e-01,297
darea_flyany_framestop,1.268368e-05,6.303306e+00,258848
darea_flyany_frametouch,-3.446301e-03,6.876225e+00,15753
darea_flyany_framewalk,2.030517e-03,-4.730062e+00,160648
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.190375e-01,-5.436805e+01,1588
darea_flyfemale_frameany,-8.443178e-06,1.633311e+00,215739
darea_flymale_frameany,-4.096987e-05,-1.678531e+00,239710
darea_inmost_wing_flyany_frameany,-5.524863e-02,-8.315997e+00,455449
darea_inmost_wing_flyfemale_frameany,-5.465259e-02,-7.740203e+00,215739
darea_inmost_wing_flymale_frameany,-5.578506e-02,-6.451728e+00,239710
darea_outmost_wing_flyany_frameany,5.553820e-02,8.324814e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.498582e-02,7.772620e+00,215739
darea_outmost_wing_flymale_frameany,5.603533e-02,6.478901e+00,239710
db_flyany_frameany,-7.344468e-07,-1.043356e+00,455449
db_flyfemale_frameany,-4.177476e-07,1.618115e+00,215739
db_flymale_frameany,-1.019476e-06,-1.919474e+00,239710
dcenter_flyany_frameany,1.240762e+01,3.303391e+00,455468
dcenter_flyany_framebackupstart,7.014776e+00,-2.152219e+00,259
dcenter_flyany_framebodyturn,1.204133e+01,2.833282e+00,997
dcenter_flyany_framebodyturnstart,1.208104e+01,3.389201e+00,375
dcenter_flyany_framecrabwalkallstart,1.236870e+01,2.820403e+00,2991
dcenter_flyany_framecrabwalkextreme,8.815635e+00,1.268866e+00,824
dcenter_flyany_framecrabwalkextremestart,8.794342e+00,1.046797e+00,211
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.281093e+01,5.178383e+00,196620
dcenter_flyany_framenearwall,1.105258e+01,2.151228e+00,309523
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.616935e+00,-2.986868e+00,645
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.166274e+01,5.263347e-01,258848
dcenter_flyany_frametouch,2.733208e+00,-5.742918e+00,15753
dcenter_flyany_framewalk,1.361339e+01,4.267305e+00,160649
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.234934e+01,-3.016906e+00,1588
dcenter_flyfemale_frameany,1.245771e+01,3.169828e+00,215748
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.236253e+01,2.867655e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.464247e-01,-1.620045e+01,196601
ddcenter_flyany_framenearfly,2.298599e-01,-3.477904e+00,142755
ddcenter_flyfemale_framenearfly,2.522862e-01,-2.954725e+00,66362
ddcenter_flymale_framenearfly,2.096762e-01,-3.804043e+00,76393
ddell2nose_flyany_framenearfly,7.924707e-01,-3.113632e+00,142755
ddell2nose_flyfemale_framenearfly,8.488052e-01,-2.526488e+00,66362
ddell2nose_flymale_framenearfly,7.417697e-01,-3.595054e+00,76393
ddist2wall_flyany_framenearwall,1.638008e-02,-1.162734e+00,309515
ddist2wall_flyfemale_framenearwall,1.648857e-02,-1.224904e+00,163418
ddist2wall_flymale_framenearwall,1.628243e-02,-5.558082e-01,146097
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.083650e-01,-3.142231e+00,142755
ddnose2ell_flyfemale_framenearfly,1.016562e+00,-1.872283e+00,66362
ddnose2ell_flymale_framechase,-6.184210e-01,1.171441e+00,2332
ddnose2ell_flymale_framenearfly,6.209874e-01,-4.048085e+00,76393
decc_flyany_frameany,3.434055e-06,-7.231800e-01,455449
decc_flyfemale_frameany,3.924474e-07,-2.865006e-02,215739
decc_flymale_frameany,6.171501e-06,-5.214309e-01,239710
dell2nose_flyany_frameany,1.149352e+01,3.235355e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.143303e+01,2.979712e+00,215748
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.154796e+01,2.916005e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.452764e+01,3.642156e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.683633e+00,-3.319594e+00,259
dist2wall_flyany_framebodyturnstart,8.331789e+00,1.630317e+00,375
dist2wall_flyany_framecrabwalkall,6.676501e+00,-1.312304e-01,35349
dist2wall_flyany_framecrabwalkextreme,6.348357e+00,-3.396800e+00,824
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.238273e+01,5.330128e+00,196620
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.847271e+00,-1.514350e+00,645
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.530890e+01,1.566733e-01,258848
dist2wall_flyany_frametouch,9.614922e+00,1.522050e+00,15753
dist2wall_flyany_framewalk,1.325063e+01,5.608497e+00,160649
dist2wall_flyany_framewinggrooming,1.249147e+01,-5.380022e+00,1588
dist2wall_flyfemale_frameany,1.225801e+01,6.239613e-02,215748
dist2wall_flymale_frameany,1.657031e+01,6.377651e+00,239720
dmax_wing_angle_flyany_frameany,9.449636e-03,1.231458e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.714995e-03,1.888964e-01,215739
dmax_wing_angle_flymale_frameany,9.210814e-03,3.788759e-02,239710
dmax_wing_area_flyany_frameany,-1.623119e-01,5.001816e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.586364e-01,4.915419e+00,215739
dmax_wing_area_flymale_frameany,-1.656199e-01,3.240554e+00,239710
dmin_wing_angle_flyany_frameany,-9.511854e-03,-1.293027e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.803289e-03,-2.224464e-01,215739
dmin_wing_angle_flymale_frameany,-9.249563e-03,-2.328139e-02,239710
dmin_wing_area_flyany_frameany,1.626015e-01,-4.996991e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.589696e-01,-4.911713e+00,215739
dmin_wing_area_flymale_frameany,1.658701e-01,-3.230353e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.202946e+01,3.020345e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.205981e+01,2.767417e+00,215748
dnose2ell_angle_30tomin30_flymale_frameany,1.200215e+01,2.705807e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.940916e+01,6.724796e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.961472e+01,6.599429e+00,215748
dnose2ell_angle_min20to20_flymale_frameany,4.922416e+01,4.385987e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.943712e+01,6.498937e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.934289e+01,6.129421e+00,215748
dnose2ell_angle_min30to30_flymale_frameany,3.952192e+01,4.547582e+00,239720
dnose2ell_flyany_frameany,1.150294e+01,3.274700e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.329539e+00,-1.706420e+00,259
dnose2ell_flyany_framebodyturn,1.122369e+01,2.974536e+00,997
dnose2ell_flyany_framebodyturnstart,1.133805e+01,3.693977e+00,375
dnose2ell_flyany_framecrabwalkallstart,1.146419e+01,2.773266e+00,2991
dnose2ell_flyany_framecrabwalkextreme,8.043783e+00,1.700006e+00,824
dnose2ell_flyany_framecrabwalkextremestart,8.040554e+00,1.625204e+00,211
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.013022e+01,2.183257e+00,309523
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.645200e+00,-3.006789e+00,645
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.070519e+01,4.030861e-01,258848
dnose2ell_flyany_frametouch,8.891209e-01,-7.518525e+00,15753
dnose2ell_flyany_framewalk,1.273492e+01,4.249020e+00,160649
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.181260e+01,-2.591485e+00,1588
dnose2ell_flyfemale_frameany,1.153576e+01,3.066921e+00,215748
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.147339e+01,2.883732e+00,239720
dnose2ell_flymale_framechase,2.419306e+00,1.054689e+00,2332
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.241502e+01,3.388275e+00,455468
dnose2tail_flyany_framemove,1.291467e+01,5.513852e+00,196620
dnose2tail_flyfemale_frameany,1.248177e+01,3.259166e+00,215748
dnose2tail_flymale_frameany,1.235494e+01,2.873196e+00,239720
dnwingsdetected_flyany_frameany,-1.331631e-04,-1.890646e+00,455449
dnwingsdetected_flyfemale_frameany,-1.405611e-04,-9.468891e-01,215739
dnwingsdetected_flymale_frameany,-1.265050e-04,1.790566e-01,239710
dphi_flyany_framemove,-1.019627e-01,-2.353131e+00,196601
dphi_flyfemale_framemove,-6.240787e-02,-1.128706e+00,116464
dphi_flymale_framemove,-1.375620e-01,-2.353787e+00,80137
dtheta_flyany_frameany,-2.145673e-02,-2.745561e+00,455449
dtheta_flyfemale_frameany,-2.636736e-02,-2.845263e+00,215739
dtheta_flymale_frameany,-1.703717e-02,-1.407721e+00,239710
du_cor_flyany_frameany,4.699276e+00,-3.626174e+00,455449
du_cor_flyfemale_frameany,5.708410e+00,-1.447153e+00,215739
du_cor_flymale_frameany,3.791055e+00,-4.876360e+00,239710
du_ctr_flyany_frameany,4.959951e+00,-3.751381e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.002790e+00,-1.348488e+00,1597
du_ctr_flyany_framebodyturn,3.671922e+00,-6.162998e+00,997
du_ctr_flyany_framecrabwalkall,9.209989e+00,-3.369874e+00,35348
du_ctr_flyany_framecrabwalkextreme,7.825269e-01,-2.593641e+00,824
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.120816e+01,-4.761632e-02,196601
du_ctr_flyany_framenearfly,3.618740e+00,-4.780646e+00,142755
du_ctr_flyany_framenearwall,5.009532e+00,-4.236443e+00,309515
du_ctr_flyany_framenotnearfly_notnearwall,6.652614e+00,7.029085e-01,123570
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,-1.184860e+00,-1.051616e+01,297
du_ctr_flyany_framestop,2.682862e-02,-8.462181e+00,258848
du_ctr_flyany_frametouch,9.197542e-01,-5.508927e+00,15753
du_ctr_flyany_framewalk,1.328946e+01,-3.100981e+00,160648
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-3.288704e-01,-2.568124e+01,1588
du_ctr_flyfemale_frameany,6.028558e+00,-1.572162e+00,215739
du_ctr_flymale_frameany,3.998205e+00,-4.984488e+00,239710
du_ctr_flymale_framechase,1.345627e+01,-1.282476e+00,2332
