field,value,zscore,nflyframes
a_mm_flyany_frameany,6.526040e-01,1.076322e+00,479465
a_mm_flyfemale_frameany,6.939398e-01,5.086099e-01,238371
a_mm_flymale_frameany,6.113735e-01,1.531477e+00,239266
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.964055e-01,2.105949e+00,594
absangle2wall_flyany_framebodyturnstart,1.172178e+00,2.293638e+00,1769
absangle2wall_flyany_framecrabwalkall,1.176705e+00,1.927831e+00,59324
absangle2wall_flyany_framecrabwalkextreme,1.105097e+00,1.939387e+00,1235
absangle2wall_flyany_framejump,1.776181e+00,1.656924e+00,1275
absangle2wall_flyany_framejumpstart,1.821414e+00,1.977947e+00,421
absangle2wall_flyany_framemove,1.323402e+00,8.913161e-01,298320
absangle2wall_flyany_framenearwall,1.418172e+00,9.950855e-01,427146
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.458804e-01,4.686345e+00,2636
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668891e+00,-1.554760e-01,181145
absangle2wall_flyany_frametouch,1.489939e+00,1.151170e+00,11361
absangle2wall_flyany_framewalk,1.340696e+00,-1.871239e-01,187188
absangle2wall_flyany_framewinggrooming,1.524250e+00,-1.419999e+00,10863
absangle2wall_flyfemale_framenearwall,1.404524e+00,1.227602e-01,212914
absangle2wall_flymale_framenearwall,1.429986e+00,1.617451e+00,212860
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.497890e+00,-2.302462e+00,375
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.446253e+00,-5.230439e-01,691
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.405850e+00,-1.361162e+00,2210
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602537e+00,1.799107e+00,192693
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.314435e+00,-4.153201e+00,1283
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619455e+00,1.358965e+00,70002
absanglefrom1to2_nose2ell_flyany_frametouch,7.915720e-01,3.033848e+00,11361
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565489e+00,-8.437160e-01,96159
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.576242e-01,2.402562e-02,5798
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638380e+00,2.451972e+00,95701
absanglefrom1to2_nose2ell_flymale_frametouch,8.232799e-01,3.378720e+00,5518
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.228489e+00,-2.509487e+00,427126
absdangle2wall_flyfemale_framenearwall,1.192118e+00,-2.509584e+00,212903
absdangle2wall_flymale_framenearwall,1.264342e+00,-2.154972e+00,212851
absdtheta_flyany_frameany,1.176685e+00,-1.524898e+00,479444
absdtheta_flyany_framebackup,1.952643e+00,-3.450754e+00,2604
absdtheta_flyany_framebodyturn,4.901760e+00,-2.922236e+00,4571
absdtheta_flyany_framecrabwalkall,1.403233e+00,-3.191540e+00,59324
absdtheta_flyany_framecrabwalkextreme,1.542232e+00,-2.903491e+00,1235
absdtheta_flyany_framemove,1.702846e+00,-3.132434e+00,298299
absdtheta_flyany_framenearfly,1.233827e+00,-1.755777e+00,192685
absdtheta_flyany_framenearwall,1.219950e+00,-2.547880e+00,427126
absdtheta_flyany_framenotnearfly_notnearwall,8.758958e-01,8.412135e-01,47886
absdtheta_flyany_framepivotcenter,6.705033e+00,6.947701e-01,387
absdtheta_flyany_framepivottail,4.560042e+00,-2.680046e+00,10344
absdtheta_flyany_framerighting,9.321430e+00,1.994764e-01,1701
absdtheta_flyany_framestop,3.046156e-01,-5.293071e+00,181145
absdtheta_flyany_frametouch,1.457535e+00,-2.180418e+00,11361
absdtheta_flyany_framewalk,1.327076e+00,-3.203330e+00,187186
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.549828e-01,-5.434876e-01,10863
absdtheta_flyfemale_frameany,1.147352e+00,-1.385962e+00,238360
absdtheta_flymale_frameany,1.206090e+00,-1.455256e+00,239256
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.725932e+00,-2.289565e-01,479444
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.105521e+00,-2.978223e+00,2604
absdv_cor_flyany_framebodyturn,2.531831e+00,-1.947492e+00,4571
absdv_cor_flyany_framecrabwalkall,5.087693e+00,-2.473421e+00,59324
absdv_cor_flyany_framecrabwalkextreme,3.883853e+00,-4.509869e+00,1235
absdv_cor_flyany_framejump,1.798321e+01,1.467262e+00,1275
absdv_cor_flyany_framemove,2.681490e+00,-1.861179e+00,298299
absdv_cor_flyany_framenearfly,1.491649e+00,-1.177673e+00,192685
absdv_cor_flyany_framenearwall,1.850739e+00,-1.259696e+00,427126
absdv_cor_flyany_framenotnearfly_notnearwall,7.604791e-01,5.789153e-01,47886
absdv_cor_flyany_framepivotcenter,3.606938e-02,-3.748295e-01,387
absdv_cor_flyany_framepivottail,1.914069e+00,-2.484305e+00,10344
absdv_cor_flyany_framerighting,6.402498e+00,8.582479e-01,1701
absdv_cor_flyany_framestop,1.228006e-01,-1.727310e+00,181145
absdv_cor_flyany_frametouch,1.626594e+00,-1.019031e+00,11361
absdv_cor_flyany_framewalk,3.076034e+00,-2.641379e+00,187186
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.172173e-01,-1.395115e+00,10863
absdv_cor_flyfemale_frameany,1.515130e+00,-6.754815e-01,238360
absdv_cor_flymale_frameany,1.941021e+00,2.718234e-01,239256
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.688602e+00,1.935875e+00,192685
absphidiff_nose2ell_flyany_frametouch,1.612193e+00,1.903389e+00,11361
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.684539e+00,1.648253e+00,96153
absphidiff_nose2ell_flyfemale_frametouch,1.594797e+00,-4.854471e-02,5798
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.693750e+00,2.117446e+00,95699
absphidiff_nose2ell_flymale_frametouch,1.628403e+00,2.223926e+00,5518
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.393870e-01,-8.758800e-01,479444
abssmoothdtheta_flyfemale_frameany,9.290504e-01,-9.382489e-01,238360
abssmoothdtheta_flymale_frameany,9.507414e-01,-6.721474e-01,239256
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.653251e+00,8.159567e-01,375
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.763093e+00,1.810293e+00,2210
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.725085e+00,2.234906e+00,192693
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.715514e+00,2.571441e+00,1283
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595743e+00,1.081744e+00,70002
absthetadiff_nose2ell_flyany_frametouch,1.897717e+00,2.442199e+00,11361
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.724990e+00,1.920543e+00,96159
absthetadiff_nose2ell_flyfemale_frametouch,1.864054e+00,3.743731e-01,5798
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.728032e+00,2.434714e+00,95701
absthetadiff_nose2ell_flymale_frametouch,1.930118e+00,2.336540e+00,5518
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.518613e-01,-8.059176e-01,298320
absyaw_flyfemale_framemove,5.507724e-01,-1.238253e+00,143650
absyaw_flymale_framemove,5.524476e-01,-4.045967e-01,153925
accmag_flyany_frameany,9.331019e+01,-1.539378e+00,479444
accmag_flyfemale_frameany,9.018601e+01,-1.633559e+00,238360
accmag_flymale_frameany,9.655581e+01,-1.236279e+00,239256
angle_biggest_wing_flyany_frameany,-2.331538e-03,-5.458981e+00,479465
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.279266e-03,-3.971966e+00,238371
angle_biggest_wing_flymale_frameany,-1.385923e-02,-5.068702e+00,239266
angle_smallest_wing_flyany_frameany,-1.126135e-02,-5.696968e+00,479465
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.574264e-03,-3.163560e+00,238371
angle_smallest_wing_flymale_frameany,-2.036807e-02,-5.656013e+00,239266
angleonclosestfly_flyany_framenearfly,-2.711831e-01,3.219896e+00,192693
angleonclosestfly_flyany_framestop_nearfly,-2.300621e-01,3.408315e+00,70002
angleonclosestfly_flyany_frametouch,-2.385925e-01,2.434408e+00,11361
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.970631e-01,1.736542e+00,96159
angleonclosestfly_flyfemale_frametouch,-2.550114e-01,2.106857e+00,5798
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.555040e-01,3.343079e+00,95701
angleonclosestfly_flymale_frametouch,-2.231123e-01,1.144453e+00,5518
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.013637e-01,1.788584e-01,479465
anglesub_flyfemale_frameany,2.090050e-01,1.716317e+00,238371
anglesub_flymale_frameany,1.931074e-01,-7.712829e-01,239266
area_flyany_frameany,1.934688e+00,1.668347e+00,479465
area_flyfemale_frameany,2.177943e+00,1.187726e+00,238371
area_flymale_frameany,1.692115e+00,2.084329e+00,239266
area_inmost_wing_flyany_frameany,9.540415e-01,3.232915e+00,479465
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.265057e-01,3.302109e+00,10863
area_inmost_wing_flyfemale_frameany,1.018687e+00,3.367351e+00,238371
area_inmost_wing_flymale_frameany,8.915810e-01,2.512504e+00,239266
area_outmost_wing_flyany_frameany,9.848265e-01,2.169694e+00,479465
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.434918e-01,2.494314e-01,10863
area_outmost_wing_flyfemale_frameany,1.056027e+00,2.244375e+00,238371
area_outmost_wing_flymale_frameany,9.148281e-01,1.676861e+00,239266
arena_angle_flyany_frameany,1.532455e-01,1.646331e+00,479465
b_mm_flyany_frameany,2.348254e-01,1.989852e+00,479465
b_mm_flyfemale_frameany,2.496457e-01,1.642411e+00,238371
b_mm_flymale_frameany,2.200413e-01,2.147890e+00,239266
boutfreq_flyany_framebackup,1.243052e-03,1.167615e+00,479465
boutfreq_flyany_framebodyturn,3.689529e-03,-2.445027e-01,479465
boutfreq_flyany_framecrabwalkall,1.274754e-02,1.903300e+00,479465
boutfreq_flyany_framecrabwalkextreme,7.153807e-04,-4.247747e-01,479465
boutfreq_flyany_framejump,8.926616e-04,5.658709e-01,479465
boutfreq_flyany_framepivotcenter,3.086774e-04,1.396572e+00,479465
boutfreq_flyany_framepivottail,5.499880e-03,-1.675218e+00,479465
boutfreq_flyany_framerighting,2.627929e-04,7.826982e-01,479465
boutfreq_flyany_framestop,1.308542e-02,-6.876618e-01,479465
boutfreq_flyany_frametouch,4.384053e-03,-4.597705e-01,479465
boutfreq_flyany_framewalk,1.906083e-02,4.368478e-01,479465
boutfreq_flyany_framewingextension,2.085658e-05,-1.315907e+00,479465
boutfreq_flyany_framewingflick,1.543387e-04,-9.183433e-01,479465
boutfreq_flyany_framewinggrooming,4.338169e-04,-5.365174e+00,479465
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,239256
boutfreq_flymale_framechase,2.465978e-04,-1.357813e+00,239256
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,239256
corfrac_maj_flyany_frameany,-1.346519e-01,-2.485480e+00,479444
corfrac_maj_flyany_framebackup,-2.029515e-01,1.942654e+00,2604
corfrac_maj_flyany_framebodyturn,-7.603138e-01,-1.288969e+00,4571
corfrac_maj_flyany_framecrabwalkall,-3.320904e-01,-1.893165e+00,59324
corfrac_maj_flyany_framecrabwalkextreme,-6.253121e-01,-1.998331e+00,1235
corfrac_maj_flyany_framepivotcenter,-2.112502e-01,-5.566685e+00,387
corfrac_maj_flyany_framepivottail,-6.972425e-01,-9.415864e-01,10344
corfrac_maj_flyfemale_frameany,-1.345278e-01,-1.695462e+00,238360
corfrac_maj_flymale_frameany,-1.363924e-01,-3.122262e+00,239256
da_flyany_frameany,-4.219415e-05,-5.217739e+00,479444
da_flyfemale_frameany,-9.707667e-05,-1.308845e+00,238360
da_flymale_frameany,-2.493730e-06,-1.101826e+00,239256
dangle2wall_flyany_framenearwall,2.116104e-02,-6.049189e-01,427126
dangle2wall_flyfemale_framenearwall,2.556473e-02,-9.400543e-01,212903
dangle2wall_flymale_framenearwall,1.609629e-02,-3.271682e-02,212851
dangle_biggest_wing_flyany_frameany,2.079538e-02,3.790037e+00,479444
dangle_biggest_wing_flyfemale_frameany,1.227161e-02,2.416051e+00,238360
dangle_biggest_wing_flymale_frameany,3.083263e-02,4.067665e+00,239256
dangle_smallest_wing_flyany_frameany,-2.084755e-02,-3.792129e+00,479444
dangle_smallest_wing_flyfemale_frameany,-1.235254e-02,-2.430337e+00,238360
dangle_smallest_wing_flymale_frameany,-3.094706e-02,-4.049183e+00,239256
danglesub_flyany_framemove,-2.220781e-02,-8.861073e-01,298299
danglesub_flyany_framenearfly,-8.792897e-02,3.053375e-01,192685
danglesub_flyfemale_framenearfly,-8.493018e-02,4.712530e-01,96153
danglesub_flymale_framenearfly,-9.107949e-02,1.413382e-01,95699
darea_flyany_frameany,-1.358333e-04,-4.377876e+00,479444
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.434610e-01,3.172240e+00,2604
darea_flyany_framebodyturn,-4.638544e-02,-2.806106e-02,4571
darea_flyany_framechase,-3.157816e-02,-1.724665e+00,342
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.752720e-02,1.966532e-01,59324
darea_flyany_framecrabwalkextreme,6.870787e-02,4.644467e+00,1235
darea_flyany_framejump,-2.800945e-01,-1.707732e+00,1275
darea_flyany_framepivotcenter,2.217115e-01,2.790651e+00,387
darea_flyany_framepivottail,-8.295126e-02,-7.907578e-01,10344
darea_flyany_framerighting,-9.967196e-02,-1.114859e+00,1701
darea_flyany_framestop,-1.468412e-02,2.465152e-02,181145
darea_flyany_frametouch,-7.611435e-02,8.352569e-01,11361
darea_flyany_framewalk,2.672176e-02,-1.483398e+00,187186
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.086799e-02,-5.319210e-01,10863
darea_flyfemale_frameany,-3.778515e-04,-8.856877e-01,238360
darea_flymale_frameany,6.010290e-05,-7.888017e-01,239256
darea_inmost_wing_flyany_frameany,2.588796e-02,-4.324524e+00,479444
darea_inmost_wing_flyfemale_frameany,3.814605e-02,-3.283844e+00,238360
darea_inmost_wing_flymale_frameany,9.159271e-03,-4.260448e+00,239256
darea_outmost_wing_flyany_frameany,-2.558724e-02,4.335306e+00,479444
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.732762e-02,3.314334e+00,238360
darea_outmost_wing_flymale_frameany,-9.147743e-03,4.279718e+00,239256
db_flyany_frameany,-3.912304e-06,-1.767096e+00,479444
db_flyfemale_frameany,-1.644934e-05,-6.611415e-01,238360
db_flymale_frameany,8.696876e-06,-1.775577e-01,239256
dcenter_flyany_frameany,1.056806e+01,-1.488485e+00,479465
dcenter_flyany_framebackupstart,7.572927e+00,-2.002188e+00,596
dcenter_flyany_framebodyturn,1.108854e+01,-2.133558e-02,4571
dcenter_flyany_framebodyturnstart,1.100075e+01,6.979944e-02,1769
dcenter_flyany_framecrabwalkallstart,1.151853e+01,9.113963e-01,6107
dcenter_flyany_framecrabwalkextreme,8.055842e+00,-2.424909e-01,1235
dcenter_flyany_framecrabwalkextremestart,8.172401e+00,-1.240151e-01,343
dcenter_flyany_framejumpstart,1.096811e+01,-2.356390e-02,428
dcenter_flyany_framemove,1.077988e+01,-7.171070e-01,298320
dcenter_flyany_framenearwall,1.001163e+01,-1.230287e+00,427146
dcenter_flyany_framepivotcenter,9.841168e+00,4.088745e-01,387
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.503632e+00,-1.454810e+00,2636
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.019086e+01,-1.919627e+00,181145
dcenter_flyany_frametouch,2.949884e+00,-1.006890e+00,11361
dcenter_flyany_framewalk,1.179098e+01,-5.511035e-01,187188
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.256168e+01,-1.122194e+00,10863
dcenter_flyfemale_frameany,1.031700e+01,-2.060645e+00,238371
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.084427e+01,-6.978845e-01,239266
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.262214e-01,-2.672348e+00,298299
ddcenter_flyany_framenearfly,3.666672e-01,-9.058198e-01,192685
ddcenter_flyfemale_framenearfly,3.565800e-01,-7.857201e-01,96153
ddcenter_flymale_framenearfly,3.771873e-01,-9.954714e-01,95699
ddell2nose_flyany_framenearfly,1.117551e+00,-4.422069e-01,192685
ddell2nose_flyfemale_framenearfly,1.106175e+00,-2.608071e-01,96153
ddell2nose_flymale_framenearfly,1.133632e+00,-6.062753e-01,95699
ddist2wall_flyany_framenearwall,1.491971e-02,-1.370194e+00,427126
ddist2wall_flyfemale_framenearwall,1.335408e-02,-1.798684e+00,212903
ddist2wall_flymale_framenearwall,1.533629e-02,-5.651839e-01,212851
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.140102e+00,-3.621506e-01,192685
ddnose2ell_flyfemale_framenearfly,1.102355e+00,-5.104210e-01,96153
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.180664e+00,-2.044497e-01,95699
decc_flyany_frameany,3.356589e-05,5.727149e+00,479444
decc_flyfemale_frameany,5.870912e-05,3.108214e+00,238360
decc_flymale_frameany,1.669246e-05,1.408891e+00,239256
dell2nose_flyany_frameany,9.634940e+00,-1.479486e+00,479465
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.326778e+00,-1.960147e+00,238371
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.968086e+00,-7.588464e-01,239266
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.494187e+00,-2.724939e+00,479465
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.479994e+00,-1.295280e+00,596
dist2wall_flyany_framebodyturnstart,6.816367e+00,-2.039665e+00,1769
dist2wall_flyany_framecrabwalkall,6.360792e+00,-2.036995e+00,59324
dist2wall_flyany_framecrabwalkextreme,7.024179e+00,-1.744474e+00,1235
dist2wall_flyany_framejump,1.636000e+01,-1.705793e+00,1275
dist2wall_flyany_framejumpstart,1.412607e+01,-2.403217e+00,421
dist2wall_flyany_framemove,7.771771e+00,-2.665104e+00,298320
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.858999e+00,-2.122515e+00,2636
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.228685e+01,-2.239734e+00,181145
dist2wall_flyany_frametouch,7.408251e+00,-2.899171e+00,11361
dist2wall_flyany_framewalk,7.648459e+00,-2.209420e+00,187188
dist2wall_flyany_framewinggrooming,1.689564e+01,-1.798383e+00,10863
dist2wall_flyfemale_frameany,9.686152e+00,-2.883286e+00,238371
dist2wall_flymale_frameany,9.287230e+00,-2.219079e+00,239266
dmax_wing_angle_flyany_frameany,1.598079e-02,1.844710e+00,479444
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.621631e-03,4.596606e-01,238360
dmax_wing_angle_flymale_frameany,2.583361e-02,1.954888e+00,239256
dmax_wing_area_flyany_frameany,-3.235605e-01,3.023337e-01,479444
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.554717e-01,1.695637e+00,238360
dmax_wing_area_flymale_frameany,-3.858108e-01,-1.029109e+00,239256
dmin_wing_angle_flyany_frameany,-1.603296e-02,-1.847602e+00,479444
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.702557e-03,-5.008689e-01,238360
dmin_wing_angle_flymale_frameany,-2.594804e-02,-1.934439e+00,239256
dmin_wing_area_flyany_frameany,3.238612e-01,-2.970459e-01,479444
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.562901e-01,-1.687343e+00,238360
dmin_wing_area_flymale_frameany,3.858223e-01,1.035798e+00,239256
dnose2ell_angle_30tomin30_flyany_frameany,1.011468e+01,-1.703463e+00,479465
dnose2ell_angle_30tomin30_flyfemale_frameany,9.877634e+00,-2.316882e+00,238371
dnose2ell_angle_30tomin30_flymale_frameany,1.037797e+01,-8.466043e-01,239266
dnose2ell_angle_min20to20_flyany_frameany,3.889958e+01,-1.377598e+00,479465
dnose2ell_angle_min20to20_flyfemale_frameany,3.726199e+01,-1.404455e+00,238371
dnose2ell_angle_min20to20_flymale_frameany,4.070036e+01,-7.483876e-01,239266
dnose2ell_angle_min30to30_flyany_frameany,3.120072e+01,-1.546122e+00,479465
dnose2ell_angle_min30to30_flyfemale_frameany,2.992386e+01,-1.647380e+00,238371
dnose2ell_angle_min30to30_flymale_frameany,3.260691e+01,-8.193323e-01,239266
dnose2ell_flyany_frameany,9.638634e+00,-1.457005e+00,479465
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.558841e+00,-2.276883e+00,596
dnose2ell_flyany_framebodyturn,1.013759e+01,-1.430846e-01,4571
dnose2ell_flyany_framebodyturnstart,1.006045e+01,-4.344406e-02,1769
dnose2ell_flyany_framecrabwalkallstart,1.053184e+01,7.123277e-01,6107
dnose2ell_flyany_framecrabwalkextreme,6.920761e+00,-3.733199e-01,1235
dnose2ell_flyany_framecrabwalkextremestart,7.036877e+00,-2.015266e-01,343
dnose2ell_flyany_framejumpstart,1.039275e+01,2.159028e-01,428
dnose2ell_flyany_framenearwall,9.063597e+00,-1.134078e+00,427146
dnose2ell_flyany_framepivotcenter,9.167911e+00,5.318682e-01,387
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.483796e+00,-1.736557e+00,2636
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.306046e+00,-1.824625e+00,181145
dnose2ell_flyany_frametouch,1.150989e+00,1.395728e+00,11361
dnose2ell_flyany_framewalk,1.085776e+01,-5.872693e-01,187188
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.157143e+01,-1.328777e+00,10863
dnose2ell_flyfemale_frameany,9.369185e+00,-2.159875e+00,238371
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.934019e+00,-5.749482e-01,239266
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.055789e+01,-1.455577e+00,479465
dnose2tail_flyany_framemove,1.078372e+01,-6.439833e-01,298320
dnose2tail_flyfemale_frameany,1.028033e+01,-2.204281e+00,238371
dnose2tail_flymale_frameany,1.086270e+01,-5.245067e-01,239266
dnwingsdetected_flyany_frameany,-6.324155e-05,-6.299521e-01,479444
dnwingsdetected_flyfemale_frameany,-2.980965e-20,-7.859202e-01,238360
dnwingsdetected_flymale_frameany,1.484901e-20,1.088996e+00,239256
dphi_flyany_framemove,-3.962378e-02,-1.060902e+00,298299
dphi_flyfemale_framemove,-6.011291e-02,-1.272411e+00,143639
dphi_flymale_framemove,-1.056339e-02,-1.571509e-01,153915
dtheta_flyany_frameany,-1.272832e-02,-1.417560e+00,479444
dtheta_flyfemale_frameany,-3.481608e-03,-2.632139e-01,238360
dtheta_flymale_frameany,-2.227049e-02,-1.870584e+00,239256
du_cor_flyany_frameany,5.874967e+00,-5.819727e-02,479444
du_cor_flyfemale_frameany,5.436757e+00,-3.239353e-01,238360
du_cor_flymale_frameany,6.334674e+00,2.014008e-01,239256
du_ctr_flyany_frameany,6.243586e+00,-4.025495e-02,479444
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.328203e+00,2.888766e+00,2604
du_ctr_flyany_framebodyturn,4.632592e+00,-2.740452e+00,4571
du_ctr_flyany_framecrabwalkall,1.039633e+01,-1.360256e+00,59324
du_ctr_flyany_framecrabwalkextreme,8.491762e-01,-2.503168e+00,1235
du_ctr_flyany_framejump,4.044490e+01,2.557925e+00,1275
du_ctr_flyany_framemove,9.907818e+00,-1.234980e+00,298299
du_ctr_flyany_framenearfly,5.334078e+00,-5.377660e-01,192685
du_ctr_flyany_framenearwall,6.525400e+00,-6.905896e-01,427126
du_ctr_flyany_framenotnearfly_notnearwall,4.477635e+00,4.193701e-01,47886
du_ctr_flyany_framepivotcenter,-3.266852e-01,-2.881934e+00,387
du_ctr_flyany_framerighting,4.413313e+00,-4.779447e-01,1701
du_ctr_flyany_framestop,8.655807e-02,-1.196703e+00,181145
du_ctr_flyany_frametouch,2.004643e+00,-1.096412e+00,11361
du_ctr_flyany_framewalk,1.374421e+01,-2.704909e+00,187186
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
