field,value,zscore,nflyframes
a_mm_flyany_frameany,6.395069e-01,7.625369e-01,455449
a_mm_flyfemale_frameany,6.877315e-01,1.218699e+00,215739
a_mm_flymale_frameany,5.961048e-01,6.986058e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.363413e-01,-7.427591e-01,844
absangle2wall_flyany_framebodyturnstart,1.018185e+00,-2.422862e+00,3319
absangle2wall_flyany_framecrabwalkall,1.132782e+00,-5.730036e-01,59490
absangle2wall_flyany_framecrabwalkextreme,9.011111e-01,-1.198777e+00,2438
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.268623e+00,-9.536592e-01,384407
absangle2wall_flyany_framenearwall,1.265493e+00,-5.034418e+00,424978
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.988009e-01,-1.448913e+00,3405
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.338727e+00,-7.155963e+00,71042
absangle2wall_flyany_frametouch,1.340588e+00,-2.568520e+00,22135
absangle2wall_flyany_framewalk,1.358822e+00,2.425905e+00,207140
absangle2wall_flyany_framewinggrooming,1.364375e+00,-2.865777e+00,4652
absangle2wall_flyfemale_framenearwall,1.272756e+00,-4.803011e+00,201221
absangle2wall_flymale_framenearwall,1.258957e+00,-4.498256e+00,223757
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644676e+00,-1.321951e+00,596
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.567158e+00,6.156420e-01,1234
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.430527e+00,-1.969132e+00,3305
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.225373e+00,9.447622e-01,383
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.474591e+00,-5.052385e+00,229337
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.526620e+00,4.490529e-01,1662
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.301690e+00,-6.214747e+00,38291
absanglefrom1to2_nose2ell_flyany_frametouch,7.553348e-01,8.472385e-01,22135
absanglefrom1to2_nose2ell_flyfemale_framechase,3.816333e-01,1.579275e+00,367
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.423999e+00,-3.248204e+00,104979
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.336920e-01,-1.096618e+00,9506
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.243373e-01,2.376135e+00,398
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520123e+00,-1.035984e+00,124358
absanglefrom1to2_nose2ell_flymale_frametouch,7.748133e-01,1.415480e+00,12629
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.619322e+00,2.736057e+00,424959
absdangle2wall_flyfemale_framenearwall,1.661543e+00,3.340359e+00,201212
absdangle2wall_flymale_framenearwall,1.581324e+00,1.779274e+00,223747
absdtheta_flyany_frameany,1.599403e+00,3.900034e+00,455430
absdtheta_flyany_framebackup,2.065362e+00,-2.714226e+00,3551
absdtheta_flyany_framebodyturn,4.593759e+00,-3.770238e+00,8893
absdtheta_flyany_framecrabwalkall,1.627199e+00,-8.489701e-01,59486
absdtheta_flyany_framecrabwalkextreme,1.774267e+00,-5.983231e-01,2438
absdtheta_flyany_framemove,1.824276e+00,-1.852495e+00,384388
absdtheta_flyany_framenearfly,1.545357e+00,2.446276e+00,229324
absdtheta_flyany_framenearwall,1.609040e+00,2.717225e+00,424959
absdtheta_flyany_framenotnearfly_notnearwall,1.433305e+00,7.121524e+00,28078
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.986904e+00,-9.702639e-01,12850
absdtheta_flyany_framerighting,8.789292e+00,-1.910031e-01,1140
absdtheta_flyany_framestop,3.887746e-01,-1.387020e-01,71042
absdtheta_flyany_frametouch,1.365461e+00,-2.414273e+00,22135
absdtheta_flyany_framewalk,1.601653e+00,-3.309432e-01,207139
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.523359e-01,4.173493e+00,4652
absdtheta_flyfemale_frameany,1.646919e+00,4.338388e+00,215730
absdtheta_flymale_frameany,1.556638e+00,2.921116e+00,239700
absdtheta_flymale_framechase,1.444816e+00,-1.434043e+00,398
absdv_cor_flyany_frameany,1.944086e+00,2.663231e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.191870e+00,-1.822661e+00,3551
absdv_cor_flyany_framebodyturn,2.708568e+00,-9.285474e-01,8893
absdv_cor_flyany_framecrabwalkall,4.651505e+00,-2.751043e+00,59486
absdv_cor_flyany_framecrabwalkextreme,4.323515e+00,-1.462106e+00,2438
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.273138e+00,-3.033479e+00,384388
absdv_cor_flyany_framenearfly,1.604078e+00,1.197252e+00,229324
absdv_cor_flyany_framenearwall,1.935698e+00,1.265574e+00,424959
absdv_cor_flyany_framenotnearfly_notnearwall,2.006733e+00,9.945080e+00,28078
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.964581e+00,-2.005762e+00,12850
absdv_cor_flyany_framerighting,5.687396e+00,-2.687724e-01,1140
absdv_cor_flyany_framestop,1.822875e-01,4.944186e+00,71042
absdv_cor_flyany_frametouch,1.338236e+00,-2.074242e+00,22135
absdv_cor_flyany_framewalk,2.738159e+00,-3.435144e+00,207139
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.611737e-01,1.539710e+01,4652
absdv_cor_flyfemale_frameany,1.997912e+00,3.716865e+00,215730
absdv_cor_flymale_frameany,1.895643e+00,1.270257e+00,239700
absdv_cor_flymale_framechase,1.705461e+00,-1.989139e+00,398
absphidiff_nose2ell_flyany_framenearfly,1.671566e+00,1.525385e+00,229324
absphidiff_nose2ell_flyany_frametouch,1.557678e+00,-9.754387e-01,22135
absphidiff_nose2ell_flyfemale_framechase,5.539014e-01,1.503313e+00,367
absphidiff_nose2ell_flyfemale_framenearfly,1.672268e+00,1.575067e+00,104972
absphidiff_nose2ell_flyfemale_frametouch,1.531556e+00,-2.814383e+00,9506
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.187572e-01,2.136502e+00,398
absphidiff_nose2ell_flymale_framenearfly,1.670935e+00,1.417124e+00,124352
absphidiff_nose2ell_flymale_frametouch,1.581187e+00,1.732061e-01,12629
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.349259e+00,5.084602e+00,455430
abssmoothdtheta_flyfemale_frameany,1.392440e+00,5.170274e+00,215730
abssmoothdtheta_flymale_frameany,1.310397e+00,4.301635e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.520832e+00,-3.628079e-01,596
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652585e+00,-1.665345e-01,3305
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.780621e+00,1.779057e+00,383
absthetadiff_nose2ell_flyany_framenearfly,1.708605e+00,1.833772e+00,229337
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.493357e+00,-2.176346e+00,1662
absthetadiff_nose2ell_flyany_framestop_nearfly,1.691977e+00,2.881117e+00,38291
absthetadiff_nose2ell_flyany_frametouch,1.872622e+00,1.748637e+00,22135
absthetadiff_nose2ell_flyfemale_framechase,3.899728e-01,4.029729e-01,367
absthetadiff_nose2ell_flyfemale_framenearfly,1.735256e+00,2.146737e+00,104979
absthetadiff_nose2ell_flyfemale_frametouch,1.890073e+00,1.882920e+00,9506
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.249038e-01,1.926994e+00,398
absthetadiff_nose2ell_flymale_framenearfly,1.684618e+00,1.502984e+00,124358
absthetadiff_nose2ell_flymale_frametouch,1.856917e+00,1.092226e+00,12629
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.933348e-01,-4.719397e-01,384407
absyaw_flyfemale_framemove,6.130921e-01,-6.818781e-01,180393
absyaw_flymale_framemove,5.755532e-01,-2.175341e-01,204014
accmag_flyany_frameany,1.096021e+02,1.986278e+00,455430
accmag_flyfemale_frameany,1.183717e+02,2.752593e+00,215730
accmag_flymale_frameany,1.017094e+02,9.412669e-01,239700
angle_biggest_wing_flyany_frameany,2.983400e-02,-9.969286e-01,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.958678e-02,6.559971e-02,215739
angle_biggest_wing_flymale_frameany,2.105650e-02,-1.429134e+00,239710
angle_smallest_wing_flyany_frameany,2.096665e-02,1.777563e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.418656e-02,2.695113e+00,215739
angle_smallest_wing_flymale_frameany,1.806873e-02,5.728337e-01,239710
angleonclosestfly_flyany_framenearfly,-3.670639e-01,-7.706284e-01,229337
angleonclosestfly_flyany_framestop_nearfly,-4.743777e-01,-3.161648e+00,38291
angleonclosestfly_flyany_frametouch,-2.975824e-01,5.006194e-01,22135
angleonclosestfly_flyfemale_framechase,1.096806e-02,1.072570e-01,367
angleonclosestfly_flyfemale_framenearfly,-2.953781e-01,8.356093e-01,104979
angleonclosestfly_flyfemale_frametouch,-1.645838e-01,3.090474e+00,9506
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.351836e-02,1.059261e+00,398
angleonclosestfly_flymale_framenearfly,-4.315811e-01,-3.773410e+00,124358
angleonclosestfly_flymale_frametouch,-4.172811e-01,-2.052203e+00,12629
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.476321e-01,4.175828e+00,455449
anglesub_flyfemale_frameany,2.483150e-01,4.972126e+00,215739
anglesub_flymale_frameany,2.470176e-01,2.694531e+00,239710
area_flyany_frameany,1.833516e+00,2.478996e-01,455449
area_flyfemale_frameany,2.085951e+00,3.323088e-01,215739
area_flymale_frameany,1.606325e+00,6.643264e-01,239710
area_inmost_wing_flyany_frameany,9.458861e-01,2.185783e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.582137e-01,-1.461094e+00,4652
area_inmost_wing_flyfemale_frameany,9.274952e-01,1.196004e-01,215739
area_inmost_wing_flymale_frameany,9.624380e-01,4.204266e+00,239710
area_outmost_wing_flyany_frameany,9.766896e-01,1.405220e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.987631e-01,-9.314159e-01,4652
area_outmost_wing_flyfemale_frameany,9.741682e-01,-4.762379e-01,215739
area_outmost_wing_flymale_frameany,9.789589e-01,3.468202e+00,239710
arena_angle_flyany_frameany,-5.045342e-01,-5.588362e+00,455449
b_mm_flyany_frameany,2.271369e-01,-1.602235e-01,455449
b_mm_flyfemale_frameany,2.413235e-01,-4.232317e-01,215739
b_mm_flymale_frameany,2.143689e-01,5.611582e-01,239710
boutfreq_flyany_framebackup,1.861899e-03,3.657632e+00,455449
boutfreq_flyany_framebodyturn,7.287314e-03,6.992066e+00,455449
boutfreq_flyany_framecrabwalkall,1.582395e-02,5.287921e+00,455449
boutfreq_flyany_framecrabwalkextreme,1.356903e-03,4.699094e+00,455449
boutfreq_flyany_framejump,3.732580e-05,-2.579705e+00,455449
boutfreq_flyany_framepivotcenter,6.806470e-05,-3.995548e+00,455449
boutfreq_flyany_framepivottail,7.478335e-03,6.653024e-01,455449
boutfreq_flyany_framerighting,1.866290e-04,1.002355e+00,455449
boutfreq_flyany_framestop,1.665829e-02,2.584778e+00,455449
boutfreq_flyany_frametouch,8.494914e-03,6.667023e+00,455449
boutfreq_flyany_framewalk,2.908558e-02,7.260950e+00,455449
boutfreq_flyany_framewingextension,8.123851e-05,-3.248737e-01,455449
boutfreq_flyany_framewingflick,7.684724e-05,1.113323e-01,455449
boutfreq_flyany_framewinggrooming,2.239548e-04,-5.495315e+00,455449
boutfreq_flymale_frameattemptedcopulation,4.171882e-06,-4.590141e-01,239700
boutfreq_flymale_framechase,6.424698e-04,7.658519e-02,239700
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,239700
corfrac_maj_flyany_frameany,-2.330741e-01,-8.901349e+00,455430
corfrac_maj_flyany_framebackup,-2.320055e-01,-1.090209e+00,3551
corfrac_maj_flyany_framebodyturn,-8.110370e-01,-6.407355e+00,8893
corfrac_maj_flyany_framecrabwalkall,-3.848969e-01,-4.238362e+00,59486
corfrac_maj_flyany_framecrabwalkextreme,-6.703746e-01,-2.703180e+00,2438
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.184546e-01,-3.366728e+00,12850
corfrac_maj_flyfemale_frameany,-2.391742e-01,-7.511440e+00,215730
corfrac_maj_flymale_frameany,-2.275840e-01,-9.155871e+00,239700
da_flyany_frameany,4.587254e-06,1.974101e+00,455430
da_flyfemale_frameany,2.545552e-06,1.142781e+00,215730
da_flymale_frameany,6.424786e-06,-4.354904e-01,239700
dangle2wall_flyany_framenearwall,2.620592e-02,1.762198e+00,424959
dangle2wall_flyfemale_framenearwall,3.349826e-02,1.429452e+00,201212
dangle2wall_flymale_framenearwall,1.964281e-02,1.807194e+00,223747
dangle_biggest_wing_flyany_frameany,3.556054e-02,4.279858e+00,455430
dangle_biggest_wing_flyfemale_frameany,3.515786e-02,3.700853e+00,215730
dangle_biggest_wing_flymale_frameany,3.592295e-02,3.674406e+00,239700
dangle_smallest_wing_flyany_frameany,-3.554694e-02,-4.276396e+00,455430
dangle_smallest_wing_flyfemale_frameany,-3.512916e-02,-3.698594e+00,215730
dangle_smallest_wing_flymale_frameany,-3.592295e-02,-3.652225e+00,239700
danglesub_flyany_framemove,-1.315136e-02,3.021619e+00,384388
danglesub_flyany_framenearfly,-7.260731e-02,4.911369e-02,229324
danglesub_flyfemale_framenearfly,-8.233956e-02,-1.100982e+00,104972
danglesub_flymale_framenearfly,-6.384829e-02,1.032443e+00,124352
darea_flyany_frameany,4.070422e-05,2.352020e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.801018e-01,8.400732e-01,3551
darea_flyany_framebodyturn,-5.234406e-02,3.922029e-01,8893
darea_flyany_framechase,8.411082e-02,1.576437e+00,765
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.291026e-02,1.000475e-01,59486
darea_flyany_framecrabwalkextreme,-2.418190e-02,1.287436e+00,2438
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.517537e-02,2.541950e-01,12850
darea_flyany_framerighting,-1.428692e-01,-2.239120e+00,1140
darea_flyany_framestop,-2.328921e-02,-3.868064e+00,71042
darea_flyany_frametouch,-1.088170e-01,-2.393264e+00,22135
darea_flyany_framewalk,2.192000e-02,-2.082404e+00,207139
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.666530e-02,1.827833e+01,4652
darea_flyfemale_frameany,3.742240e-05,1.197021e+00,215730
darea_flymale_frameany,4.365787e-05,-5.665070e-01,239700
darea_inmost_wing_flyany_frameany,1.885058e-02,-3.383164e+00,455430
darea_inmost_wing_flyfemale_frameany,2.666998e-02,-2.669319e+00,215730
darea_inmost_wing_flymale_frameany,1.181312e-02,-3.022490e+00,239700
darea_outmost_wing_flyany_frameany,-1.877197e-02,3.382939e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.665615e-02,2.666254e+00,215730
darea_outmost_wing_flymale_frameany,-1.167621e-02,3.043636e+00,239700
db_flyany_frameany,3.316720e-06,1.343552e+00,455430
db_flyfemale_frameany,3.249037e-06,9.857270e-01,215730
db_flymale_frameany,3.377635e-06,-5.707275e-01,239700
dcenter_flyany_frameany,1.027877e+01,-2.047941e+00,455449
dcenter_flyany_framebackupstart,7.010771e+00,-4.185574e+00,848
dcenter_flyany_framebodyturn,1.300251e+01,4.013108e+00,8893
dcenter_flyany_framebodyturnstart,1.268205e+01,3.526749e+00,3319
dcenter_flyany_framecrabwalkallstart,1.110107e+01,-1.145044e+00,7206
dcenter_flyany_framecrabwalkextreme,8.321965e+00,-2.473704e-01,2438
dcenter_flyany_framecrabwalkextremestart,8.173252e+00,-6.594111e-01,618
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.043489e+01,-2.216326e+00,384407
dcenter_flyany_framenearwall,9.768462e+00,-1.801177e+00,424978
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025078e+01,-4.328235e-01,3405
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.387174e+00,-2.869232e+00,71042
dcenter_flyany_frametouch,2.815899e+00,-2.760072e+00,22135
dcenter_flyany_framewalk,1.248845e+01,9.038995e-01,207140
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.388472e+01,1.552738e+00,4652
dcenter_flyfemale_frameany,1.072332e+01,-3.610298e-01,215739
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.878671e+00,-3.028079e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.147293e-01,-2.499843e+00,384388
ddcenter_flyany_framenearfly,2.567502e-01,-9.191364e-01,229324
ddcenter_flyfemale_framenearfly,2.795784e-01,-2.617902e-01,104972
ddcenter_flymale_framenearfly,2.362049e-01,-1.463558e+00,124352
ddell2nose_flyany_framenearfly,8.823648e-01,-2.386578e-01,229324
ddell2nose_flyfemale_framenearfly,9.286411e-01,3.133441e-01,104972
ddell2nose_flymale_framenearfly,8.407161e-01,-7.665817e-01,124352
ddist2wall_flyany_framenearwall,8.736341e-03,-8.381594e-01,424959
ddist2wall_flyfemale_framenearwall,1.437550e-02,1.015380e-01,201212
ddist2wall_flymale_framenearwall,3.661093e-03,-1.344089e+00,223747
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.372346e-01,2.536985e-02,229324
ddnose2ell_flyfemale_framenearfly,1.039549e+00,9.122409e-01,104972
ddnose2ell_flymale_framechase,-2.101580e+00,-1.581457e+00,398
ddnose2ell_flymale_framenearfly,8.451513e-01,-7.815270e-01,124352
decc_flyany_frameany,2.731366e-06,-5.382051e-01,455430
decc_flyfemale_frameany,4.031389e-06,-4.105514e-01,215730
decc_flymale_frameany,1.561344e-06,-8.413422e-02,239700
dell2nose_flyany_frameany,9.322647e+00,-2.180678e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.734028e+00,-4.258291e-01,215739
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.952405e+00,-3.246730e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.025771e+00,-2.168275e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.329681e+00,2.726589e+00,848
dist2wall_flyany_framebodyturnstart,7.267180e+00,6.924026e-01,3319
dist2wall_flyany_framecrabwalkall,7.127709e+00,1.905181e+00,59490
dist2wall_flyany_framecrabwalkextreme,7.201124e+00,8.059530e-02,2438
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.817439e+00,8.761376e-01,384407
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.506339e+00,1.289307e+00,3405
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.013652e+01,-2.815474e+00,71042
dist2wall_flyany_frametouch,8.201189e+00,-1.074431e-01,22135
dist2wall_flyany_framewalk,9.698405e+00,2.193840e+00,207140
dist2wall_flyany_framewinggrooming,1.559321e+01,-1.433265e+00,4652
dist2wall_flyfemale_frameany,9.230151e+00,-2.271311e+00,215739
dist2wall_flymale_frameany,8.841830e+00,-1.756821e+00,239710
dmax_wing_angle_flyany_frameany,3.358017e-03,-2.531868e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.334080e-03,-1.032458e+00,215730
dmax_wing_angle_flymale_frameany,8.480904e-03,3.089609e-01,239700
dmax_wing_area_flyany_frameany,-2.856125e-01,1.335305e-01,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.640533e-01,-1.509657e+00,215730
dmax_wing_area_flymale_frameany,-2.150159e-01,1.471150e+00,239700
dmin_wing_angle_flyany_frameany,-3.344420e-03,2.608133e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.362784e-03,1.012895e+00,215730
dmin_wing_angle_flymale_frameany,-8.480904e-03,-2.832104e-01,239700
dmin_wing_area_flyany_frameany,2.856911e-01,-1.333380e-01,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.640671e-01,1.499248e+00,215730
dmin_wing_area_flymale_frameany,2.151528e-01,-1.462841e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,9.896300e+00,-2.057030e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035535e+01,-4.415687e-01,215739
dnose2ell_angle_30tomin30_flymale_frameany,9.483158e+00,-2.935416e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.026286e+01,-1.294099e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.144791e+01,6.459160e-01,215739
dnose2ell_angle_min20to20_flymale_frameany,3.919631e+01,-2.356081e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.193308e+01,-1.644682e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.285002e+01,2.664968e-01,215739
dnose2ell_angle_min30to30_flymale_frameany,3.110783e+01,-2.589965e+00,239710
dnose2ell_flyany_frameany,9.253941e+00,-2.365781e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.099156e+00,-4.319783e+00,848
dnose2ell_flyany_framebodyturn,1.203032e+01,3.639504e+00,8893
dnose2ell_flyany_framebodyturnstart,1.173596e+01,3.161573e+00,3319
dnose2ell_flyany_framecrabwalkallstart,1.009492e+01,-1.416707e+00,7206
dnose2ell_flyany_framecrabwalkextreme,7.309823e+00,-2.213796e-01,2438
dnose2ell_flyany_framecrabwalkextremestart,7.113939e+00,-6.394768e-01,618
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.739629e+00,-2.117070e+00,424978
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.302926e+00,-7.072802e-01,3405
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.204819e+00,-3.406109e+00,71042
dnose2ell_flyany_frametouch,1.069977e+00,-8.914494e-01,22135
dnose2ell_flyany_framewalk,1.152263e+01,6.286808e-01,207140
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.276631e+01,1.198674e+00,4652
dnose2ell_flyfemale_frameany,9.656618e+00,-8.447712e-01,215739
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.891532e+00,-3.117665e+00,239710
dnose2ell_flymale_framechase,2.203774e+00,1.406808e+00,398
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.016583e+01,-2.325624e+00,455449
dnose2tail_flyany_framemove,1.033413e+01,-2.507592e+00,384407
dnose2tail_flyfemale_frameany,1.052818e+01,-8.913498e-01,215739
dnose2tail_flymale_frameany,9.839720e+00,-2.973944e+00,239710
dnwingsdetected_flyany_frameany,0.000000e+00,5.206792e-01,455430
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.138216e-01,215730
dnwingsdetected_flymale_frameany,0.000000e+00,7.859679e-01,239700
dphi_flyany_framemove,-1.315210e-02,-5.975617e-01,384388
dphi_flyfemale_framemove,-7.820984e-02,-1.756246e+00,180384
dphi_flymale_framemove,4.539987e-02,7.868883e-01,204004
dtheta_flyany_frameany,1.102678e-02,1.737839e+00,455430
dtheta_flyfemale_frameany,1.799936e-02,1.989061e+00,215730
dtheta_flymale_frameany,4.751468e-03,7.267439e-01,239700
du_cor_flyany_frameany,6.728365e+00,2.826528e+00,455430
du_cor_flyfemale_frameany,7.048373e+00,3.929394e+00,215730
du_cor_flymale_frameany,6.440359e+00,1.514260e+00,239700
du_ctr_flyany_frameany,7.197183e+00,2.948234e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.820170e+00,1.859608e+00,3551
du_ctr_flyany_framebodyturn,4.368723e+00,-2.605535e+00,8893
du_ctr_flyany_framecrabwalkall,8.622504e+00,-2.674657e+00,59486
du_ctr_flyany_framecrabwalkextreme,1.176825e+00,1.437676e+00,2438
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.506559e+00,-1.384774e+00,384388
du_ctr_flyany_framenearfly,5.209226e+00,8.727054e-01,229324
du_ctr_flyany_framenearwall,6.792115e+00,1.601411e+00,424959
du_ctr_flyany_framenotnearfly_notnearwall,1.357047e+01,9.716399e+00,28078
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.656522e+00,2.724831e+00,1140
du_ctr_flyany_framestop,1.105553e-01,1.798429e+00,71042
du_ctr_flyany_frametouch,1.426686e+00,-2.074111e+00,22135
du_ctr_flyany_framewalk,1.332648e+01,-1.506918e+00,207139
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.719748e-01,3.500570e+00,4652
du_ctr_flyfemale_frameany,7.518930e+00,3.991264e+00,215730
