field,value,zscore,nflyframes
a_mm_flyany_frameany,6.297909e-01,-1.849802e+00,479400
a_mm_flyfemale_frameany,6.775792e-01,-1.222511e+00,244828
a_mm_flymale_frameany,5.797455e-01,-2.844909e+00,234023
absangle2wall_flyany_frameattemptedcopulation,1.654443e+00,1.384669e-01,454
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.047648e+00,-1.977532e+00,371
absangle2wall_flyany_framecrabwalkall,1.248735e+00,5.660664e+00,4265
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.430232e+00,8.180424e+00,166162
absangle2wall_flyany_framenearwall,1.485289e+00,3.360857e+00,268823
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.787463e-01,-3.804994e+00,581
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.641273e+00,-6.284412e-01,313238
absangle2wall_flyany_frametouch,1.459580e+00,3.941224e-01,8435
absangle2wall_flyany_framewalk,1.428097e+00,6.024989e+00,38685
absangle2wall_flyany_framewinggrooming,1.591121e+00,-3.313465e-01,18149
absangle2wall_flyfemale_framenearwall,1.495203e+00,3.120456e+00,148734
absangle2wall_flymale_framenearwall,1.475251e+00,3.078949e+00,119540
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555271e+00,1.906530e+00,374
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633629e+00,2.902009e+00,137509
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.662465e+00,5.918946e+00,207
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647546e+00,1.821115e+00,80639
absanglefrom1to2_nose2ell_flyany_frametouch,8.338629e-01,4.403957e+00,8435
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.712125e+00,1.715076e+00,77355
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.695026e-01,9.238258e+00,3544
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.762242e-01,6.591974e-01,358
absanglefrom1to2_nose2ell_flymale_framechase,2.775232e-01,4.990833e-01,378
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560015e+00,7.579260e-01,59968
absanglefrom1to2_nose2ell_flymale_frametouch,6.828536e-01,3.772640e-01,4705
absanglefrom1to2_nose2ell_flymale_framewingextension,5.814722e-01,-5.377500e-01,281
absdangle2wall_flyany_framenearwall,9.216194e-01,-5.435680e+00,268811
absdangle2wall_flyfemale_framenearwall,9.761863e-01,-4.248891e+00,148729
absdangle2wall_flymale_framenearwall,8.635964e-01,-5.889963e+00,119533
absdtheta_flyany_frameany,7.918405e-01,-5.512425e+00,479380
absdtheta_flyany_framebackup,1.782138e+00,-4.591860e+00,396
absdtheta_flyany_framebodyturn,5.004114e+00,-2.505813e+00,943
absdtheta_flyany_framecrabwalkall,1.543796e+00,-1.737322e+00,4265
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.314030e+00,-7.042091e+00,166142
absdtheta_flyany_framenearfly,8.660063e-01,-5.086551e+00,137497
absdtheta_flyany_framenearwall,9.224231e-01,-5.406854e+00,268811
absdtheta_flyany_framenotnearfly_notnearwall,6.093579e-01,-2.014894e+00,167725
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.435901e+00,1.037605e+00,2141
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.150216e-01,5.171789e+00,313238
absdtheta_flyany_frametouch,1.392460e+00,-2.866025e+00,8435
absdtheta_flyany_framewalk,1.529378e+00,-9.935109e-01,38685
absdtheta_flyany_framewingextension,1.576246e+00,9.898055e-01,320
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.786017e-01,4.020742e-01,18148
absdtheta_flyfemale_frameany,8.348970e-01,-4.149904e+00,244818
absdtheta_flymale_frameany,7.455002e-01,-6.261690e+00,234013
absdtheta_flymale_framechase,1.730925e+00,-7.057960e-01,378
absdv_cor_flyany_frameany,5.612861e-01,-7.564763e+00,479380
absdv_cor_flyany_frameattemptedcopulation,5.396837e-01,-1.260240e+00,454
absdv_cor_flyany_framebackup,1.080353e+00,-3.213926e+00,396
absdv_cor_flyany_framebodyturn,1.767745e+00,-4.783162e+00,943
absdv_cor_flyany_framecrabwalkall,3.179715e+00,-8.349026e+00,4265
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.086338e+00,-1.114332e+01,166142
absdv_cor_flyany_framenearfly,6.251927e-01,-6.469944e+00,137497
absdv_cor_flyany_framenearwall,6.560867e-01,-8.307980e+00,268811
absdv_cor_flyany_framenotnearfly_notnearwall,4.368675e-01,-1.757485e+00,167725
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.643306e+00,-3.593628e+00,2141
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.752746e-01,1.455136e+01,313238
absdv_cor_flyany_frametouch,1.032342e+00,-5.141879e+00,8435
absdv_cor_flyany_framewalk,2.033013e+00,-7.838245e+00,38685
absdv_cor_flyany_framewingextension,1.146864e+00,7.273193e-01,320
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.764811e-01,5.503943e+00,18148
absdv_cor_flyfemale_frameany,6.340121e-01,-5.730196e+00,244818
absdv_cor_flymale_frameany,4.841264e-01,-8.316036e+00,234013
absdv_cor_flymale_framechase,1.452319e+00,-3.228314e+00,378
absphidiff_nose2ell_flyany_framenearfly,1.493614e+00,-2.723860e+00,137497
absphidiff_nose2ell_flyany_frametouch,1.427293e+00,-4.025043e+00,8435
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.484850e+00,-3.446843e+00,77349
absphidiff_nose2ell_flyfemale_frametouch,1.481361e+00,-4.446802e+00,3544
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.107422e-01,1.329895e+00,378
absphidiff_nose2ell_flymale_framenearfly,1.502867e+00,-2.040075e+00,59962
absphidiff_nose2ell_flymale_frametouch,1.376947e+00,-2.631072e+00,4705
absphidiff_nose2ell_flymale_framewingextension,1.085422e+00,-1.083064e+00,281
abssmoothdtheta_flyany_frameany,5.093855e-01,-6.244350e+00,479380
abssmoothdtheta_flyfemale_frameany,5.848814e-01,-4.656766e+00,244818
abssmoothdtheta_flymale_frameany,4.290389e-01,-7.121735e+00,234013
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.616591e+00,-9.056078e-01,374
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.444838e+00,-2.504119e+00,137509
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.447977e+00,-3.874565e+00,207
absthetadiff_nose2ell_flyany_framestop_nearfly,1.435632e+00,-2.021640e+00,80639
absthetadiff_nose2ell_flyany_frametouch,1.461154e+00,-4.131223e+00,8435
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.378724e+00,-4.191786e+00,77355
absthetadiff_nose2ell_flyfemale_frametouch,1.550856e+00,-5.947835e+00,3544
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.877129e-01,1.041195e+00,358
absthetadiff_nose2ell_flymale_framechase,5.324113e-01,5.205896e+00,378
absthetadiff_nose2ell_flymale_framenearfly,1.513168e+00,-9.272288e-01,59968
absthetadiff_nose2ell_flymale_frametouch,1.372674e+00,-2.146841e+00,4705
absthetadiff_nose2ell_flymale_framewingextension,5.953347e-01,-1.364359e+00,281
absyaw_flyany_framemove,4.909015e-01,-3.101199e+00,166162
absyaw_flyfemale_framemove,5.167494e-01,-2.962414e+00,100767
absyaw_flymale_framemove,4.627909e-01,-2.753990e+00,65071
accmag_flyany_frameany,5.880992e+01,-5.241789e+00,479380
accmag_flyfemale_frameany,6.288862e+01,-4.068775e+00,244818
accmag_flymale_frameany,5.445825e+01,-6.064661e+00,234013
angle_biggest_wing_flyany_frameany,3.044443e-02,-1.706788e+00,479400
angle_biggest_wing_flyany_framewingextension,7.186952e-01,2.768172e-01,320
angle_biggest_wing_flyfemale_frameany,2.392337e-02,-2.245802e+00,244828
angle_biggest_wing_flymale_frameany,3.733565e-02,-7.233035e-01,234023
angle_smallest_wing_flyany_frameany,1.360638e-02,-2.308569e-01,479400
angle_smallest_wing_flyany_framewingextension,1.044113e-01,8.247798e-01,320
angle_smallest_wing_flyfemale_frameany,4.771550e-03,-1.591007e+00,244828
angle_smallest_wing_flymale_frameany,2.288536e-02,9.402795e-01,234023
angleonclosestfly_flyany_framenearfly,-2.148981e-01,4.650758e+00,137509
angleonclosestfly_flyany_framestop_nearfly,-2.173532e-01,3.493001e+00,80639
angleonclosestfly_flyany_frametouch,-2.440498e-01,2.243598e+00,8435
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.265643e-01,1.140404e+00,77355
angleonclosestfly_flyfemale_frametouch,-3.067976e-01,1.142063e+00,3544
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.280077e-01,1.756243e+00,358
angleonclosestfly_flymale_framechase,-3.514799e-02,-1.435421e+00,378
angleonclosestfly_flymale_framenearfly,-1.089014e-01,8.585545e+00,59968
angleonclosestfly_flymale_frametouch,-1.653550e-01,2.125973e+00,4705
angleonclosestfly_flymale_framewingextension,5.809417e-02,5.312940e-01,281
anglesub_flyany_frameany,1.825984e-01,-1.256364e+00,479400
anglesub_flyfemale_frameany,1.737419e-01,-1.700190e+00,244828
anglesub_flymale_frameany,1.897538e-01,-7.696912e-01,234023
area_flyany_frameany,1.840388e+00,-2.683348e-01,479400
area_flyfemale_frameany,2.079486e+00,-4.099430e-01,244828
area_flymale_frameany,1.590260e+00,-4.475253e-01,234023
area_inmost_wing_flyany_frameany,8.008948e-01,-1.572968e+00,479400
area_inmost_wing_flyany_framewingextension,7.373178e-01,2.878175e+00,320
area_inmost_wing_flyany_framewinggrooming,4.385985e-01,3.968108e+00,18149
area_inmost_wing_flyfemale_frameany,8.368869e-01,-1.395147e+00,244828
area_inmost_wing_flymale_frameany,7.625520e-01,-1.613116e+00,234023
area_outmost_wing_flyany_frameany,8.612078e-01,-1.822472e+00,479400
area_outmost_wing_flyany_framewingextension,1.287288e+00,1.227565e+00,320
area_outmost_wing_flyany_framewinggrooming,7.988888e-01,-1.437456e+00,18149
area_outmost_wing_flyfemale_frameany,9.076369e-01,-1.707014e+00,244828
area_outmost_wing_flymale_frameany,8.120449e-01,-1.760741e+00,234023
arena_angle_flyany_frameany,1.731085e-01,1.861053e+00,479400
b_mm_flyany_frameany,2.314851e-01,1.139129e+00,479400
b_mm_flyfemale_frameany,2.441559e-01,3.396649e-01,244828
b_mm_flymale_frameany,2.182457e-01,1.719965e+00,234023
boutfreq_flyany_framebackup,2.065081e-04,-5.197470e+00,479400
boutfreq_flyany_framebodyturn,7.738840e-04,-6.288133e+00,479400
boutfreq_flyany_framecrabwalkall,1.875261e-03,-9.318889e+00,479400
boutfreq_flyany_framecrabwalkextreme,6.257822e-05,-4.892354e+00,479400
boutfreq_flyany_framejump,5.006258e-05,-3.329756e+00,479400
boutfreq_flyany_framepivotcenter,1.627034e-04,-1.239703e+00,479400
boutfreq_flyany_framepivottail,1.211932e-03,-7.669576e+00,479400
boutfreq_flyany_framerighting,6.466416e-05,-1.489843e+00,479400
boutfreq_flyany_framestop,3.434919e-02,1.979841e+01,479400
boutfreq_flyany_frametouch,1.531081e-03,-4.545148e+00,479400
boutfreq_flyany_framewalk,7.090113e-03,-7.373945e+00,479400
boutfreq_flyany_framewingextension,6.466416e-05,-7.925633e-01,479400
boutfreq_flyany_framewingflick,2.231957e-04,1.922536e-01,479400
boutfreq_flyany_framewinggrooming,1.272424e-03,-1.652010e+00,479400
boutfreq_flymale_frameattemptedcopulation,7.264554e-05,1.025200e+00,234013
boutfreq_flymale_framechase,1.581109e-04,-1.347314e+00,234013
boutfreq_flymale_framecopulation,4.273267e-06,2.625645e+00,234013
corfrac_maj_flyany_frameany,1.070389e-01,1.288800e+01,479380
corfrac_maj_flyany_framebackup,-1.375684e-01,7.028857e+00,396
corfrac_maj_flyany_framebodyturn,-6.881114e-01,6.595530e+00,943
corfrac_maj_flyany_framecrabwalkall,-2.279594e-01,6.084487e+00,4265
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.784364e-01,1.159977e+00,2141
corfrac_maj_flyfemale_frameany,6.454703e-02,9.024798e+00,244818
corfrac_maj_flymale_frameany,1.521375e-01,1.562946e+01,234013
da_flyany_frameany,-7.936139e-06,-2.112822e-01,479380
da_flyfemale_frameany,-2.520395e-05,6.532916e-01,244818
da_flymale_frameany,9.816008e-06,-6.642575e-01,234013
dangle2wall_flyany_framenearwall,2.960300e-02,4.934343e-01,268811
dangle2wall_flyfemale_framenearwall,3.031083e-02,-3.445209e-01,148729
dangle2wall_flymale_framenearwall,2.854143e-02,1.529995e+00,119533
dangle_biggest_wing_flyany_frameany,6.419682e-02,7.678440e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.485771e-02,4.300903e+00,244818
dangle_biggest_wing_flymale_frameany,9.501974e-02,8.635661e+00,234013
dangle_smallest_wing_flyany_frameany,-6.423813e-02,-7.681394e+00,479380
dangle_smallest_wing_flyfemale_frameany,-3.484422e-02,-4.300080e+00,244818
dangle_smallest_wing_flymale_frameany,-9.507396e-02,-8.610238e+00,234013
danglesub_flyany_framemove,-1.470337e-02,1.618631e+00,166142
danglesub_flyany_framenearfly,-2.642605e-02,5.047672e+00,137497
danglesub_flyfemale_framenearfly,-2.579998e-02,4.954762e+00,77349
danglesub_flymale_framenearfly,-2.432219e-02,4.876641e+00,59962
darea_flyany_frameany,-2.944267e-05,-3.914674e-01,479380
darea_flyany_frameattemptedcopulation,-2.039748e-01,4.451454e-01,454
darea_flyany_framebackup,-2.824361e-01,-3.681133e+00,396
darea_flyany_framebodyturn,-1.699255e-01,-3.927937e+00,943
darea_flyany_framechase,-4.924879e-03,-8.833974e-01,444
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.525583e-03,2.555862e+00,4265
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.859831e-02,-1.169469e+00,2141
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.873664e-04,4.542627e+00,313238
darea_flyany_frametouch,-8.823573e-03,5.786958e+00,8435
darea_flyany_framewalk,4.331964e-02,2.309758e+00,38685
darea_flyany_framewingextension,9.956266e-03,5.586887e-01,320
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.460209e-02,-2.450600e+00,18148
darea_flyfemale_frameany,-1.027899e-04,6.717965e-01,244818
darea_flymale_frameany,5.429713e-05,-8.113649e-01,234013
darea_inmost_wing_flyany_frameany,5.028410e-02,-2.931581e+00,479380
darea_inmost_wing_flyfemale_frameany,7.077981e-02,-1.732295e+00,244818
darea_inmost_wing_flymale_frameany,2.907897e-02,-3.249506e+00,234013
darea_outmost_wing_flyany_frameany,-5.041989e-02,2.918319e+00,479380
darea_outmost_wing_flyany_framewingextension,-1.297926e+00,-2.488984e+00,320
darea_outmost_wing_flyfemale_frameany,-7.135314e-02,1.685882e+00,244818
darea_outmost_wing_flymale_frameany,-2.872131e-02,3.286645e+00,234013
db_flyany_frameany,-1.029179e-06,-4.312667e-01,479380
db_flyfemale_frameany,-3.918043e-06,5.136363e-01,244818
db_flymale_frameany,2.881801e-06,-8.163337e-01,234013
dcenter_flyany_frameany,1.203783e+01,2.677173e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.233226e+01,3.216053e+00,943
dcenter_flyany_framebodyturnstart,1.211845e+01,3.014439e+00,371
dcenter_flyany_framecrabwalkallstart,1.094030e+01,-6.990750e-01,899
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.172327e+01,2.167380e+00,166162
dcenter_flyany_framenearwall,1.180671e+01,4.848363e+00,268823
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.154692e+01,3.736570e+00,581
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.215037e+01,1.982386e+00,313238
dcenter_flyany_frametouch,2.694470e+00,-7.917796e+00,8435
dcenter_flyany_framewalk,1.192589e+01,-2.223122e-01,38685
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.364592e+01,5.981547e-01,18149
dcenter_flyfemale_frameany,1.148683e+01,1.254463e+00,244828
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.261055e+01,3.484575e+00,234023
dcenter_flymale_framewingextension,2.839718e+00,-1.693162e+00,281
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.216137e-01,-2.694023e+00,166142
ddcenter_flyany_framenearfly,8.689856e-02,-4.589296e+00,137497
ddcenter_flyfemale_framenearfly,7.991798e-02,-4.520148e+00,77349
ddcenter_flymale_framenearfly,8.928987e-02,-4.570801e+00,59962
ddell2nose_flyany_framenearfly,3.493920e-01,-4.695195e+00,137497
ddell2nose_flyfemale_framenearfly,3.194472e-01,-4.590520e+00,77349
ddell2nose_flymale_framenearfly,3.771312e-01,-4.720763e+00,59962
ddist2wall_flyany_framenearwall,7.773441e-03,-2.815255e+00,268811
ddist2wall_flyfemale_framenearwall,1.154966e-02,-1.817396e+00,148729
ddist2wall_flymale_framenearwall,3.044820e-03,-2.974180e+00,119533
ddnose2ell_flyany_frameattemptedcopulation,-8.334534e-02,-9.340824e-01,454
ddnose2ell_flyany_framenearfly,3.374822e-01,-4.816446e+00,137497
ddnose2ell_flyfemale_framenearfly,3.677561e-01,-4.470927e+00,77349
ddnose2ell_flymale_framechase,4.651567e-01,2.863409e+00,378
ddnose2ell_flymale_framenearfly,2.980501e-01,-4.898085e+00,59962
decc_flyany_frameany,1.732427e-06,-3.112744e-01,479380
decc_flyfemale_frameany,9.051764e-06,-2.438609e-01,244818
decc_flymale_frameany,-4.434119e-06,-2.187496e-01,234013
dell2nose_flyany_frameany,1.113453e+01,2.703018e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049641e+01,1.250425e+00,244828
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.179767e+01,3.584349e+00,234023
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.681117e+01,5.556738e+00,479400
dist2wall_flyany_frameattemptedcopulation,1.627098e+01,1.255082e+00,454
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.002419e+00,5.014629e-01,371
dist2wall_flyany_framecrabwalkall,1.191977e+01,1.439904e+01,4265
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.302281e+01,6.503443e+00,166162
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.463064e+00,-2.939122e+00,581
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.838189e+01,2.619707e+00,313238
dist2wall_flyany_frametouch,1.118994e+01,3.380425e+00,8435
dist2wall_flyany_framewalk,1.175523e+01,3.756565e+00,38685
dist2wall_flyany_framewinggrooming,2.049156e+01,6.578974e-01,18149
dist2wall_flyfemale_frameany,1.513817e+01,2.916022e+00,244828
dist2wall_flymale_frameany,1.858225e+01,7.495953e+00,234023
dmax_wing_angle_flyany_frameany,2.297969e-02,2.968664e+00,479380
dmax_wing_angle_flyany_framewingextension,-4.941941e-01,7.428803e-02,320
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.462816e-02,1.637958e+00,244818
dmax_wing_angle_flymale_frameany,3.176390e-02,2.532852e+00,234013
dmax_wing_area_flyany_frameany,-6.555791e-01,-8.252879e+00,479380
dmax_wing_area_flyany_framewingextension,-1.305007e+00,-2.043625e+00,320
dmax_wing_area_flyfemale_frameany,-5.811043e-01,-5.213269e+00,244818
dmax_wing_area_flymale_frameany,-7.340741e-01,-8.159222e+00,234013
dmin_wing_angle_flyany_frameany,-2.302100e-02,-2.972066e+00,479380
dmin_wing_angle_flyany_framewingextension,-1.475441e+00,-2.642236e+00,320
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.461467e-02,-1.666197e+00,244818
dmin_wing_angle_flymale_frameany,-3.181812e-02,-2.508189e+00,234013
dmin_wing_area_flyany_frameany,6.554433e-01,8.246943e+00,479380
dmin_wing_area_flyany_framewingextension,1.381279e+00,2.060190e+00,320
dmin_wing_area_flyfemale_frameany,5.805309e-01,5.179784e+00,244818
dmin_wing_area_flymale_frameany,7.344317e-01,8.172350e+00,234013
dnose2ell_angle_30tomin30_flyany_frameany,1.163634e+01,2.442657e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108416e+01,1.005704e+00,244828
dnose2ell_angle_30tomin30_flymale_frameany,1.221040e+01,3.258836e+00,234023
dnose2ell_angle_min20to20_flyany_frameany,4.521825e+01,3.026507e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.323752e+01,2.308118e+00,244828
dnose2ell_angle_min20to20_flymale_frameany,4.726201e+01,2.547431e+00,234023
dnose2ell_angle_min30to30_flyany_frameany,3.652816e+01,3.188280e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.489549e+01,2.329282e+00,244828
dnose2ell_angle_min30to30_flymale_frameany,3.821793e+01,2.833874e+00,234023
dnose2ell_flyany_frameany,1.117995e+01,2.818577e+00,479400
dnose2ell_flyany_frameattemptedcopulation,1.205288e+00,1.441464e+00,454
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.158678e+01,3.548780e+00,943
dnose2ell_flyany_framebodyturnstart,1.138087e+01,3.332694e+00,371
dnose2ell_flyany_framecrabwalkallstart,1.013583e+01,-4.265525e-01,899
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.098753e+01,5.200804e+00,268823
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.083098e+01,3.959502e+00,581
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.128913e+01,2.082858e+00,313238
dnose2ell_flyany_frametouch,9.820485e-01,-3.768563e+00,8435
dnose2ell_flyany_framewalk,1.102241e+01,-2.023083e-01,38685
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.273017e+01,5.121416e-01,18149
dnose2ell_flyfemale_frameany,1.065321e+01,1.460274e+00,244828
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.172677e+01,3.496541e+00,234023
dnose2ell_flymale_framechase,1.128997e+00,-3.062880e+00,378
dnose2ell_flymale_framewingextension,6.643563e-01,-1.623767e+00,281
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.209568e+01,2.853961e+00,479400
dnose2tail_flyany_framemove,1.181636e+01,2.437610e+00,166162
dnose2tail_flyfemale_frameany,1.159356e+01,1.545847e+00,244828
dnose2tail_flymale_frameany,1.261746e+01,3.427985e+00,234023
dnwingsdetected_flyany_frameany,-6.328018e-05,-7.529021e-01,479380
dnwingsdetected_flyfemale_frameany,-1.451165e-20,-8.066244e-01,244818
dnwingsdetected_flymale_frameany,-3.036339e-20,1.042639e+00,234013
dphi_flyany_framemove,-1.963938e-01,-5.147245e+00,166142
dphi_flyfemale_framemove,-1.463517e-01,-2.938989e+00,100757
dphi_flymale_framemove,-2.475318e-01,-4.861953e+00,65061
dtheta_flyany_frameany,-2.554659e-03,-2.242336e-01,479380
dtheta_flyfemale_frameany,-1.147951e-02,-1.066017e+00,244818
dtheta_flymale_frameany,7.163368e-03,7.624510e-01,234013
du_cor_flyany_frameany,1.450914e+00,-6.499352e+00,479380
du_cor_flyfemale_frameany,1.775868e+00,-5.504272e+00,244818
du_cor_flymale_frameany,1.108935e+00,-6.506376e+00,234013
du_ctr_flyany_frameany,1.759819e+00,-6.305415e+00,479380
du_ctr_flyany_frameattemptedcopulation,1.354292e+00,6.266221e-01,454
du_ctr_flyany_framebackup,-6.252544e+00,3.051124e+00,396
du_ctr_flyany_framebodyturn,4.016049e+00,-4.604198e+00,943
du_ctr_flyany_framecrabwalkall,6.140619e+00,-6.657155e+00,4265
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.023532e+00,-7.757083e+00,166142
du_ctr_flyany_framenearfly,1.877936e+00,-5.732090e+00,137497
du_ctr_flyany_framenearwall,2.081202e+00,-6.598054e+00,268811
du_ctr_flyany_framenotnearfly_notnearwall,1.422537e+00,-2.578116e+00,167725
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.721677e-01,3.370612e+01,313238
du_ctr_flyany_frametouch,2.057020e+00,-7.799587e-01,8435
du_ctr_flyany_framewalk,1.031185e+01,-6.086431e+00,38685
du_ctr_flyany_framewingextension,4.091170e+00,3.356825e-01,320
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.578486e-01,7.230090e+00,18148
du_ctr_flyfemale_frameany,2.096717e+00,-5.309631e+00,244818
du_ctr_flymale_frameany,1.405206e+00,-6.324703e+00,234013
