field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.217018e-01,-2.671444e+00,9.945000e-01,5.500000e-03,1,4,1893824
a_mm_flyfemale_frameany,6.594511e-01,-2.926720e+00,9.945000e-01,5.500000e-03,1,4,896525
a_mm_flymale_frameany,5.873799e-01,-1.726739e+00,9.634000e-01,3.660000e-02,1,4,993628
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.195982e-01,8.697468e-01,1.849000e-01,8.151000e-01,1,4,3063
absangle2wall_flyany_framebodyturnstart,1.123621e+00,8.153018e-01,1.830000e-01,8.170000e-01,1,4,10279
absangle2wall_flyany_framecrabwalkall,1.069194e+00,-3.477917e+00,1.000000e+00,0.000000e+00,1,4,237690
absangle2wall_flyany_framecrabwalkextreme,8.770750e-01,-1.671253e+00,9.550000e-01,4.500000e-02,1,4,8219
absangle2wall_flyany_framejump,1.583139e+00,-1.103155e+00,8.691000e-01,1.309000e-01,1,4,10556
absangle2wall_flyany_framejumpstart,1.619909e+00,-5.872299e-01,6.950000e-01,3.050000e-01,1,4,3813
absangle2wall_flyany_framemove,1.251916e+00,-3.175739e+00,1.000000e+00,0.000000e+00,1,4,1280411
absangle2wall_flyany_framenearwall,1.315356e+00,-1.567140e+00,9.685000e-01,3.150000e-02,1,4,1592589
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.195569e-01,-6.625630e-01,7.566000e-01,2.434000e-01,1,4,17355
absangle2wall_flyany_framerightingstart,2.044398e+00,2.863482e-01,4.676000e-01,5.324000e-01,1,3,776
absangle2wall_flyany_framestop,1.605456e+00,-7.749303e-01,7.783000e-01,2.217000e-01,1,4,613413
absangle2wall_flyany_frametouch,1.385972e+00,-7.090295e-01,7.725000e-01,2.275000e-01,1,4,46886
absangle2wall_flyany_framewalk,1.300708e+00,-3.301306e+00,1.000000e+00,0.000000e+00,1,4,680796
absangle2wall_flyany_framewinggrooming,1.475105e+00,-1.231959e+00,8.928000e-01,1.072000e-01,1,4,116232
absangle2wall_flyfemale_framenearwall,1.360629e+00,-2.784968e-01,5.877000e-01,4.123000e-01,1,4,739651
absangle2wall_flymale_framenearwall,1.275019e+00,-2.433652e+00,9.982000e-01,1.800000e-03,1,4,849778
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604848e+00,-9.379640e-01,8.434000e-01,1.566000e-01,1,4,1635
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458215e+00,-1.138800e-02,4.695000e-01,5.305000e-01,1,4,3713
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507370e+00,1.398243e+00,7.760000e-02,9.224000e-01,1,4,9005
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.310768e+00,1.646397e+00,1.050000e-02,9.895000e-01,1,4,1050
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.733867e+00,4.438987e-02,5.764000e-01,4.236000e-01,1,4,1258
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588889e+00,1.066622e+00,1.423000e-01,8.577000e-01,1,4,684250
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452296e+00,-7.822094e-01,8.077000e-01,1.923000e-01,1,4,7398
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546862e+00,3.131324e-02,4.457000e-01,5.543000e-01,1,4,200601
absanglefrom1to2_nose2ell_flyany_frametouch,8.455382e-01,3.278394e+00,1.500000e-03,9.985000e-01,1,4,46886
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562982e+00,-4.099159e-01,6.548000e-01,3.452000e-01,1,4,320479
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.445211e-01,2.657556e+00,6.500000e-03,9.935000e-01,1,4,21845
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.602199e-01,3.409010e+00,9.000000e-03,9.910000e-01,1,2,1645
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612868e+00,1.344031e+00,6.380000e-02,9.362000e-01,1,4,362324
absanglefrom1to2_nose2ell_flymale_frametouch,8.462633e-01,2.474341e+00,4.000000e-03,9.960000e-01,1,4,24796
absanglefrom1to2_nose2ell_flymale_framewingextension,7.421423e-01,-1.839507e-01,5.170000e-01,4.830000e-01,1,2,600
absdangle2wall_flyany_framenearwall,1.792566e+00,2.405301e+00,3.600000e-03,9.964000e-01,1,4,1592521
absdangle2wall_flyfemale_framenearwall,1.730419e+00,1.809972e+00,3.310000e-02,9.669000e-01,1,4,739617
absdangle2wall_flymale_framenearwall,1.843111e+00,2.555962e+00,3.300000e-03,9.967000e-01,1,4,849744
absdtheta_flyany_frameany,1.691527e+00,3.372906e+00,1.800000e-03,9.982000e-01,1,4,1893744
absdtheta_flyany_framebackup,2.576575e+00,4.810799e-01,3.274000e-01,6.726000e-01,1,4,12131
absdtheta_flyany_framebodyturn,5.846064e+00,8.242868e-01,1.909000e-01,8.091000e-01,1,4,25223
absdtheta_flyany_framecrabwalkall,1.777484e+00,5.388332e-01,3.091000e-01,6.909000e-01,1,4,237686
absdtheta_flyany_framecrabwalkextreme,1.889899e+00,7.193377e-01,2.480000e-01,7.520000e-01,1,4,8218
absdtheta_flyany_framemove,2.299612e+00,2.589462e+00,8.300000e-03,9.917000e-01,1,4,1280331
absdtheta_flyany_framenearfly,1.751589e+00,2.615442e+00,1.700000e-03,9.983000e-01,1,4,684226
absdtheta_flyany_framenearwall,1.790404e+00,2.484169e+00,3.600000e-03,9.964000e-01,1,4,1592521
absdtheta_flyany_framenotnearfly_notnearwall,1.183835e+00,3.705447e+00,1.800000e-03,9.982000e-01,1,4,271430
absdtheta_flyany_framepivotcenter,7.975420e+00,3.601253e+00,1.800000e-03,9.982000e-01,1,3,664
absdtheta_flyany_framepivottail,5.395543e+00,5.207653e-01,3.260000e-01,6.740000e-01,1,4,64987
absdtheta_flyany_framerighting,9.650246e+00,1.186668e+00,7.940000e-02,9.206000e-01,1,4,10735
absdtheta_flyany_framestop,4.267147e-01,7.432913e-01,2.090000e-01,7.910000e-01,1,4,613413
absdtheta_flyany_frametouch,1.853983e+00,1.560621e+00,5.590000e-02,9.441000e-01,1,4,46886
absdtheta_flyany_framewalk,1.726282e+00,8.849052e-01,2.086000e-01,7.914000e-01,1,4,680791
absdtheta_flyany_framewingextension,1.352931e+00,-1.698285e-01,5.398000e-01,4.602000e-01,1,2,665
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.758964e-01,-1.607184e-02,4.927000e-01,5.073000e-01,1,4,116229
absdtheta_flyfemale_frameany,1.623327e+00,2.636089e+00,1.800000e-03,9.982000e-01,1,4,896487
absdtheta_flymale_frameany,1.747930e+00,3.587276e+00,1.800000e-03,9.982000e-01,1,4,993586
absdtheta_flymale_framechase,1.769131e+00,-2.847742e-01,6.126000e-01,3.874000e-01,1,2,1645
absdv_cor_flyany_frameany,2.223206e+00,2.994433e+00,0.000000e+00,1.000000e+00,1,4,1893744
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.428186e+00,2.767881e-01,3.871000e-01,6.129000e-01,1,4,12131
absdv_cor_flyany_framebodyturn,3.206655e+00,6.057476e-01,2.663000e-01,7.337000e-01,1,4,25223
absdv_cor_flyany_framecrabwalkall,6.160077e+00,1.459993e+00,6.400000e-02,9.360000e-01,1,4,237686
absdv_cor_flyany_framecrabwalkextreme,5.411392e+00,2.591159e+00,6.800000e-03,9.932000e-01,1,4,8218
absdv_cor_flyany_framejump,1.638422e+01,7.713807e-01,1.801000e-01,8.199000e-01,1,4,10556
absdv_cor_flyany_framemove,3.201324e+00,1.991861e+00,2.140000e-02,9.786000e-01,1,4,1280331
absdv_cor_flyany_framenearfly,1.988679e+00,1.992426e+00,2.900000e-02,9.710000e-01,1,4,684226
absdv_cor_flyany_framenearwall,2.438189e+00,2.219912e+00,1.490000e-02,9.851000e-01,1,4,1592521
absdv_cor_flyany_framenotnearfly_notnearwall,1.038493e+00,2.140553e+00,1.580000e-02,9.842000e-01,1,4,271430
absdv_cor_flyany_framepivotcenter,7.733565e-02,1.678056e-01,1.539000e-01,8.461000e-01,1,3,664
absdv_cor_flyany_framepivottail,2.655893e+00,6.227638e-01,2.688000e-01,7.312000e-01,1,4,64987
absdv_cor_flyany_framerighting,6.254580e+00,1.934480e-01,3.885000e-01,6.115000e-01,1,4,10735
absdv_cor_flyany_framestop,1.498876e-01,1.204451e+00,9.650000e-02,9.035000e-01,1,4,613413
absdv_cor_flyany_frametouch,1.936578e+00,1.012665e+00,1.478000e-01,8.522000e-01,1,4,46886
absdv_cor_flyany_framewalk,3.800598e+00,1.892693e+00,2.910000e-02,9.709000e-01,1,4,680791
absdv_cor_flyany_framewingextension,9.078328e-01,-1.979871e-01,5.329000e-01,4.671000e-01,1,2,665
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.239200e-01,-1.589636e-01,5.754000e-01,4.246000e-01,1,4,116229
absdv_cor_flyfemale_frameany,1.989712e+00,2.298811e+00,9.500000e-03,9.905000e-01,1,4,896487
absdv_cor_flymale_frameany,2.432562e+00,3.109714e+00,0.000000e+00,1.000000e+00,1,4,993586
absdv_cor_flymale_framechase,2.283036e+00,2.820003e-02,4.723000e-01,5.277000e-01,1,2,1645
absphidiff_nose2ell_flyany_framenearfly,1.706912e+00,1.540509e+00,1.380000e-02,9.862000e-01,1,4,684226
absphidiff_nose2ell_flyany_frametouch,1.639780e+00,1.336658e+00,7.760000e-02,9.224000e-01,1,4,46886
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.705565e+00,1.420710e+00,2.860000e-02,9.714000e-01,1,4,320469
absphidiff_nose2ell_flyfemale_frametouch,1.635869e+00,2.994342e-01,3.699000e-01,6.301000e-01,1,4,21845
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.688925e-01,-1.312110e-01,5.165000e-01,4.835000e-01,1,2,1645
absphidiff_nose2ell_flymale_framenearfly,1.707869e+00,1.557260e+00,2.220000e-02,9.778000e-01,1,4,362310
absphidiff_nose2ell_flymale_frametouch,1.644511e+00,1.421328e+00,6.170000e-02,9.383000e-01,1,4,24796
absphidiff_nose2ell_flymale_framewingextension,1.533315e+00,2.013209e+00,2.340000e-02,9.766000e-01,1,2,600
abssmoothdtheta_flyany_frameany,1.350938e+00,3.715823e+00,1.800000e-03,9.982000e-01,1,4,1893744
abssmoothdtheta_flyfemale_frameany,1.304454e+00,2.859414e+00,1.800000e-03,9.982000e-01,1,4,896487
abssmoothdtheta_flymale_frameany,1.388729e+00,3.988641e+00,1.800000e-03,9.982000e-01,1,4,993586
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.559131e+00,-2.891001e-01,6.052000e-01,3.948000e-01,1,4,1635
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.748060e+00,1.389227e+00,5.000000e-02,9.500000e-01,1,4,9005
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.747176e+00,1.182856e+00,4.410000e-02,9.559000e-01,1,4,1050
absthetadiff_nose2ell_flyany_framenearfly,1.728328e+00,1.695051e+00,8.800000e-03,9.912000e-01,1,4,684250
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612204e+00,7.633118e-01,2.250000e-01,7.750000e-01,1,4,7398
absthetadiff_nose2ell_flyany_framestop_nearfly,1.658445e+00,1.727315e+00,2.070000e-02,9.793000e-01,1,4,200601
absthetadiff_nose2ell_flyany_frametouch,1.854691e+00,1.131795e+00,1.164000e-01,8.836000e-01,1,4,46886
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.750295e+00,1.808279e+00,3.400000e-03,9.966000e-01,1,4,320479
absthetadiff_nose2ell_flyfemale_frametouch,1.836340e+00,5.717643e-02,4.624000e-01,5.376000e-01,1,4,21845
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.062445e-01,7.556701e-01,2.262000e-01,7.738000e-01,1,2,1645
absthetadiff_nose2ell_flymale_framenearfly,1.710561e+00,1.562169e+00,2.640000e-02,9.736000e-01,1,4,362324
absthetadiff_nose2ell_flymale_frametouch,1.878321e+00,1.152775e+00,1.074000e-01,8.926000e-01,1,4,24796
absthetadiff_nose2ell_flymale_framewingextension,1.090392e+00,5.275061e-01,2.659000e-01,7.341000e-01,1,2,600
absyaw_flyany_framemove,6.388529e-01,1.743416e+00,3.820000e-02,9.618000e-01,1,4,1280411
absyaw_flyfemale_framemove,6.126103e-01,2.816235e-01,3.803000e-01,6.197000e-01,1,4,594985
absyaw_flymale_framemove,6.616012e-01,2.319894e+00,9.900000e-03,9.901000e-01,1,4,683815
accmag_flyany_frameany,1.394383e+02,3.414848e+00,0.000000e+00,1.000000e+00,1,4,1893744
accmag_flyfemale_frameany,1.356335e+02,2.644103e+00,2.200000e-03,9.978000e-01,1,4,896487
accmag_flymale_frameany,1.424611e+02,3.834661e+00,1.800000e-03,9.982000e-01,1,4,993586
angle_biggest_wing_flyany_frameany,2.562548e-02,-1.229026e+00,9.120000e-01,8.800000e-02,1,4,1893824
angle_biggest_wing_flyany_framewingextension,7.255281e-01,4.665083e-01,3.160000e-01,6.840000e-01,1,2,665
angle_biggest_wing_flyfemale_frameany,2.512391e-02,-1.401101e+00,9.388000e-01,6.120000e-02,1,4,896525
angle_biggest_wing_flymale_frameany,2.583130e-02,-7.382164e-01,8.100000e-01,1.900000e-01,1,4,993628
angle_smallest_wing_flyany_frameany,1.026676e-02,-3.512244e-01,6.628000e-01,3.372000e-01,1,4,1893824
angle_smallest_wing_flyany_framewingextension,7.918043e-02,-2.266929e-01,6.058000e-01,3.942000e-01,1,2,665
angle_smallest_wing_flyfemale_frameany,9.885312e-03,-1.141562e-01,5.514000e-01,4.486000e-01,1,4,896525
angle_smallest_wing_flymale_frameany,1.075320e-02,-3.604120e-01,6.733000e-01,3.267000e-01,1,4,993628
angleonclosestfly_flyany_framenearfly,-3.175242e-01,1.193965e+00,8.740000e-02,9.126000e-01,1,4,684250
angleonclosestfly_flyany_framestop_nearfly,-2.880753e-01,1.450786e+00,7.970000e-02,9.203000e-01,1,4,200601
angleonclosestfly_flyany_frametouch,-2.982462e-01,6.864568e-01,2.407000e-01,7.593000e-01,1,4,46886
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.923181e-01,1.110796e+00,9.130000e-02,9.087000e-01,1,4,320479
angleonclosestfly_flyfemale_frametouch,-2.849980e-01,1.143016e+00,1.425000e-01,8.575000e-01,1,4,21845
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-8.167920e-03,-3.368623e-01,6.140000e-01,3.860000e-01,1,2,1645
angleonclosestfly_flymale_framenearfly,-3.415120e-01,2.080629e-01,4.096000e-01,5.904000e-01,1,4,362324
angleonclosestfly_flymale_frametouch,-3.119736e-01,-1.609922e-01,5.607000e-01,4.393000e-01,1,4,24796
angleonclosestfly_flymale_framewingextension,1.364216e-01,1.264633e+00,8.610000e-02,9.139000e-01,1,2,600
anglesub_flyany_frameany,1.848540e-01,-7.558095e-01,7.870000e-01,2.130000e-01,1,4,1893824
anglesub_flyfemale_frameany,1.882889e-01,-2.933203e-01,5.821000e-01,4.179000e-01,1,4,896525
anglesub_flymale_frameany,1.815745e-01,-8.169302e-01,8.107000e-01,1.893000e-01,1,4,993628
area_flyany_frameany,1.709466e+00,-3.101689e+00,1.000000e+00,0.000000e+00,1,4,1893824
area_flyfemale_frameany,1.913219e+00,-3.221133e+00,1.000000e+00,0.000000e+00,1,4,896525
area_flymale_frameany,1.523961e+00,-2.301395e+00,9.854000e-01,1.460000e-02,1,4,993628
area_inmost_wing_flyany_frameany,8.122304e-01,-1.309127e+00,8.963000e-01,1.037000e-01,1,4,1893824
area_inmost_wing_flyany_framewingextension,6.075398e-01,-1.492793e+00,9.293000e-01,7.070000e-02,1,2,665
area_inmost_wing_flyany_framewinggrooming,3.389046e-01,-2.288235e+00,9.931000e-01,6.900000e-03,1,4,116232
area_inmost_wing_flyfemale_frameany,8.609238e-01,-9.845629e-01,8.346000e-01,1.654000e-01,1,4,896525
area_inmost_wing_flymale_frameany,7.681116e-01,-1.368025e+00,9.082000e-01,9.180000e-02,1,4,993628
area_outmost_wing_flyany_frameany,8.498189e-01,-1.933452e+00,9.724000e-01,2.760000e-02,1,4,1893824
area_outmost_wing_flyany_framewingextension,1.185244e+00,-7.570016e-01,7.718000e-01,2.282000e-01,1,2,665
area_outmost_wing_flyany_framewinggrooming,7.818538e-01,-2.201516e+00,9.821000e-01,1.790000e-02,1,4,116232
area_outmost_wing_flyfemale_frameany,9.086165e-01,-1.624585e+00,9.566000e-01,4.340000e-02,1,4,896525
area_outmost_wing_flymale_frameany,7.960991e-01,-1.855425e+00,9.623000e-01,3.770000e-02,1,4,993628
arena_angle_flyany_frameany,-9.045991e-04,-2.026002e-01,6.237000e-01,3.763000e-01,1,4,1893824
b_mm_flyany_frameany,2.180054e-01,-3.139924e+00,9.982000e-01,1.800000e-03,1,4,1893824
b_mm_flyfemale_frameany,2.307700e-01,-3.289768e+00,1.000000e+00,0.000000e+00,1,4,896525
b_mm_flymale_frameany,2.063599e-01,-2.424066e+00,9.916000e-01,8.400000e-03,1,4,993628
boutfreq_flyany_framebackup,1.624344e-03,2.224194e+00,1.690000e-02,9.831000e-01,1,4,1893824
boutfreq_flyany_framebodyturn,5.430611e-03,2.623093e+00,4.700000e-03,9.953000e-01,1,4,1893824
boutfreq_flyany_framecrabwalkall,1.321704e-02,2.184367e+00,4.400000e-03,9.956000e-01,1,4,1893824
boutfreq_flyany_framecrabwalkextreme,1.110404e-03,2.079536e+00,1.540000e-02,9.846000e-01,1,4,1893824
boutfreq_flyany_framejump,2.021249e-03,6.206648e+00,0.000000e+00,1.000000e+00,1,4,1893824
boutfreq_flyany_framepivotcenter,1.878801e-04,-4.213275e-01,6.442000e-01,3.558000e-01,1,4,1893824
boutfreq_flyany_framepivottail,9.169666e-03,2.510370e+00,8.500000e-03,9.915000e-01,1,4,1893824
boutfreq_flyany_framerighting,4.788453e-04,2.657739e+00,1.920000e-02,9.808000e-01,1,4,1893824
boutfreq_flyany_framestop,1.757273e-02,3.690351e+00,0.000000e+00,1.000000e+00,1,4,1893824
boutfreq_flyany_frametouch,4.933351e-03,5.617618e-01,2.449000e-01,7.551000e-01,1,4,1893824
boutfreq_flyany_framewalk,2.393415e-02,2.811651e+00,1.300000e-03,9.987000e-01,1,4,1893824
boutfreq_flyany_framewingextension,5.568379e-05,-4.454483e-01,6.507000e-01,3.493000e-01,1,4,1893824
boutfreq_flyany_framewingflick,1.356545e-04,-5.516919e-01,7.810000e-01,2.190000e-01,1,4,1893824
boutfreq_flyany_framewinggrooming,9.419534e-04,-2.188662e+00,9.875000e-01,1.250000e-02,1,4,1893824
boutfreq_flymale_frameattemptedcopulation,1.010296e-05,-3.688217e-01,6.082000e-01,3.918000e-01,1,4,993586
boutfreq_flymale_framechase,2.381617e-04,-8.487821e-01,8.536000e-01,1.464000e-01,1,4,993586
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,3.741000e-01,6.259000e-01,1,4,993586
corfrac_maj_flyany_frameany,-1.584895e-01,-3.448899e+00,1.000000e+00,0.000000e+00,1,4,1893744
corfrac_maj_flyany_framebackup,-2.177139e-01,-9.193396e-02,5.314000e-01,4.686000e-01,1,4,12131
corfrac_maj_flyany_framebodyturn,-7.393372e-01,7.756786e-01,2.059000e-01,7.941000e-01,1,4,25223
corfrac_maj_flyany_framecrabwalkall,-3.200887e-01,-1.026474e+00,8.686000e-01,1.314000e-01,1,4,237686
corfrac_maj_flyany_framecrabwalkextreme,-6.020755e-01,-1.506919e+00,9.556000e-01,4.440000e-02,1,4,8218
corfrac_maj_flyany_framepivotcenter,-1.133739e-01,-6.257639e-01,7.562000e-01,2.438000e-01,1,3,664
corfrac_maj_flyany_framepivottail,-7.094204e-01,-2.766191e+00,1.000000e+00,0.000000e+00,1,4,64987
corfrac_maj_flyfemale_frameany,-1.540412e-01,-2.475816e+00,9.969000e-01,3.100000e-03,1,4,896487
corfrac_maj_flymale_frameany,-1.620998e-01,-3.980148e+00,1.000000e+00,0.000000e+00,1,4,993586
da_flyany_frameany,5.772417e-06,2.081154e+00,9.900000e-03,9.901000e-01,1,4,1893744
da_flyfemale_frameany,-1.754041e-04,-3.110307e+00,9.885000e-01,1.150000e-02,1,4,896487
da_flymale_frameany,1.525983e-04,3.278127e+00,1.300000e-02,9.870000e-01,1,4,993586
dangle2wall_flyany_framenearwall,1.909153e-02,-1.012646e+00,8.599000e-01,1.401000e-01,1,4,1592521
dangle2wall_flyfemale_framenearwall,3.677459e-02,-8.282643e-02,5.223000e-01,4.777000e-01,1,4,739617
dangle2wall_flymale_framenearwall,2.423292e-03,-2.041063e+00,9.968000e-01,3.200000e-03,1,4,849744
dangle_biggest_wing_flyany_frameany,-2.400240e-02,-1.263581e+00,8.973000e-01,1.027000e-01,1,4,1893744
dangle_biggest_wing_flyfemale_frameany,-1.703487e-02,-8.130876e-01,7.830000e-01,2.170000e-01,1,4,896487
dangle_biggest_wing_flymale_frameany,-2.955076e-02,-1.241387e+00,9.082000e-01,9.180000e-02,1,4,993586
dangle_smallest_wing_flyany_frameany,2.406105e-02,1.271943e+00,1.027000e-01,8.973000e-01,1,4,1893744
dangle_smallest_wing_flyfemale_frameany,1.842207e-02,9.086768e-01,1.905000e-01,8.095000e-01,1,4,896487
dangle_smallest_wing_flymale_frameany,2.866719e-02,1.202325e+00,1.012000e-01,8.988000e-01,1,4,993586
danglesub_flyany_framemove,-1.320401e-02,1.082230e+00,9.530000e-02,9.047000e-01,1,4,1280331
danglesub_flyany_framenearfly,-1.043709e-01,-8.234405e-01,7.721000e-01,2.279000e-01,1,4,684226
danglesub_flyfemale_framenearfly,-1.080377e-01,-1.407419e+00,9.258000e-01,7.420000e-02,1,4,320469
danglesub_flymale_framenearfly,-1.011833e-01,-2.220583e-01,5.844000e-01,4.156000e-01,1,4,362310
darea_flyany_frameany,3.489398e-05,1.995206e+00,1.600000e-02,9.840000e-01,1,4,1893744
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.566312e-01,1.724080e+00,3.450000e-02,9.655000e-01,1,4,12131
darea_flyany_framebodyturn,5.352844e-03,1.468930e+00,8.080000e-02,9.192000e-01,1,4,25223
darea_flyany_framechase,-3.257450e-02,-1.858573e+00,9.762000e-01,2.380000e-02,1,4,2288
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.966865e-02,1.744269e-01,4.556000e-01,5.444000e-01,1,4,237686
darea_flyany_framecrabwalkextreme,-2.184179e-02,9.435859e-01,1.604000e-01,8.396000e-01,1,4,8218
darea_flyany_framejump,-2.034732e-01,-1.001530e+00,8.674000e-01,1.326000e-01,1,4,10556
darea_flyany_framepivotcenter,6.144038e-02,5.124554e-01,2.737000e-01,7.263000e-01,1,3,664
darea_flyany_framepivottail,-4.533153e-02,7.063643e-01,2.129000e-01,7.871000e-01,1,4,64987
darea_flyany_framerighting,1.481722e-02,1.179113e-01,3.548000e-01,6.452000e-01,1,4,10735
darea_flyany_framestop,-2.466805e-02,-3.323637e+00,1.000000e+00,0.000000e+00,1,4,613413
darea_flyany_frametouch,-8.525289e-02,-3.768395e-01,6.471000e-01,3.529000e-01,1,4,46886
darea_flyany_framewalk,3.830088e-02,1.820162e+00,3.220000e-02,9.678000e-01,1,4,680791
darea_flyany_framewingextension,1.139867e-01,1.536484e+00,5.100000e-02,9.490000e-01,1,2,665
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.939136e-03,6.199356e-01,2.631000e-01,7.369000e-01,1,4,116229
darea_flyfemale_frameany,-8.882595e-04,-3.433073e+00,9.950000e-01,5.000000e-03,1,4,896487
darea_flymale_frameany,8.058759e-04,3.486239e+00,9.900000e-03,9.901000e-01,1,4,993586
darea_inmost_wing_flyany_frameany,8.730321e-02,4.236657e-02,5.047000e-01,4.953000e-01,1,4,1893744
darea_inmost_wing_flyfemale_frameany,9.359111e-02,-9.680447e-02,5.443000e-01,4.557000e-01,1,4,896487
darea_inmost_wing_flymale_frameany,7.966740e-02,1.428017e-01,4.597000e-01,5.403000e-01,1,4,993586
darea_outmost_wing_flyany_frameany,-8.720634e-02,-4.235042e-02,4.953000e-01,5.047000e-01,1,4,1893744
darea_outmost_wing_flyany_framewingextension,-1.239636e+00,-2.321600e+00,9.752000e-01,2.480000e-02,1,2,665
darea_outmost_wing_flyfemale_frameany,-9.116015e-02,1.757442e-01,4.241000e-01,5.759000e-01,1,4,896487
darea_outmost_wing_flymale_frameany,-8.159589e-02,-2.105488e-01,5.698000e-01,4.302000e-01,1,4,993586
db_flyany_frameany,2.269639e-06,7.305702e-01,2.146000e-01,7.854000e-01,1,4,1893744
db_flyfemale_frameany,-5.049287e-05,-3.508783e+00,9.936000e-01,6.400000e-03,1,4,896487
db_flymale_frameany,4.804892e-05,3.331313e+00,9.000000e-03,9.910000e-01,1,4,993586
dcenter_flyany_frameany,1.131546e+01,-1.275211e-01,5.613000e-01,4.387000e-01,1,4,1893824
dcenter_flyany_framebackupstart,8.783563e+00,-2.066164e-01,5.813000e-01,4.187000e-01,1,4,3076
dcenter_flyany_framebodyturn,1.121770e+01,-5.037901e-01,6.881000e-01,3.119000e-01,1,4,25223
dcenter_flyany_framebodyturnstart,1.114288e+01,-3.881393e-01,6.326000e-01,3.674000e-01,1,4,10279
dcenter_flyany_framecrabwalkallstart,1.134012e+01,1.000683e-01,4.449000e-01,5.551000e-01,1,4,25060
dcenter_flyany_framecrabwalkextreme,9.379127e+00,1.573295e+00,5.180000e-02,9.482000e-01,1,4,8219
dcenter_flyany_framecrabwalkextremestart,9.209236e+00,1.174094e+00,1.204000e-01,8.796000e-01,1,4,2102
dcenter_flyany_framejumpstart,1.189710e+01,2.541503e-02,5.157000e-01,4.843000e-01,1,4,3813
dcenter_flyany_framemove,1.115437e+01,-3.692721e-01,6.290000e-01,3.710000e-01,1,4,1280411
