field,value,zscore,nflyframes
a_mm_flyany_frameany,6.491990e-01,3.452126e+00,479440
a_mm_flyfemale_frameany,6.933266e-01,2.869414e+00,239721
a_mm_flymale_frameany,6.050711e-01,3.529218e+00,239719
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.039361e-01,6.864611e-01,462
absangle2wall_flyany_framebodyturnstart,1.071710e+00,-2.043403e+00,2203
absangle2wall_flyany_framecrabwalkall,1.159007e+00,-1.923279e-01,59004
absangle2wall_flyany_framecrabwalkextreme,1.171109e+00,2.077831e+00,1440
absangle2wall_flyany_framejump,1.739399e+00,8.238760e-01,679
absangle2wall_flyany_framejumpstart,1.712923e+00,-7.047666e-02,269
absangle2wall_flyany_framemove,1.332541e+00,3.806646e-02,316168
absangle2wall_flyany_framenearwall,1.370160e+00,-5.024471e-01,390538
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.413046e-01,-1.785533e+00,2901
absangle2wall_flyany_framerightingstart,2.106936e+00,7.102563e-01,238
absangle2wall_flyany_framestop,1.574840e+00,-2.202113e+00,163272
absangle2wall_flyany_frametouch,1.457210e+00,2.869459e-01,11537
absangle2wall_flyany_framewalk,1.344158e+00,-1.508847e+00,195141
absangle2wall_flyany_framewinggrooming,1.390115e+00,-2.774264e+00,24264
absangle2wall_flyfemale_framenearwall,1.383852e+00,-1.243354e-01,197223
absangle2wall_flymale_framenearwall,1.356894e+00,-7.832862e-01,193315
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.432145e+00,-1.802503e+00,299
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.427132e+00,-1.956415e-01,917
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406766e+00,-3.459835e-01,2169
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.090515e+00,-6.969253e-01,223
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512690e+00,-7.229653e-01,171759
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365542e+00,-1.061282e+00,1373
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.469730e+00,-5.753518e-01,52747
absanglefrom1to2_nose2ell_flyany_frametouch,6.856142e-01,-5.642582e-01,11537
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542711e+00,-6.465191e-01,87613
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.982594e-01,-2.375246e+00,4538
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.041371e-01,2.007910e+00,5310
absanglefrom1to2_nose2ell_flymale_framenearfly,1.481942e+00,1.225074e-03,84146
absanglefrom1to2_nose2ell_flymale_frametouch,6.684865e-01,3.033253e-01,6999
absanglefrom1to2_nose2ell_flymale_framewingextension,8.010598e-01,5.344501e-02,403
absdangle2wall_flyany_framenearwall,1.699225e+00,1.549101e+00,390518
absdangle2wall_flyfemale_framenearwall,1.696067e+00,1.100225e+00,197213
absdangle2wall_flymale_framenearwall,1.702024e+00,1.770331e+00,193305
absdtheta_flyany_frameany,1.554863e+00,1.470536e+00,479420
absdtheta_flyany_framebackup,2.488191e+00,7.253189e-01,1870
absdtheta_flyany_framebodyturn,5.926894e+00,1.198525e+00,5501
absdtheta_flyany_framecrabwalkall,1.764804e+00,6.712751e-01,59003
absdtheta_flyany_framecrabwalkextreme,1.556785e+00,-2.536338e+00,1440
absdtheta_flyany_framemove,2.157462e+00,1.962092e+00,316148
absdtheta_flyany_framenearfly,1.680210e+00,1.648881e+00,171749
absdtheta_flyany_framenearwall,1.694911e+00,1.569792e+00,390518
absdtheta_flyany_framenotnearfly_notnearwall,9.586511e-01,7.463637e-01,76976
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.430082e+00,1.079418e+00,10734
absdtheta_flyany_framerighting,9.397647e+00,6.087811e-01,2731
absdtheta_flyany_framestop,3.820460e-01,-1.557291e+00,163272
absdtheta_flyany_frametouch,1.918617e+00,3.046158e+00,11537
absdtheta_flyany_framewalk,1.827685e+00,2.173985e+00,195139
absdtheta_flyany_framewingextension,7.885798e-01,-2.120483e+00,408
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.729689e-01,-1.192688e+00,24264
absdtheta_flyfemale_frameany,1.563512e+00,1.381960e+00,239711
absdtheta_flymale_frameany,1.546214e+00,1.364891e+00,239709
absdtheta_flymale_framechase,2.179720e+00,2.406831e+00,5310
absdv_cor_flyany_frameany,2.196317e+00,1.536903e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.592159e+00,2.348006e+00,1870
absdv_cor_flyany_framebodyturn,3.205027e+00,8.956623e-01,5501
absdv_cor_flyany_framecrabwalkall,6.367959e+00,2.336559e+00,59003
absdv_cor_flyany_framecrabwalkextreme,4.785981e+00,8.880929e-01,1440
absdv_cor_flyany_framejump,1.660812e+01,1.223893e+00,679
absdv_cor_flyany_framemove,3.266696e+00,1.991934e+00,316148
absdv_cor_flyany_framenearfly,2.013277e+00,1.285631e+00,171749
absdv_cor_flyany_framenearwall,2.499620e+00,1.854815e+00,390518
absdv_cor_flyany_framenotnearfly_notnearwall,9.534218e-01,3.999517e-01,76976
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.802502e+00,1.580223e+00,10734
absdv_cor_flyany_framerighting,6.297372e+00,3.376727e-01,2731
absdv_cor_flyany_framestop,1.375013e-01,-1.383259e+00,163272
absdv_cor_flyany_frametouch,2.006816e+00,2.278352e+00,11537
absdv_cor_flyany_framewalk,3.877790e+00,2.190238e+00,195139
absdv_cor_flyany_framewingextension,5.129186e-01,-1.560333e+00,408
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.444998e-01,3.268433e-01,24264
absdv_cor_flyfemale_frameany,2.062387e+00,1.526291e+00,239711
absdv_cor_flymale_frameany,2.330248e+00,1.352031e+00,239709
absdv_cor_flymale_framechase,2.700417e+00,2.189523e+00,5310
absphidiff_nose2ell_flyany_framenearfly,1.693709e+00,1.453096e+00,171749
absphidiff_nose2ell_flyany_frametouch,1.563460e+00,-5.786004e-02,11537
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.714475e+00,1.558519e+00,87606
absphidiff_nose2ell_flyfemale_frametouch,1.590471e+00,-8.840227e-01,4538
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.240704e-01,-8.925812e-01,5310
absphidiff_nose2ell_flymale_framenearfly,1.674272e+00,1.313119e+00,84143
absphidiff_nose2ell_flymale_frametouch,1.533029e+00,2.367400e-01,6999
absphidiff_nose2ell_flymale_framewingextension,1.271589e+00,-1.641214e-01,403
abssmoothdtheta_flyany_frameany,1.207249e+00,1.491230e+00,479420
abssmoothdtheta_flyfemale_frameany,1.225793e+00,1.266879e+00,239711
abssmoothdtheta_flymale_frameany,1.188704e+00,1.509965e+00,239709
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.679789e+00,-4.309922e-02,299
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.810395e+00,2.172709e+00,2169
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.793357e+00,1.226986e+00,223
absthetadiff_nose2ell_flyany_framenearfly,1.694477e+00,1.245780e+00,171759
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.739371e+00,2.620170e+00,1373
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605347e+00,7.245941e-01,52747
absthetadiff_nose2ell_flyany_frametouch,1.769445e+00,1.283509e-02,11537
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.728013e+00,1.223107e+00,87613
absthetadiff_nose2ell_flyfemale_frametouch,1.883244e+00,2.550113e-04,4538
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.928562e-01,8.437704e-01,5310
absthetadiff_nose2ell_flymale_framenearfly,1.662241e+00,1.193438e+00,84146
absthetadiff_nose2ell_flymale_frametouch,1.644627e+00,-1.622422e-01,6999
absthetadiff_nose2ell_flymale_framewingextension,8.574320e-01,-5.659666e-01,403
absyaw_flyany_framemove,5.451736e-01,2.578012e-02,316168
absyaw_flyfemale_framemove,5.485047e-01,-2.552658e-01,160638
absyaw_flymale_framemove,5.418289e-01,2.061230e-01,155530
accmag_flyany_frameany,1.326807e+02,1.768550e+00,479420
accmag_flyfemale_frameany,1.314229e+02,1.309742e+00,239711
accmag_flymale_frameany,1.339385e+02,2.104111e+00,239709
angle_biggest_wing_flyany_frameany,1.621387e-02,-1.574371e+00,479440
angle_biggest_wing_flyany_framewingextension,7.512558e-01,1.297926e+00,408
angle_biggest_wing_flyfemale_frameany,9.724952e-03,-2.640191e+00,239721
angle_biggest_wing_flymale_frameany,2.270285e-02,-2.894867e-01,239719
angle_smallest_wing_flyany_frameany,-1.727260e-04,-1.742060e+00,479440
angle_smallest_wing_flyany_framewingextension,3.296486e-02,-2.523786e+00,408
angle_smallest_wing_flyfemale_frameany,-5.121111e-03,-2.870018e+00,239721
angle_smallest_wing_flymale_frameany,4.775700e-03,-3.209234e-01,239719
angleonclosestfly_flyany_framenearfly,-3.580967e-01,1.655972e+00,171759
angleonclosestfly_flyany_framestop_nearfly,-3.468118e-01,1.581861e+00,52747
angleonclosestfly_flyany_frametouch,-5.072416e-01,-4.146452e+00,11537
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.379056e-01,1.633356e+00,87613
angleonclosestfly_flyfemale_frametouch,-5.161178e-01,-2.156860e+00,4538
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.069940e-03,3.354377e-01,5310
angleonclosestfly_flymale_framenearfly,-3.760783e-01,1.386285e-01,84146
angleonclosestfly_flymale_frametouch,-4.678090e-01,-2.674289e+00,6999
angleonclosestfly_flymale_framewingextension,-1.059720e-01,-1.918332e-02,403
anglesub_flyany_frameany,1.961206e-01,1.775977e-01,479440
anglesub_flyfemale_frameany,1.977209e-01,1.117842e+00,239721
anglesub_flymale_frameany,1.945203e-01,-3.844787e-01,239719
area_flyany_frameany,1.783405e+00,2.656420e+00,479440
area_flyfemale_frameany,2.056385e+00,2.707191e+00,239721
area_flymale_frameany,1.510422e+00,2.084721e+00,239719
area_inmost_wing_flyany_frameany,8.619941e-01,-4.842711e-01,479440
area_inmost_wing_flyany_framewingextension,5.428587e-01,-3.461162e+00,408
area_inmost_wing_flyany_framewinggrooming,3.773216e-01,-2.842861e-01,24264
area_inmost_wing_flyfemale_frameany,9.337082e-01,5.005774e-01,239721
area_inmost_wing_flymale_frameany,7.902794e-01,-1.630922e+00,239719
area_outmost_wing_flyany_frameany,9.075856e-01,-8.847017e-01,479440
area_outmost_wing_flyany_framewingextension,1.287697e+00,9.588609e-01,408
area_outmost_wing_flyany_framewinggrooming,8.642415e-01,-4.348661e-01,24264
area_outmost_wing_flyfemale_frameany,9.833924e-01,-1.732653e-01,239721
area_outmost_wing_flymale_frameany,8.317782e-01,-1.677009e+00,239719
arena_angle_flyany_frameany,-1.332465e-01,-7.649262e-01,479440
b_mm_flyany_frameany,2.172829e-01,1.890511e+00,479440
b_mm_flyfemale_frameany,2.360011e-01,2.483524e+00,239721
b_mm_flymale_frameany,1.985646e-01,8.215639e-01,239719
boutfreq_flyany_framebackup,9.990823e-04,2.473668e-01,479440
boutfreq_flyany_framebodyturn,4.594944e-03,1.964502e+00,479440
boutfreq_flyany_framecrabwalkall,1.315076e-02,5.373178e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.489071e-04,-9.771121e-01,479440
boutfreq_flyany_framejump,5.694143e-04,-7.669544e-01,479440
boutfreq_flyany_framepivotcenter,1.564325e-04,3.924476e-02,479440
boutfreq_flyany_framepivottail,6.050809e-03,3.748409e-01,479440
boutfreq_flyany_framerighting,4.984982e-04,2.745674e+00,479440
boutfreq_flyany_framestop,1.344694e-02,-5.346870e-01,479440
boutfreq_flyany_frametouch,5.383364e-03,4.426745e-01,479440
boutfreq_flyany_framewalk,2.176498e-02,1.025935e+00,479440
boutfreq_flyany_framewingextension,8.968797e-05,-1.062219e+00,479440
boutfreq_flyany_framewingflick,9.803104e-05,-2.034140e+00,479440
boutfreq_flyany_framewinggrooming,8.030202e-04,-1.531901e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.343450e-06,-9.869017e-01,239709
boutfreq_flymale_framechase,1.051275e-03,-5.605563e-01,239709
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,239709
corfrac_maj_flyany_frameany,-1.544798e-01,-1.066476e+00,479420
corfrac_maj_flyany_framebackup,-1.830526e-01,3.202673e+00,1870
corfrac_maj_flyany_framebodyturn,-7.212812e-01,2.754332e+00,5501
corfrac_maj_flyany_framecrabwalkall,-2.923955e-01,6.625902e-01,59003
corfrac_maj_flyany_framecrabwalkextreme,-4.719931e-01,1.524290e+00,1440
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.659080e-01,4.098283e+00,10734
corfrac_maj_flyfemale_frameany,-1.718626e-01,-1.524682e+00,239711
corfrac_maj_flymale_frameany,-1.370969e-01,-3.448928e-01,239709
da_flyany_frameany,-7.910937e-06,-8.063454e-02,479420
da_flyfemale_frameany,-1.371346e-05,6.852318e-01,239711
da_flymale_frameany,-2.108366e-06,-6.305319e-01,239709
dangle2wall_flyany_framenearwall,3.770761e-02,3.640484e-01,390518
dangle2wall_flyfemale_framenearwall,5.231901e-02,3.177081e-01,197213
dangle2wall_flymale_framenearwall,2.463580e-02,4.753553e-01,193305
dangle_biggest_wing_flyany_frameany,-1.254832e-03,2.764038e-01,479420
dangle_biggest_wing_flyfemale_frameany,9.783654e-03,8.975799e-01,239711
dangle_biggest_wing_flymale_frameany,-1.229341e-02,-3.082110e-01,239709
dangle_smallest_wing_flyany_frameany,1.204304e-03,-2.784134e-01,479420
dangle_smallest_wing_flyfemale_frameany,-9.884709e-03,-9.094933e-01,239711
dangle_smallest_wing_flymale_frameany,1.229341e-02,3.183630e-01,239709
danglesub_flyany_framemove,-2.331047e-02,-1.603260e+00,316148
danglesub_flyany_framenearfly,-1.147900e-01,-1.687518e+00,171749
danglesub_flyfemale_framenearfly,-1.172208e-01,-1.750722e+00,87606
danglesub_flymale_framenearfly,-1.124102e-01,-1.453421e+00,84143
darea_flyany_frameany,-4.720304e-05,-1.476630e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.258681e-01,1.883809e+00,1870
darea_flyany_framebodyturn,-3.827664e-02,-4.823186e-01,5501
darea_flyany_framechase,-9.081171e-02,-3.540548e+00,5507
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.807439e-02,-1.579958e+00,59003
darea_flyany_framecrabwalkextreme,1.799835e-02,2.359245e+00,1440
darea_flyany_framejump,-1.470727e-01,-7.372272e-01,679
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.295554e-02,-6.279627e-01,10734
darea_flyany_framerighting,4.987746e-02,-1.944041e-01,2731
darea_flyany_framestop,-1.804452e-02,1.010684e-01,163272
darea_flyany_frametouch,-1.070535e-01,-1.561849e+00,11537
darea_flyany_framewalk,2.073008e-02,-8.601582e-01,195139
darea_flyany_framewingextension,6.570223e-02,9.944851e-01,408
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.428614e-02,-1.286275e+00,24264
darea_flyfemale_frameany,-1.476110e-04,3.084039e-01,239711
darea_flymale_frameany,5.320578e-05,-6.481208e-01,239709
darea_inmost_wing_flyany_frameany,7.274805e-02,-1.049517e+00,479420
darea_inmost_wing_flyfemale_frameany,6.317305e-02,-2.047520e+00,239711
darea_inmost_wing_flymale_frameany,8.232313e-02,2.377045e-01,239709
darea_outmost_wing_flyany_frameany,-7.253293e-02,1.055992e+00,479420
darea_outmost_wing_flyany_framewingextension,3.407893e-01,2.466754e+00,408
darea_outmost_wing_flyfemale_frameany,-6.268904e-02,2.063843e+00,239711
darea_outmost_wing_flymale_frameany,-8.237691e-02,-2.352002e-01,239709
db_flyany_frameany,-3.036173e-06,-2.033455e+00,479420
db_flyfemale_frameany,-1.285694e-05,-8.655170e-02,239711
db_flymale_frameany,6.784672e-06,-6.143497e-01,239709
dcenter_flyany_frameany,1.154000e+01,1.199336e+00,479440
dcenter_flyany_framebackupstart,7.880724e+00,-2.501140e-01,479
dcenter_flyany_framebodyturn,1.107825e+01,3.702978e-01,5501
dcenter_flyany_framebodyturnstart,1.091005e+01,2.998443e-01,2203
dcenter_flyany_framecrabwalkallstart,1.215468e+01,2.772830e+00,6305
dcenter_flyany_framecrabwalkextreme,8.629632e+00,1.183600e+00,1440
dcenter_flyany_framecrabwalkextremestart,8.671101e+00,1.220357e+00,407
dcenter_flyany_framejumpstart,1.118190e+01,-4.433346e-01,273
dcenter_flyany_framemove,1.158848e+01,1.650201e+00,316168
dcenter_flyany_framenearwall,1.075718e+01,1.522639e+00,390538
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.031645e+01,1.469842e+00,2901
dcenter_flyany_framerightingstart,1.233821e+01,1.106004e+00,238
dcenter_flyany_framestop,1.143190e+01,4.797347e-01,163272
dcenter_flyany_frametouch,3.075605e+00,3.074637e+00,11537
dcenter_flyany_framewalk,1.251929e+01,1.126539e+00,195141
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.430239e+01,1.499962e-02,24264
dcenter_flyfemale_frameany,1.131439e+01,2.422174e-01,239721
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176561e+01,1.799935e+00,239719
dcenter_flymale_framewingextension,9.522098e+00,2.037012e+00,403
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.974140e-01,5.664575e-01,316148
ddcenter_flyany_framenearfly,5.352680e-01,1.204770e+00,171749
ddcenter_flyfemale_framenearfly,5.112768e-01,1.147571e+00,87606
ddcenter_flymale_framenearfly,5.596856e-01,1.215023e+00,84143
ddell2nose_flyany_framenearfly,1.545994e+00,1.728011e+00,171749
ddell2nose_flyfemale_framenearfly,1.477438e+00,1.525085e+00,87606
ddell2nose_flymale_framenearfly,1.617863e+00,1.892843e+00,84143
ddist2wall_flyany_framenearwall,1.481975e-02,-1.199315e+00,390518
ddist2wall_flyfemale_framenearwall,1.763871e-02,-1.002977e+00,197213
ddist2wall_flymale_framenearwall,1.182280e-02,-9.233187e-01,193305
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.539244e+00,1.559561e+00,171749
ddnose2ell_flyfemale_framenearfly,1.560179e+00,1.600319e+00,87606
ddnose2ell_flymale_framechase,-1.854434e+00,-1.674734e+00,5310
ddnose2ell_flymale_framenearfly,1.516542e+00,1.387546e+00,84143
decc_flyany_frameany,-3.242180e-07,-1.306681e+00,479420
decc_flyfemale_frameany,-1.199483e-05,-9.529301e-01,239711
decc_flymale_frameany,1.134649e-05,4.204430e-02,239709
dell2nose_flyany_frameany,1.059283e+01,1.076714e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028070e+01,1.243147e-01,239721
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.090496e+01,1.726750e+00,239719
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.126161e+01,-5.742399e-03,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.729685e+00,2.094295e+00,479
dist2wall_flyany_framebodyturnstart,7.150433e+00,-8.724833e-01,2203
dist2wall_flyany_framecrabwalkall,6.399460e+00,-1.048066e+00,59004
dist2wall_flyany_framecrabwalkextreme,8.993820e+00,2.354882e+00,1440
dist2wall_flyany_framejump,1.992852e+01,1.035035e+00,679
dist2wall_flyany_framejumpstart,1.762246e+01,6.494521e-01,269
dist2wall_flyany_framemove,9.132755e+00,-1.124020e-01,316168
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.163828e+00,-9.445492e-01,2901
dist2wall_flyany_framerightingstart,1.364827e+01,5.591958e-01,238
dist2wall_flyany_framestop,1.516181e+01,1.174141e-01,163272
dist2wall_flyany_frametouch,8.501073e+00,-3.497446e-01,11537
dist2wall_flyany_framewalk,8.944920e+00,-4.830266e-01,195141
dist2wall_flyany_framewinggrooming,2.134335e+01,2.970934e-01,24264
dist2wall_flyfemale_frameany,1.121034e+01,-9.616089e-01,239721
dist2wall_flymale_frameany,1.131289e+01,9.002261e-01,239719
dmax_wing_angle_flyany_frameany,2.851067e-03,-7.025634e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.718217e-01,1.563866e+00,408
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.173408e-03,2.704606e-01,239711
dmax_wing_angle_flymale_frameany,-2.471319e-03,-1.007042e+00,239709
dmax_wing_area_flyany_frameany,-3.373809e-01,-1.672868e-01,479420
dmax_wing_area_flyany_framewingextension,8.808859e-02,2.044585e+00,408
dmax_wing_area_flyfemale_frameany,-3.161434e-01,9.025098e-01,239711
dmax_wing_area_flymale_frameany,-3.586185e-01,-1.114914e+00,239709
dmin_wing_angle_flyany_frameany,-2.901595e-03,6.992189e-01,479420
dmin_wing_angle_flyany_framewingextension,-7.138929e-01,-3.809469e-02,408
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.274463e-03,-2.973765e-01,239711
dmin_wing_angle_flymale_frameany,2.471319e-03,1.020997e+00,239709
dmin_wing_area_flyany_frameany,3.375960e-01,1.703222e-01,479420
dmin_wing_area_flyany_framewingextension,-1.232902e-01,-1.566569e+00,408
dmin_wing_area_flyfemale_frameany,3.166274e-01,-8.987850e-01,239711
dmin_wing_area_flymale_frameany,3.585647e-01,1.115822e+00,239709
dnose2ell_angle_30tomin30_flyany_frameany,1.113013e+01,9.242442e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093914e+01,-7.143310e-03,239721
dnose2ell_angle_30tomin30_flymale_frameany,1.132113e+01,1.523509e+00,239719
dnose2ell_angle_min20to20_flyany_frameany,4.105601e+01,9.769656e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.927107e+01,3.549484e-01,239721
dnose2ell_angle_min20to20_flymale_frameany,4.284096e+01,1.159271e+00,239719
dnose2ell_angle_min30to30_flyany_frameany,3.293648e+01,8.421093e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.162462e+01,1.789562e-01,239721
dnose2ell_angle_min30to30_flymale_frameany,3.424834e+01,1.122360e+00,239719
dnose2ell_flyany_frameany,1.056452e+01,1.029111e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.814576e+00,-5.767278e-01,479
dnose2ell_flyany_framebodyturn,1.015013e+01,3.052505e-01,5501
dnose2ell_flyany_framebodyturnstart,9.977861e+00,2.298214e-01,2203
dnose2ell_flyany_framecrabwalkallstart,1.120081e+01,2.631549e+00,6305
dnose2ell_flyany_framecrabwalkextreme,7.527199e+00,1.003109e+00,1440
dnose2ell_flyany_framecrabwalkextremestart,7.465048e+00,9.171744e-01,407
dnose2ell_flyany_framejumpstart,1.038390e+01,-5.373499e-01,273
dnose2ell_flyany_framenearwall,9.770417e+00,1.384578e+00,390538
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.353806e+00,1.284448e+00,2901
dnose2ell_flyany_framerightingstart,1.151487e+01,1.179339e+00,238
dnose2ell_flyany_framestop,1.043360e+01,3.127664e-01,163272
dnose2ell_flyany_frametouch,1.171956e+00,3.303057e-01,11537
dnose2ell_flyany_framewalk,1.159074e+01,1.031776e+00,195141
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.331665e+01,-2.038950e-01,24264
dnose2ell_flyfemale_frameany,1.035522e+01,7.044315e-02,239721
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077382e+01,1.629002e+00,239719
dnose2ell_flymale_framechase,2.096944e+00,-1.054029e-01,5310
dnose2ell_flymale_framewingextension,7.646775e+00,1.790534e+00,403
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148477e+01,1.138052e+00,479440
dnose2tail_flyany_framemove,1.153922e+01,1.594781e+00,316168
dnose2tail_flyfemale_frameany,1.128439e+01,1.740496e-01,239721
dnose2tail_flymale_frameany,1.168515e+01,1.694697e+00,239719
dnwingsdetected_flyany_frameany,-6.325523e-05,-5.187541e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.929527e-01,239711
dnwingsdetected_flymale_frameany,-1.265110e-04,9.240817e-02,239709
dphi_flyany_framemove,-6.398378e-02,-1.530589e+00,316148
dphi_flyfemale_framemove,-7.380618e-02,-1.376296e+00,160628
dphi_flymale_framemove,-5.383968e-02,-9.051679e-01,155520
dtheta_flyany_frameany,-1.165659e-02,-1.531423e+00,479420
dtheta_flyfemale_frameany,-2.961572e-02,-3.075972e+00,239711
dtheta_flymale_frameany,6.302686e-03,6.844925e-01,239709
du_cor_flyany_frameany,7.290149e+00,5.765324e-01,479420
du_cor_flyfemale_frameany,7.184409e+00,8.656431e-01,239711
du_cor_flymale_frameany,7.395890e+00,2.506448e-01,239709
du_ctr_flyany_frameany,7.748025e+00,6.029644e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.706099e+00,-7.132749e-01,1870
du_ctr_flyany_framebodyturn,6.125180e+00,2.162482e+00,5501
du_ctr_flyany_framecrabwalkall,1.323751e+01,2.142887e+00,59003
du_ctr_flyany_framecrabwalkextreme,9.432575e-01,-9.269490e-01,1440
du_ctr_flyany_framejump,2.989589e+01,-7.935970e-01,679
du_ctr_flyany_framemove,1.175783e+01,6.392898e-01,316148
du_ctr_flyany_framenearfly,7.032784e+00,1.122378e+00,171749
du_ctr_flyany_framenearwall,8.474401e+00,8.826816e-01,390518
du_ctr_flyany_framenotnearfly_notnearwall,5.279163e+00,-4.945469e-01,76976
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.599003e+00,-1.591333e+00,2731
