field,value,zscore,nflyframes
a_mm_flyany_frameany,6.009633e-01,-2.980905e+00,479460
a_mm_flyfemale_frameany,6.427728e-01,-2.705895e+00,235352
a_mm_flymale_frameany,5.606156e-01,-3.168724e+00,243830
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.209131e-01,-3.149948e+00,487
absangle2wall_flyany_framebodyturnstart,1.125543e+00,6.123103e-01,2124
absangle2wall_flyany_framecrabwalkall,1.114914e+00,-2.791690e+00,58981
absangle2wall_flyany_framecrabwalkextreme,7.972855e-01,-5.019603e+00,1721
absangle2wall_flyany_framejump,1.619458e+00,-1.744838e+00,2441
absangle2wall_flyany_framejumpstart,1.639861e+00,-1.720490e+00,956
absangle2wall_flyany_framemove,1.317931e+00,-1.276514e+00,353470
absangle2wall_flyany_framenearwall,1.319575e+00,-1.992577e+00,368248
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.925035e-01,-3.543825e+00,3015
absangle2wall_flyany_framerightingstart,2.033648e+00,2.134785e-01,383
absangle2wall_flyany_framestop,1.504721e+00,-3.945119e+00,125990
absangle2wall_flyany_frametouch,1.370821e+00,-1.868894e+00,9565
absangle2wall_flyany_framewalk,1.363130e+00,-6.806219e-01,208942
absangle2wall_flyany_framewinggrooming,1.343490e+00,-3.592722e+00,20478
absangle2wall_flyfemale_framenearwall,1.315972e+00,-2.120731e+00,175334
absangle2wall_flymale_framenearwall,1.322398e+00,-1.600029e+00,192641
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.716159e+00,2.414553e+00,245
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.351689e+00,-2.212742e+00,743
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420986e+00,-1.273011e-01,2005
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.306731e+00,2.591850e+00,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.570172e+00,-1.703853e+00,305
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542911e+00,4.503370e-01,147753
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.462527e+00,1.297972e+00,1236
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.427094e+00,-1.734344e+00,36172
absanglefrom1to2_nose2ell_flyany_frametouch,7.973984e-01,3.152789e+00,9565
absanglefrom1to2_nose2ell_flyfemale_framechase,4.021625e-01,1.973161e+00,214
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.477839e+00,-2.143566e+00,74160
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.851296e-01,8.170117e-01,6095
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.768067e-01,1.017964e+00,716
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607091e+00,2.610632e+00,73461
absanglefrom1to2_nose2ell_flymale_frametouch,8.096446e-01,3.142421e+00,3470
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.886391e+00,2.547811e+00,368232
absdangle2wall_flyfemale_framenearwall,2.033598e+00,3.601716e+00,175326
absdangle2wall_flymale_framenearwall,1.741636e+00,1.146817e+00,192633
absdtheta_flyany_frameany,1.726725e+00,2.300572e+00,479440
absdtheta_flyany_framebackup,2.424443e+00,-2.163309e-03,1958
absdtheta_flyany_framebodyturn,5.809057e+00,4.580415e-01,5228
absdtheta_flyany_framecrabwalkall,1.761031e+00,4.111492e-01,58980
absdtheta_flyany_framecrabwalkextreme,2.052343e+00,2.368325e+00,1721
absdtheta_flyany_framemove,2.189755e+00,1.916545e+00,353450
absdtheta_flyany_framenearfly,1.838349e+00,2.094343e+00,147747
absdtheta_flyany_framenearwall,1.885200e+00,2.622431e+00,368232
absdtheta_flyany_framenotnearfly_notnearwall,1.262731e+00,3.038029e+00,98460
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.405865e+00,3.424097e-01,11182
absdtheta_flyany_framerighting,9.988704e+00,1.826094e+00,4661
absdtheta_flyany_framestop,4.306399e-01,4.921057e-01,125990
absdtheta_flyany_frametouch,2.102592e+00,3.759095e+00,9565
absdtheta_flyany_framewalk,1.688842e+00,4.191630e-01,208941
absdtheta_flyany_framewingextension,1.845470e+00,2.437258e+00,317
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.115646e-01,3.746352e+00,20477
absdtheta_flyfemale_frameany,1.857996e+00,3.475683e+00,235342
absdtheta_flymale_frameany,1.598124e+00,7.336860e-01,243820
absdtheta_flymale_framechase,1.980221e+00,1.090208e+00,716
absdv_cor_flyany_frameany,2.455009e+00,2.488530e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.529593e+00,1.490719e+00,1958
absdv_cor_flyany_framebodyturn,3.222016e+00,1.029217e+00,5228
absdv_cor_flyany_framecrabwalkall,6.099836e+00,1.338295e+00,58980
absdv_cor_flyany_framecrabwalkextreme,5.471888e+00,4.088969e+00,1721
absdv_cor_flyany_framejump,1.558866e+01,-4.022237e-01,2441
absdv_cor_flyany_framemove,3.282629e+00,2.160214e+00,353450
absdv_cor_flyany_framenearfly,2.316294e+00,2.447393e+00,147747
absdv_cor_flyany_framenearwall,2.733073e+00,2.734129e+00,368232
absdv_cor_flyany_framenotnearfly_notnearwall,1.541785e+00,3.594256e+00,98460
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.561704e+00,6.861256e-01,11182
absdv_cor_flyany_framerighting,7.219041e+00,2.593668e+00,4661
absdv_cor_flyany_framestop,1.707914e-01,1.518361e+00,125990
absdv_cor_flyany_frametouch,2.405320e+00,4.604492e+00,9565
absdv_cor_flyany_framewalk,3.690877e+00,1.514464e+00,208941
absdv_cor_flyany_framewingextension,1.939423e+00,4.061619e+00,317
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.578123e-01,1.185445e+01,20477
absdv_cor_flyfemale_frameany,2.386163e+00,2.941173e+00,235342
absdv_cor_flymale_frameany,2.521304e+00,1.730594e+00,243820
absdv_cor_flymale_framechase,3.178736e+00,4.309392e+00,716
absphidiff_nose2ell_flyany_framenearfly,1.727364e+00,2.411095e+00,147747
absphidiff_nose2ell_flyany_frametouch,1.580588e+00,7.294991e-01,9565
absphidiff_nose2ell_flyfemale_framechase,4.590745e-01,1.903923e-01,214
absphidiff_nose2ell_flyfemale_framenearfly,1.722742e+00,1.813367e+00,74157
absphidiff_nose2ell_flyfemale_frametouch,1.525959e+00,-3.115903e+00,6095
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.549772e-01,6.289501e-01,716
absphidiff_nose2ell_flymale_framenearfly,1.733122e+00,2.811281e+00,73458
absphidiff_nose2ell_flymale_frametouch,1.638862e+00,2.456933e+00,3470
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.331426e+00,2.009772e+00,479440
abssmoothdtheta_flyfemale_frameany,1.435567e+00,2.923038e+00,235342
abssmoothdtheta_flymale_frameany,1.229528e+00,7.609506e-01,243820
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604906e+00,-1.166622e+00,245
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753598e+00,1.390174e+00,2005
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.581078e+00,-2.275062e+00,214
absthetadiff_nose2ell_flyany_framenearfly,1.718333e+00,1.788351e+00,147753
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643659e+00,4.912754e-01,1236
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628305e+00,1.298899e+00,36172
absthetadiff_nose2ell_flyany_frametouch,1.858861e+00,1.149357e+00,9565
absthetadiff_nose2ell_flyfemale_framechase,5.309033e-01,2.678400e+00,214
absthetadiff_nose2ell_flyfemale_framenearfly,1.758667e+00,1.830366e+00,74160
absthetadiff_nose2ell_flyfemale_frametouch,1.871136e+00,-6.843547e-01,6095
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.370677e-01,-7.505537e-01,716
absthetadiff_nose2ell_flymale_framenearfly,1.683685e+00,1.702569e+00,73461
absthetadiff_nose2ell_flymale_frametouch,1.867171e+00,1.542315e+00,3470
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.194342e-01,-2.766229e-01,353470
absyaw_flyfemale_framemove,5.248431e-01,-7.807114e-01,179490
absyaw_flymale_framemove,5.138263e-01,7.183778e-02,173721
accmag_flyany_frameany,1.564378e+02,3.746434e+00,479440
accmag_flyfemale_frameany,1.694482e+02,4.597990e+00,235342
accmag_flymale_frameany,1.437984e+02,2.348262e+00,243820
angle_biggest_wing_flyany_frameany,2.069459e-02,-7.968843e-01,479460
angle_biggest_wing_flyany_framewingextension,6.225655e-01,-1.459359e+00,317
angle_biggest_wing_flyfemale_frameany,1.256490e-02,-1.780884e+00,235352
angle_biggest_wing_flymale_frameany,2.848629e-02,1.696677e-01,243830
angle_smallest_wing_flyany_frameany,6.657314e-03,-9.407217e-02,479460
angle_smallest_wing_flyany_framewingextension,1.364676e-01,2.740400e+00,317
angle_smallest_wing_flyfemale_frameany,-1.509341e-03,-1.802736e+00,235352
angle_smallest_wing_flymale_frameany,1.452999e-02,1.152117e+00,243830
angleonclosestfly_flyany_framenearfly,-3.868758e-01,8.728757e-01,147753
angleonclosestfly_flyany_framestop_nearfly,-3.609122e-01,1.156649e+00,36172
angleonclosestfly_flyany_frametouch,-2.806354e-01,1.921770e+00,9565
angleonclosestfly_flyfemale_framechase,8.834941e-02,1.372582e+00,214
angleonclosestfly_flyfemale_framenearfly,-3.688476e-01,1.329896e+00,74160
angleonclosestfly_flyfemale_frametouch,-2.776376e-01,2.225751e+00,6095
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.529435e-02,-6.758526e-01,716
angleonclosestfly_flymale_framenearfly,-4.098721e-01,-1.249569e+00,73461
angleonclosestfly_flymale_frametouch,-2.783337e-01,5.172303e-01,3470
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.678114e-01,-2.293748e+00,479460
anglesub_flyfemale_frameany,1.802403e-01,-4.069601e-01,235352
anglesub_flymale_frameany,1.557802e-01,-2.744781e+00,243830
area_flyany_frameany,1.543578e+00,-2.789595e+00,479460
area_flyfemale_frameany,1.765621e+00,-2.488939e+00,235352
area_flymale_frameany,1.329282e+00,-3.146509e+00,243830
area_inmost_wing_flyany_frameany,9.125473e-01,1.615552e-01,479460
area_inmost_wing_flyany_framewingextension,6.722192e-01,4.196313e-01,317
area_inmost_wing_flyany_framewinggrooming,3.968856e-01,2.106336e-01,20478
area_inmost_wing_flyfemale_frameany,9.554255e-01,1.728471e-01,235352
area_inmost_wing_flymale_frameany,8.713772e-01,9.214177e-02,243830
area_outmost_wing_flyany_frameany,9.485717e-01,-3.845762e-01,479460
area_outmost_wing_flyany_framewingextension,1.163817e+00,-2.061658e+00,317
area_outmost_wing_flyany_framewinggrooming,8.173956e-01,-2.672163e+00,20478
area_outmost_wing_flyfemale_frameany,1.002975e+00,-3.572078e-01,235352
area_outmost_wing_flymale_frameany,8.961622e-01,-3.963150e-01,243830
arena_angle_flyany_frameany,-3.021323e-02,3.358118e-02,479460
b_mm_flyany_frameany,2.032815e-01,-2.671946e+00,479460
b_mm_flyfemale_frameany,2.185190e-01,-2.356969e+00,235352
b_mm_flymale_frameany,1.885731e-01,-2.965009e+00,243830
boutfreq_flyany_framebackup,1.017812e-03,4.249114e-02,479460
boutfreq_flyany_framebodyturn,4.429984e-03,7.389428e-01,479460
boutfreq_flyany_framecrabwalkall,1.245568e-02,-5.304772e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.343845e-04,-6.532386e-01,479460
boutfreq_flyany_framejump,2.002253e-03,5.991967e+00,479460
boutfreq_flyany_framepivotcenter,8.134151e-05,-1.005013e+00,479460
boutfreq_flyany_framepivottail,6.288324e-03,2.676867e-01,479460
boutfreq_flyany_framerighting,7.988153e-04,5.782328e+00,479460
boutfreq_flyany_framestop,1.580945e-02,2.722723e+00,479460
boutfreq_flyany_frametouch,4.000334e-03,-1.951004e+00,479460
boutfreq_flyany_framewalk,2.272557e-02,8.655681e-01,479460
boutfreq_flyany_framewingextension,1.418262e-04,-9.364048e-01,479460
boutfreq_flyany_framewingflick,1.209694e-04,6.900961e-02,479460
boutfreq_flyany_framewinggrooming,9.156134e-04,-3.986397e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.640555e-05,-4.818552e-01,243820
boutfreq_flymale_framechase,4.470511e-04,-2.261120e+00,243820
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,243820
corfrac_maj_flyany_frameany,-1.453611e-01,-1.427618e-01,479440
corfrac_maj_flyany_framebackup,-2.525464e-01,-2.515475e+00,1958
corfrac_maj_flyany_framebodyturn,-7.390840e-01,8.409201e-01,5228
corfrac_maj_flyany_framecrabwalkall,-2.691756e-01,1.930013e+00,58980
corfrac_maj_flyany_framecrabwalkextreme,-5.822542e-01,-1.720390e+00,1721
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.006385e-01,-5.064821e-01,11182
corfrac_maj_flyfemale_frameany,-1.536487e-01,-1.733790e-01,235342
corfrac_maj_flymale_frameany,-1.372189e-01,-7.242703e-02,243820
da_flyany_frameany,1.302542e-05,3.127150e+00,479440
da_flyfemale_frameany,-9.860284e-05,-1.005980e+00,235342
da_flymale_frameany,9.711101e-05,1.792819e+00,243820
dangle2wall_flyany_framenearwall,7.394330e-02,4.059697e+00,368232
dangle2wall_flyfemale_framenearwall,1.020343e-01,4.182496e+00,175326
dangle2wall_flymale_framenearwall,4.558979e-02,2.612903e+00,192633
dangle_biggest_wing_flyany_frameany,5.895726e-03,4.091651e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.029532e-02,5.722141e-01,235342
dangle_biggest_wing_flymale_frameany,1.595906e-03,1.757670e-01,243820
dangle_smallest_wing_flyany_frameany,-5.830969e-03,-4.011973e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.066400e-02,-6.150480e-01,235342
dangle_smallest_wing_flymale_frameany,-1.252064e-03,-1.364589e-01,243820
danglesub_flyany_framemove,-1.107096e-02,1.648380e+00,353450
danglesub_flyany_framenearfly,-1.373624e-01,-2.930302e+00,147747
danglesub_flyfemale_framenearfly,-1.366684e-01,-2.896074e+00,74157
danglesub_flymale_framenearfly,-1.376968e-01,-2.645099e+00,73458
darea_flyany_frameany,6.832128e-05,2.816407e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.065020e-01,-1.591437e+00,1958
darea_flyany_framebodyturn,-2.856900e-02,-1.681222e-01,5228
darea_flyany_framechase,9.718677e-02,2.053726e+00,930
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.086637e-02,9.271007e-01,58980
darea_flyany_framecrabwalkextreme,1.349635e-02,1.952886e+00,1721
darea_flyany_framejump,9.781863e-02,1.009337e+00,2441
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.928931e-02,-2.899274e-01,11182
darea_flyany_framerighting,1.652822e-01,1.678000e+00,4661
darea_flyany_framestop,-2.244207e-02,-1.087280e+00,125990
darea_flyany_frametouch,-9.038994e-02,-1.426429e-01,9565
darea_flyany_framewalk,2.432568e-02,3.480672e-01,208941
darea_flyany_framewingextension,8.917303e-03,9.184722e-02,317
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.973165e-02,-4.005933e+00,20477
darea_flyfemale_frameany,-3.857937e-04,-2.782526e-01,235342
darea_flymale_frameany,4.175815e-04,9.113383e-01,243820
darea_inmost_wing_flyany_frameany,6.172301e-02,-9.117200e-01,479440
darea_inmost_wing_flyfemale_frameany,9.943877e-02,3.341726e-01,235342
darea_inmost_wing_flymale_frameany,2.532482e-02,-1.855818e+00,243820
darea_outmost_wing_flyany_frameany,-6.171057e-02,9.059816e-01,479440
darea_outmost_wing_flyany_framewingextension,-3.779138e-01,5.407920e-01,317
darea_outmost_wing_flyfemale_frameany,-9.849429e-02,-3.256762e-01,235342
darea_outmost_wing_flymale_frameany,-2.587344e-02,1.848243e+00,243820
db_flyany_frameany,5.040768e-06,1.433104e+00,479440
db_flyfemale_frameany,-1.817596e-05,2.232988e-01,235342
db_flymale_frameany,2.391505e-05,3.006492e-01,243820
dcenter_flyany_frameany,1.198159e+01,2.410593e+00,479460
dcenter_flyany_framebackupstart,8.675310e+00,1.571482e+00,488
dcenter_flyany_framebodyturn,1.156919e+01,1.697391e+00,5228
dcenter_flyany_framebodyturnstart,1.141684e+01,1.698600e+00,2124
dcenter_flyany_framecrabwalkallstart,1.174979e+01,1.759966e+00,5972
dcenter_flyany_framecrabwalkextreme,9.698460e+00,3.348425e+00,1721
dcenter_flyany_framecrabwalkextremestart,9.756154e+00,3.361473e+00,448
dcenter_flyany_framejumpstart,1.107148e+01,-2.976532e-01,960
dcenter_flyany_framemove,1.212353e+01,3.384858e+00,353470
dcenter_flyany_framenearwall,1.095713e+01,2.203690e+00,368248
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.079179e+01,2.930036e+00,3015
dcenter_flyany_framerightingstart,1.140902e+01,2.486163e-01,383
dcenter_flyany_framestop,1.159668e+01,5.931925e-01,125990
dcenter_flyany_frametouch,2.810755e+00,-3.132625e+00,9565
dcenter_flyany_framewalk,1.314610e+01,3.199244e+00,208942
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.536168e+01,1.350825e+00,20478
dcenter_flyfemale_frameany,1.176741e+01,1.388136e+00,235352
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.219330e+01,2.850609e+00,243830
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.311756e-01,-7.306178e-01,353450
ddcenter_flyany_framenearfly,7.680109e-01,3.968893e+00,147747
ddcenter_flyfemale_framenearfly,7.064024e-01,3.523713e+00,74157
ddcenter_flymale_framenearfly,8.283941e-01,4.224165e+00,73458
ddell2nose_flyany_framenearfly,1.921766e+00,3.412499e+00,147747
ddell2nose_flyfemale_framenearfly,1.791989e+00,2.822909e+00,74157
ddell2nose_flymale_framenearfly,2.056688e+00,3.929191e+00,73458
ddist2wall_flyany_framenearwall,4.578770e-02,5.667999e+00,368232
ddist2wall_flyfemale_framenearwall,4.876899e-02,4.731818e+00,175326
ddist2wall_flymale_framenearwall,3.998171e-02,4.214093e+00,192633
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.945643e+00,3.422142e+00,147747
ddnose2ell_flyfemale_framenearfly,1.913449e+00,3.246987e+00,74157
ddnose2ell_flymale_framechase,-3.063040e+00,-4.187367e+00,716
ddnose2ell_flymale_framenearfly,1.980336e+00,3.362253e+00,73458
decc_flyany_frameany,1.434732e-06,-1.189852e+00,479440
decc_flyfemale_frameany,6.587331e-05,4.432512e+00,235342
decc_flymale_frameany,-5.383772e-05,-4.718626e+00,243820
dell2nose_flyany_frameany,1.112644e+01,2.533051e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.086933e+01,1.628506e+00,235352
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.137953e+01,2.891909e+00,243830
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.244280e+01,1.575946e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.669631e+00,-1.422157e-01,488
dist2wall_flyany_framebodyturnstart,8.964136e+00,3.228623e+00,2124
dist2wall_flyany_framecrabwalkall,6.794486e+00,3.553352e-01,58981
dist2wall_flyany_framecrabwalkextreme,7.761998e+00,-3.831748e-01,1721
dist2wall_flyany_framejump,2.004617e+01,1.544911e+00,2441
dist2wall_flyany_framejumpstart,1.839044e+01,1.661275e+00,956
dist2wall_flyany_framemove,1.084590e+01,2.684804e+00,353470
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.821908e+00,1.288378e+00,3015
dist2wall_flyany_framerightingstart,1.420528e+01,9.402779e-01,383
dist2wall_flyany_framestop,1.658585e+01,1.286693e+00,125990
dist2wall_flyany_frametouch,9.128860e+00,8.568198e-01,9565
dist2wall_flyany_framewalk,1.148656e+01,2.839089e+00,208942
dist2wall_flyany_framewinggrooming,2.481453e+01,2.514291e+00,20478
dist2wall_flyfemale_frameany,1.330439e+01,1.337358e+00,235352
dist2wall_flymale_frameany,1.161281e+01,1.547502e+00,243830
dmax_wing_angle_flyany_frameany,1.616041e-02,1.434590e+00,479440
dmax_wing_angle_flyany_framewingextension,-8.803857e-01,-1.266083e+00,317
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.145262e-02,2.321191e+00,235342
dmax_wing_angle_flymale_frameany,1.076379e-02,2.364582e-01,243820
dmax_wing_area_flyany_frameany,-3.916888e-01,-1.571033e+00,479440
dmax_wing_area_flyany_framewingextension,-6.314310e-01,1.638014e-01,317
dmax_wing_area_flyfemale_frameany,-4.418043e-01,-1.864978e+00,235342
dmax_wing_area_flymale_frameany,-3.429254e-01,-7.202573e-01,243820
dmin_wing_angle_flyany_frameany,-1.609565e-02,-1.420550e+00,479440
dmin_wing_angle_flyany_framewingextension,-9.255163e-01,-4.116856e-01,317
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.182130e-02,-2.401609e+00,235342
dmin_wing_angle_flymale_frameany,-1.041995e-02,-1.836520e-01,243820
dmin_wing_area_flyany_frameany,3.917013e-01,1.568470e+00,479440
dmin_wing_area_flyany_framewingextension,7.797167e-01,6.443011e-01,317
dmin_wing_area_flyfemale_frameany,4.427487e-01,1.866392e+00,235342
dmin_wing_area_flymale_frameany,3.423768e-01,7.164042e-01,243820
dnose2ell_angle_30tomin30_flyany_frameany,1.169040e+01,2.387586e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148406e+01,1.319310e+00,235352
dnose2ell_angle_30tomin30_flymale_frameany,1.189456e+01,2.834226e+00,243830
dnose2ell_angle_min20to20_flyany_frameany,4.203238e+01,1.596448e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.867246e+01,-2.112977e-01,235352
dnose2ell_angle_min20to20_flymale_frameany,4.528602e+01,2.501896e+00,243830
dnose2ell_angle_min30to30_flyany_frameany,3.385392e+01,1.597340e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.134205e+01,-2.569734e-01,235352
dnose2ell_angle_min30to30_flymale_frameany,3.628742e+01,2.570999e+00,243830
dnose2ell_flyany_frameany,1.109222e+01,2.465240e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.963444e+00,1.772010e+00,488
dnose2ell_flyany_framebodyturn,1.061485e+01,1.503253e+00,5228
dnose2ell_flyany_framebodyturnstart,1.046553e+01,1.497723e+00,2124
dnose2ell_flyany_framecrabwalkallstart,1.085495e+01,1.795200e+00,5972
dnose2ell_flyany_framecrabwalkextreme,8.899512e+00,3.631962e+00,1721
dnose2ell_flyany_framecrabwalkextremestart,8.873100e+00,3.589480e+00,448
dnose2ell_flyany_framejumpstart,1.030567e+01,-3.701920e-01,960
dnose2ell_flyany_framenearwall,1.005336e+01,2.322852e+00,368248
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.960599e+00,2.987455e+00,3015
dnose2ell_flyany_framerightingstart,1.057926e+01,3.124850e-01,383
dnose2ell_flyany_framestop,1.065043e+01,5.062779e-01,125990
dnose2ell_flyany_frametouch,1.150787e+00,6.874491e-01,9565
dnose2ell_flyany_framewalk,1.228073e+01,3.261165e+00,208942
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.438408e+01,1.127685e+00,20478
dnose2ell_flyfemale_frameany,1.083529e+01,1.261773e+00,235352
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.134494e+01,3.001437e+00,243830
dnose2ell_flymale_framechase,3.124137e+00,4.086998e+00,716
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.193334e+01,2.373735e+00,479460
dnose2tail_flyany_framemove,1.210010e+01,3.392448e+00,353470
dnose2tail_flyfemale_frameany,1.165391e+01,1.053016e+00,235352
dnose2tail_flymale_frameany,1.220778e+01,2.968938e+00,243830
dnwingsdetected_flyany_frameany,2.530159e-04,4.561614e+00,479440
dnwingsdetected_flyfemale_frameany,-1.288613e-04,-8.808240e-01,235342
dnwingsdetected_flymale_frameany,4.975225e-04,2.359029e+00,243820
dphi_flyany_framemove,-6.799958e-02,-1.563347e+00,353450
dphi_flyfemale_framemove,-5.955911e-02,-1.055804e+00,179480
dphi_flymale_framemove,-7.323408e-02,-1.246328e+00,173711
dtheta_flyany_frameany,-3.090154e-03,-4.975114e-01,479440
dtheta_flyfemale_frameany,-3.633356e-02,-3.910195e+00,235342
dtheta_flymale_frameany,2.963753e-02,2.954414e+00,243820
du_cor_flyany_frameany,8.798053e+00,2.009909e+00,479440
du_cor_flyfemale_frameany,8.615549e+00,2.508714e+00,235342
du_cor_flymale_frameany,8.980049e+00,1.339886e+00,243820
du_ctr_flyany_frameany,9.323710e+00,2.026053e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.919178e+00,-1.034726e+00,1958
du_ctr_flyany_framebodyturn,6.066625e+00,1.944427e+00,5228
du_ctr_flyany_framecrabwalkall,1.264792e+01,1.167619e+00,58980
du_ctr_flyany_framecrabwalkextreme,9.937210e-01,-1.012517e+00,1721
du_ctr_flyany_framejump,3.278487e+01,1.681630e-02,2441
du_ctr_flyany_framemove,1.260208e+01,1.427241e+00,353450
du_ctr_flyany_framenearfly,7.719434e+00,1.269504e+00,147747
du_ctr_flyany_framenearwall,9.418083e+00,1.539388e+00,368232
du_ctr_flyany_framenotnearfly_notnearwall,9.943188e+00,3.070888e+00,98460
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.437249e+00,1.893070e-02,4661
du_ctr_flyany_framestop,2.165337e-01,8.523521e+00,125990
du_ctr_flyany_frametouch,2.841502e+00,2.873580e+00,9565
