field,value,zscore,nflyframes
a_mm_flyany_frameany,6.575839e-01,2.127685e+00,479460
a_mm_flyfemale_frameany,7.061853e-01,2.643354e+00,220598
a_mm_flymale_frameany,6.160847e-01,2.224983e+00,258204
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.648463e-01,-2.988938e+00,505
absangle2wall_flyany_framebodyturnstart,1.061378e+00,-8.620564e-01,1010
absangle2wall_flyany_framecrabwalkall,1.020781e+00,-6.135411e+00,79019
absangle2wall_flyany_framecrabwalkextreme,6.792119e-01,-4.992911e+00,2878
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.122750e+00,-1.114342e+01,352778
absangle2wall_flyany_framenearwall,1.054598e+00,-1.172795e+01,438576
absangle2wall_flyany_framepivotcenterstart,6.703760e-01,-1.274554e+01,673
absangle2wall_flyany_framepivottailstart,7.632082e-01,-2.904547e+00,1934
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.097975e+00,-1.322377e+01,126682
absangle2wall_flyany_frametouch,1.053970e+00,-1.065336e+01,38110
absangle2wall_flyany_framewalk,1.301228e+00,-2.114719e+00,163327
absangle2wall_flyany_framewinggrooming,1.531065e+00,-6.981068e-01,1987
absangle2wall_flyfemale_framenearwall,1.050496e+00,-1.148323e+01,197186
absangle2wall_flymale_framenearwall,1.056668e+00,-1.030524e+01,240732
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.543956e+00,-2.577790e+00,372
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.322504e+00,-3.582735e+00,469
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494872e+00,3.114257e-01,3625
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.342443e+00,2.465863e+00,362
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600533e+00,7.679484e-01,238573
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.734336e+00,NaN,509
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.285278e+00,-6.326909e+00,1054
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619829e+00,8.895991e-01,74755
absanglefrom1to2_nose2ell_flyany_frametouch,1.022154e+00,1.023331e+01,38110
absanglefrom1to2_nose2ell_flyfemale_framechase,3.310712e-01,6.091578e-01,797
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563733e+00,-9.682974e-01,101489
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.304390e-01,7.045265e+00,13894
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.471769e-01,3.068036e+00,672
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632796e+00,1.625751e+00,136711
absanglefrom1to2_nose2ell_flymale_frametouch,1.087265e+00,7.906453e+00,23922
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.287139e+00,-1.952830e+00,438559
absdangle2wall_flyfemale_framenearwall,1.168463e+00,-2.828496e+00,197178
absdangle2wall_flymale_framenearwall,1.387566e+00,-9.809574e-01,240723
absdtheta_flyany_frameany,1.239831e+00,-7.413438e-01,479440
absdtheta_flyany_framebackup,1.825828e+00,-4.994143e+00,2105
absdtheta_flyany_framebodyturn,4.849508e+00,-3.120655e+00,2381
absdtheta_flyany_framecrabwalkall,1.249482e+00,-5.158436e+00,79018
absdtheta_flyany_framecrabwalkextreme,1.288215e+00,-5.735696e+00,2878
absdtheta_flyany_framemove,1.465887e+00,-5.945913e+00,352758
absdtheta_flyany_framenearfly,1.260519e+00,-1.330914e+00,238562
absdtheta_flyany_framenearwall,1.277731e+00,-1.995573e+00,438559
absdtheta_flyany_framenotnearfly_notnearwall,8.577107e-01,1.157577e+00,38802
absdtheta_flyany_framepivotcenter,4.133628e+00,-5.018024e+00,2023
absdtheta_flyany_framepivottail,4.912314e+00,-1.480274e+00,6886
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.684187e-01,8.154338e+00,126682
absdtheta_flyany_frametouch,1.271319e+00,-4.503259e+00,38110
absdtheta_flyany_framewalk,1.222078e+00,-4.831853e+00,163327
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.935769e-01,1.023171e+00,1987
absdtheta_flyfemale_frameany,1.112353e+00,-1.687417e+00,220588
absdtheta_flymale_frameany,1.348546e+00,1.883763e-01,258194
absdtheta_flymale_framechase,1.372320e+00,-2.470693e+00,672
absdv_cor_flyany_frameany,1.467094e+00,-1.194950e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.369286e-01,-5.209472e+00,2105
absdv_cor_flyany_framebodyturn,2.210050e+00,-3.424028e+00,2381
absdv_cor_flyany_framecrabwalkall,3.485265e+00,-7.113343e+00,79018
absdv_cor_flyany_framecrabwalkextreme,4.028091e+00,-3.944198e+00,2878
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.903778e+00,-5.854429e+00,352758
absdv_cor_flyany_framenearfly,1.282535e+00,-1.881374e+00,238562
absdv_cor_flyany_framenearwall,1.488040e+00,-2.802687e+00,438559
absdv_cor_flyany_framenotnearfly_notnearwall,1.374424e+00,5.640385e+00,38802
absdv_cor_flyany_framepivotcenter,3.315258e-02,-2.388251e-01,2023
absdv_cor_flyany_framepivottail,1.836672e+00,-3.136534e+00,6886
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.612908e-01,2.578072e+00,126682
absdv_cor_flyany_frametouch,1.203863e+00,-4.132812e+00,38110
absdv_cor_flyany_framewalk,2.415682e+00,-5.566033e+00,163327
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.850816e-01,6.687081e+00,1987
absdv_cor_flyfemale_frameany,1.449455e+00,-3.328172e-01,220588
absdv_cor_flymale_frameany,1.484392e+00,-1.895301e+00,258194
absdv_cor_flymale_framechase,2.278257e+00,1.686000e-01,672
absphidiff_nose2ell_flyany_framenearfly,1.563677e+00,-1.061095e+00,238562
absphidiff_nose2ell_flyany_frametouch,1.611323e+00,9.135161e-01,38110
absphidiff_nose2ell_flyfemale_framechase,4.090507e-01,-5.022090e-01,797
absphidiff_nose2ell_flyfemale_framenearfly,1.588607e+00,-6.927597e-01,101484
absphidiff_nose2ell_flyfemale_frametouch,1.671169e+00,2.065116e+00,13894
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.411798e-01,-4.614600e-01,672
absphidiff_nose2ell_flymale_framenearfly,1.542752e+00,-1.282176e+00,136705
absphidiff_nose2ell_flymale_frametouch,1.566651e+00,2.633524e-01,23922
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.853565e-01,-1.530395e+00,479440
abssmoothdtheta_flyfemale_frameany,8.326650e-01,-2.042891e+00,220588
abssmoothdtheta_flymale_frameany,9.307699e-01,-8.690536e-01,258194
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.067081e+00,-8.540305e+00,372
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.296069e+00,-6.512398e+00,3625
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.295566e+00,-5.529880e+00,362
absthetadiff_nose2ell_flyany_framenearfly,1.265028e+00,-5.514594e+00,238573
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,9.838081e-01,NaN,509
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.173537e+00,-9.683083e+00,1054
absthetadiff_nose2ell_flyany_framestop_nearfly,1.265898e+00,-5.130268e+00,74755
absthetadiff_nose2ell_flyany_frametouch,1.351232e+00,-5.962603e+00,38110
absthetadiff_nose2ell_flyfemale_framechase,4.097384e-01,7.221023e-01,797
absthetadiff_nose2ell_flyfemale_framenearfly,1.320262e+00,-5.118768e+00,101489
absthetadiff_nose2ell_flyfemale_frametouch,1.454703e+00,-7.418885e+00,13894
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.603259e-01,2.758036e+00,672
absthetadiff_nose2ell_flymale_framenearfly,1.220409e+00,-5.508145e+00,136711
absthetadiff_nose2ell_flymale_frametouch,1.290535e+00,-3.173106e+00,23922
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.767751e-01,-5.674428e-01,352778
absyaw_flyfemale_framemove,5.678041e-01,-1.657992e+00,165349
absyaw_flymale_framemove,5.855573e-01,2.068222e-01,186959
accmag_flyany_frameany,8.509785e+01,-1.925640e+00,479440
accmag_flyfemale_frameany,8.063490e+01,-2.094768e+00,220588
accmag_flymale_frameany,8.893607e+01,-1.594959e+00,258194
angle_biggest_wing_flyany_frameany,5.780298e-02,2.018616e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.782392e-02,1.875043e+00,220598
angle_biggest_wing_flymale_frameany,5.749505e-02,1.542107e+00,258204
angle_smallest_wing_flyany_frameany,2.730482e-02,3.150183e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.852907e-02,5.581343e+00,220598
angle_smallest_wing_flymale_frameany,1.777578e-02,5.801769e-01,258204
angleonclosestfly_flyany_framenearfly,-3.763139e-01,-3.409812e-01,238573
angleonclosestfly_flyany_framestop_nearfly,-3.472081e-01,1.483582e-01,74755
angleonclosestfly_flyany_frametouch,-1.538142e-01,4.579757e+00,38110
angleonclosestfly_flyfemale_framechase,3.478202e-02,4.966581e-01,797
angleonclosestfly_flyfemale_framenearfly,-3.852182e-01,1.174012e-01,101489
angleonclosestfly_flyfemale_frametouch,2.187522e-02,6.687298e+00,13894
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.639384e-02,1.654070e+00,672
angleonclosestfly_flymale_framenearfly,-3.655020e-01,-1.069984e+00,136711
angleonclosestfly_flymale_frametouch,-2.958014e-01,7.873767e-02,23922
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.639488e-01,5.861878e+00,479460
anglesub_flyfemale_frameany,2.497057e-01,5.776595e+00,220598
anglesub_flymale_frameany,2.757348e-01,4.327306e+00,258204
area_flyany_frameany,1.871387e+00,4.520949e-01,479460
area_flyfemale_frameany,2.145001e+00,1.053367e+00,220598
area_flymale_frameany,1.637126e+00,5.524169e-01,258204
area_inmost_wing_flyany_frameany,7.002445e-01,-4.721090e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.084518e-01,1.805814e+00,1987
area_inmost_wing_flyfemale_frameany,7.387508e-01,-4.109333e+00,220598
area_inmost_wing_flymale_frameany,6.689619e-01,-4.405899e+00,258204
area_outmost_wing_flyany_frameany,8.233543e-01,-2.835614e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.001348e-01,-4.855121e+00,1987
area_outmost_wing_flyfemale_frameany,8.210077e-01,-3.922292e+00,220598
area_outmost_wing_flymale_frameany,8.261746e-01,-9.470747e-01,258204
arena_angle_flyany_frameany,1.169553e-01,1.294431e+00,479460
b_mm_flyany_frameany,2.252052e-01,-1.040187e+00,479460
b_mm_flyfemale_frameany,2.415508e-01,-3.975201e-01,220598
b_mm_flymale_frameany,2.111682e-01,-9.640391e-01,258204
boutfreq_flyany_framebackup,1.053268e-03,-1.097357e+00,479460
boutfreq_flyany_framebodyturn,2.106537e-03,-3.852824e+00,479460
boutfreq_flyany_framecrabwalkall,1.529846e-02,4.721752e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.247236e-03,3.891869e+00,479460
boutfreq_flyany_framejump,1.042840e-04,-2.361554e+00,479460
boutfreq_flyany_framepivotcenter,1.403662e-03,1.848089e+01,479460
boutfreq_flyany_framepivottail,4.035790e-03,-4.435488e+00,479460
boutfreq_flyany_framerighting,3.545656e-05,-1.365709e+00,479460
boutfreq_flyany_framestop,2.058774e-02,6.647110e+00,479460
boutfreq_flyany_frametouch,7.760814e-03,5.339371e+00,479460
boutfreq_flyany_framewalk,1.999958e-02,9.060244e-01,479460
boutfreq_flyany_framewingextension,5.839903e-05,-7.854869e-01,479460
boutfreq_flyany_framewingflick,7.717015e-05,2.941859e-02,479460
boutfreq_flyany_framewinggrooming,1.647687e-04,-5.972636e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.323834e-05,-1.827032e-01,258194
boutfreq_flymale_framechase,8.055958e-04,-3.814369e-02,258194
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,258194
corfrac_maj_flyany_frameany,-9.033655e-02,4.701468e-01,479440
corfrac_maj_flyany_framebackup,-1.281606e-01,7.392822e+00,2105
corfrac_maj_flyany_framebodyturn,-7.644485e-01,-1.449511e+00,2381
corfrac_maj_flyany_framecrabwalkall,-1.533404e-01,1.225561e+01,79018
corfrac_maj_flyany_framecrabwalkextreme,-3.882845e-01,4.172235e+00,2878
corfrac_maj_flyany_framepivotcenter,5.649323e-03,5.442119e+00,2023
corfrac_maj_flyany_framepivottail,-6.710845e-01,1.643425e+00,6886
corfrac_maj_flyfemale_frameany,-9.911734e-02,2.546073e-01,220588
corfrac_maj_flymale_frameany,-8.336167e-02,5.664817e-01,258194
da_flyany_frameany,4.612645e-06,1.817685e+00,479440
da_flyfemale_frameany,-8.574510e-06,1.147455e+00,220588
da_flymale_frameany,2.843285e-05,-1.470788e-01,258194
dangle2wall_flyany_framenearwall,5.905517e-03,-1.226222e+00,438559
dangle2wall_flyfemale_framenearwall,1.910638e-02,-4.782346e-01,197178
dangle2wall_flymale_framenearwall,-5.354249e-03,-1.785191e+00,240723
dangle_biggest_wing_flyany_frameany,6.151602e-02,6.824900e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.139663e-02,3.800872e+00,220588
dangle_biggest_wing_flymale_frameany,8.771981e-02,7.300635e+00,258194
dangle_smallest_wing_flyany_frameany,-6.146273e-02,-6.817947e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.138394e-02,-3.800767e+00,220588
dangle_smallest_wing_flymale_frameany,-8.765853e-02,-7.268477e+00,258194
danglesub_flyany_framemove,-8.225692e-03,3.500648e+00,352758
danglesub_flyany_framenearfly,-5.478133e-02,2.503488e+00,238562
danglesub_flyfemale_framenearfly,-6.577401e-02,1.333091e+00,101484
danglesub_flymale_framenearfly,-4.589645e-02,3.198382e+00,136705
darea_flyany_frameany,-2.087238e-05,8.071762e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.719429e-01,1.139371e+00,2105
darea_flyany_framebodyturn,-1.153832e-01,-1.847414e+00,2381
darea_flyany_framechase,-6.105510e-02,-2.869015e+00,1471
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.465149e-02,1.223030e+00,79018
darea_flyany_framecrabwalkextreme,-2.500613e-02,7.722840e-01,2878
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.583461e-02,-3.809173e-01,2023
darea_flyany_framepivottail,-1.725336e-01,-3.315890e+00,6886
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.598863e-03,2.854150e+00,126682
darea_flyany_frametouch,-2.085827e-02,4.698627e+00,38110
darea_flyany_framewalk,1.228513e-02,-4.124956e+00,163327
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.623306e-02,-1.865932e+01,1987
darea_flyfemale_frameany,-1.774379e-04,3.154901e-01,220588
darea_flymale_frameany,1.971361e-04,-5.293735e-02,258194
darea_inmost_wing_flyany_frameany,1.907466e-02,-4.070177e+00,479440
darea_inmost_wing_flyfemale_frameany,2.672166e-02,-3.522452e+00,220588
darea_inmost_wing_flymale_frameany,1.202290e-02,-3.328713e+00,258194
darea_outmost_wing_flyany_frameany,-1.913533e-02,4.061851e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.689558e-02,3.503229e+00,220588
darea_outmost_wing_flymale_frameany,-1.218508e-02,3.344537e+00,258194
db_flyany_frameany,-4.770702e-06,-2.091577e+00,479440
db_flyfemale_frameany,-1.789426e-05,-6.757498e-01,220588
db_flymale_frameany,1.212590e-05,-1.090878e-01,258194
dcenter_flyany_frameany,1.023772e+01,-3.004297e+00,479460
dcenter_flyany_framebackupstart,6.691511e+00,-4.626514e+00,505
dcenter_flyany_framebodyturn,1.199329e+01,1.445629e+00,2381
dcenter_flyany_framebodyturnstart,1.181704e+01,1.291495e+00,1010
dcenter_flyany_framecrabwalkallstart,1.043445e+01,-2.639537e+00,7334
dcenter_flyany_framecrabwalkextreme,8.552699e+00,8.361391e-02,2878
dcenter_flyany_framecrabwalkextremestart,8.048381e+00,-1.001114e+00,598
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.078641e+01,-1.259854e+00,352778
dcenter_flyany_framenearwall,9.347114e+00,-3.973107e+00,438576
dcenter_flyany_framepivotcenter,6.106628e+00,-3.367901e+00,2023
dcenter_flyany_framepivotcenterstart,6.257949e+00,-3.310325e+00,673
dcenter_flyany_framepivottailstart,9.210939e+00,-3.315000e+00,1934
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.821869e+00,-5.085041e+00,126682
dcenter_flyany_frametouch,2.495365e+00,-1.247040e+01,38110
dcenter_flyany_framewalk,1.235369e+01,6.359013e-01,163327
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.762792e+01,6.096612e+00,1987
dcenter_flyfemale_frameany,1.092044e+01,-7.565228e-01,220598
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.655026e+00,-4.168712e+00,258204
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.572998e-02,-3.848880e+00,352758
ddcenter_flyany_framenearfly,1.665227e-01,-3.041281e+00,238562
ddcenter_flyfemale_framenearfly,1.893591e-01,-2.436365e+00,101484
ddcenter_flymale_framenearfly,1.485234e-01,-3.445598e+00,136705
ddell2nose_flyany_framenearfly,6.216928e-01,-2.716468e+00,238562
ddell2nose_flyfemale_framenearfly,7.091228e-01,-1.890046e+00,101484
ddell2nose_flymale_framenearfly,5.501591e-01,-3.401935e+00,136705
ddist2wall_flyany_framenearwall,9.296045e-03,-1.539320e+00,438559
ddist2wall_flyfemale_framenearwall,1.333203e-02,-7.405951e-01,197178
ddist2wall_flymale_framenearwall,5.635310e-03,-1.754010e+00,240723
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.729000e-01,-2.483062e+00,238562
ddnose2ell_flyfemale_framenearfly,7.755180e-01,-1.628786e+00,101484
ddnose2ell_flymale_framechase,-2.387345e+00,-2.071367e+00,672
ddnose2ell_flymale_framenearfly,5.888169e-01,-3.056473e+00,136705
decc_flyany_frameany,-1.061742e-05,-2.857971e+00,479440
decc_flyfemale_frameany,-2.158548e-05,-2.229613e+00,220588
decc_flymale_frameany,3.774640e-07,-1.438240e-01,258194
dell2nose_flyany_frameany,9.372811e+00,-2.823996e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.001297e+01,-5.294086e-01,220598
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.825901e+00,-4.132045e+00,258204
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.610996e+00,-4.832045e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.731742e+00,-2.273463e+00,505
dist2wall_flyany_framebodyturnstart,6.136580e+00,-2.473064e+00,1010
dist2wall_flyany_framecrabwalkall,5.310276e+00,-4.304325e+00,79019
dist2wall_flyany_framecrabwalkextreme,5.069050e+00,-5.018282e+00,2878
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.102150e+00,-3.172902e+00,352778
dist2wall_flyany_framepivotcenterstart,4.922536e+00,-5.784648e+00,673
dist2wall_flyany_framepivottailstart,5.176796e+00,-2.716122e+00,1934
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.447817e+00,-4.594666e+00,126682
dist2wall_flyany_frametouch,5.250165e+00,-5.701544e+00,38110
dist2wall_flyany_framewalk,8.637106e+00,-1.998077e-01,163327
dist2wall_flyany_framewinggrooming,2.276049e+01,1.828830e+00,1987
dist2wall_flyfemale_frameany,8.525373e+00,-4.074523e+00,220598
dist2wall_flymale_frameany,6.837239e+00,-4.770223e+00,258204
dmax_wing_angle_flyany_frameany,-2.839315e-02,-5.808437e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.354935e-02,-7.381693e+00,220588
dmax_wing_angle_flymale_frameany,-1.570011e-02,-2.444612e+00,258194
dmax_wing_area_flyany_frameany,-3.060659e-01,-2.095440e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.191376e-02,4.539761e+00,220588
dmax_wing_area_flymale_frameany,-4.873152e-01,-3.986544e+00,258194
dmin_wing_angle_flyany_frameany,2.844644e-02,5.824311e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.356205e-02,7.362991e+00,220588
dmin_wing_angle_flymale_frameany,1.576139e-02,2.479472e+00,258194
dmin_wing_area_flyany_frameany,3.060053e-01,2.061020e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.173984e-02,-4.549168e+00,220588
dmin_wing_area_flymale_frameany,4.871531e-01,3.991484e+00,258194
dnose2ell_angle_30tomin30_flyany_frameany,9.732058e+00,-3.286533e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045717e+01,-1.073521e+00,220598
dnose2ell_angle_30tomin30_flymale_frameany,9.113097e+00,-4.311959e+00,258204
dnose2ell_angle_min20to20_flyany_frameany,4.728271e+01,3.600435e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.003443e+01,5.841389e+00,220598
dnose2ell_angle_min20to20_flymale_frameany,4.484278e+01,5.515817e-01,258204
dnose2ell_angle_min30to30_flyany_frameany,3.711515e+01,2.854538e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.933439e+01,5.210726e+00,220598
dnose2ell_angle_min30to30_flymale_frameany,3.515329e+01,4.421445e-02,258204
dnose2ell_flyany_frameany,9.311854e+00,-2.985226e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.692067e+00,-4.839088e+00,505
dnose2ell_flyany_framebodyturn,1.094879e+01,9.867323e-01,2381
dnose2ell_flyany_framebodyturnstart,1.076918e+01,7.743319e-01,1010
dnose2ell_flyany_framecrabwalkallstart,9.484013e+00,-2.674381e+00,7334
dnose2ell_flyany_framecrabwalkextreme,7.666767e+00,3.227199e-01,2878
dnose2ell_flyany_framecrabwalkextremestart,7.078396e+00,-7.908442e-01,598
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.406738e+00,-3.872417e+00,438576
dnose2ell_flyany_framepivotcenter,5.423174e+00,-3.207281e+00,2023
dnose2ell_flyany_framepivotcenterstart,5.512040e+00,-3.248076e+00,673
dnose2ell_flyany_framepivottailstart,8.138454e+00,-3.749037e+00,1934
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.935829e+00,-4.995849e+00,126682
dnose2ell_flyany_frametouch,9.073285e-01,-5.928862e+00,38110
dnose2ell_flyany_framewalk,1.134976e+01,3.183976e-01,163327
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.688625e+01,6.312238e+00,1987
dnose2ell_flyfemale_frameany,9.945190e+00,-9.592664e-01,220598
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.770289e+00,-3.928593e+00,258204
dnose2ell_flymale_framechase,1.761584e+00,-7.967139e-01,672
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.025739e+01,-2.888284e+00,479460
dnose2tail_flyany_framemove,1.072070e+01,-1.447411e+00,352778
dnose2tail_flyfemale_frameany,1.085124e+01,-9.627336e-01,220598
dnose2tail_flymale_frameany,9.748857e+00,-3.720038e+00,258204
dnwingsdetected_flyany_frameany,6.324299e-05,1.690755e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.274899e-01,220588
dnwingsdetected_flymale_frameany,1.375986e-20,1.047539e+00,258194
dphi_flyany_framemove,1.004732e-01,2.414887e+00,352758
dphi_flyfemale_framemove,8.222069e-02,1.417072e+00,165339
dphi_flymale_framemove,1.222692e-01,2.302484e+00,186949
dtheta_flyany_frameany,2.333440e-02,3.315360e+00,479440
dtheta_flyfemale_frameany,3.449674e-02,3.538950e+00,220588
dtheta_flymale_frameany,1.398492e-02,1.688089e+00,258194
du_cor_flyany_frameany,4.877060e+00,-8.145363e-01,479440
du_cor_flyfemale_frameany,5.295967e+00,3.914305e-01,220588
du_cor_flymale_frameany,4.527798e+00,-1.681015e+00,258194
du_ctr_flyany_frameany,5.264952e+00,-7.047037e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.147581e+00,5.869468e+00,2105
du_ctr_flyany_framebodyturn,3.505129e+00,-6.549846e+00,2381
du_ctr_flyany_framecrabwalkall,6.455616e+00,-6.011529e+00,79018
du_ctr_flyany_framecrabwalkextreme,1.633934e+00,6.063925e+00,2878
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.955616e+00,-3.934948e+00,352758
du_ctr_flyany_framenearfly,3.945619e+00,-2.117570e+00,238562
du_ctr_flyany_framenearwall,4.901653e+00,-2.258771e+00,438559
du_ctr_flyany_framenotnearfly_notnearwall,1.032166e+01,6.835904e+00,38802
du_ctr_flyany_framepivotcenter,-2.011815e-01,-1.856573e+00,2023
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.752242e-01,7.434036e+00,126682
du_ctr_flyany_frametouch,1.669975e+00,-2.102424e+00,38110
du_ctr_flyany_framewalk,1.175068e+01,-4.159775e+00,163327
du_ctr_flyany_framewingextension,NaN,NaN,0
