field,value,zscore,nflyframes
a_mm_flyany_frameany,6.273153e-01,6.518540e-01,479440
a_mm_flyfemale_frameany,6.665577e-01,1.233986e-01,227996
a_mm_flymale_frameany,5.917123e-01,1.339504e+00,250979
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.421776e-01,2.731838e+00,561
absangle2wall_flyany_framebodyturnstart,1.179796e+00,2.547455e+00,1580
absangle2wall_flyany_framecrabwalkall,1.114056e+00,-2.835742e+00,61110
absangle2wall_flyany_framecrabwalkextreme,1.035286e+00,-8.383740e-01,1353
absangle2wall_flyany_framejump,1.565628e+00,-2.763576e+00,1447
absangle2wall_flyany_framejumpstart,1.584121e+00,-2.730115e+00,526
absangle2wall_flyany_framemove,1.318904e+00,-1.211759e+00,330725
absangle2wall_flyany_framenearwall,1.381358e+00,2.507162e-01,378231
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.218888e-01,3.028722e+00,2394
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656677e+00,-2.580852e-01,148715
absangle2wall_flyany_frametouch,1.474777e+00,1.168410e+00,10409
absangle2wall_flyany_framewalk,1.361909e+00,-7.638757e-01,177168
absangle2wall_flyany_framewinggrooming,1.540748e+00,-7.236873e-01,18379
absangle2wall_flyfemale_framenearwall,1.409053e+00,1.057531e+00,167999
absangle2wall_flymale_framenearwall,1.355287e+00,-5.134046e-01,209868
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.364578e+00,-3.734386e+00,372
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.452601e+00,-2.464034e-01,509
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379219e+00,-1.122858e+00,2003
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.617247e+00,-1.201099e+00,223
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537411e+00,2.208348e-01,168907
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.288820e+00,-3.752102e+00,1111
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556975e+00,1.023783e+00,50390
absanglefrom1to2_nose2ell_flyany_frametouch,8.286697e-01,4.262727e+00,10409
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513557e+00,-1.539298e+00,79477
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.135366e-01,2.053082e+00,4685
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.366791e-01,-6.335022e-01,563
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561985e+00,1.775952e+00,89428
absanglefrom1to2_nose2ell_flymale_frametouch,8.419633e-01,3.804528e+00,5724
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.501802e+00,-1.432685e+00,378211
absdangle2wall_flyfemale_framenearwall,1.591474e+00,-6.369813e-01,167989
absdangle2wall_flymale_framenearwall,1.423392e+00,-1.925290e+00,209858
absdtheta_flyany_frameany,1.391521e+00,-1.344582e+00,479420
absdtheta_flyany_framebackup,2.209569e+00,-1.448111e+00,2384
absdtheta_flyany_framebodyturn,5.315837e+00,-1.435591e+00,3827
absdtheta_flyany_framecrabwalkall,1.494354e+00,-2.350253e+00,61109
absdtheta_flyany_framecrabwalkextreme,1.517742e+00,-2.963673e+00,1353
absdtheta_flyany_framemove,1.844510e+00,-1.571514e+00,330705
absdtheta_flyany_framenearfly,1.440528e+00,-1.730756e+00,168897
absdtheta_flyany_framenearwall,1.497118e+00,-1.431994e+00,378211
absdtheta_flyany_framenotnearfly_notnearwall,1.025490e+00,4.875175e-01,87381
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.742387e+00,-2.428055e+00,8460
absdtheta_flyany_framerighting,1.017571e+01,2.212110e+00,1345
absdtheta_flyany_framestop,3.875265e-01,-1.633876e+00,148715
absdtheta_flyany_frametouch,1.646258e+00,-1.089554e+00,10409
absdtheta_flyany_framewalk,1.465484e+00,-1.955584e+00,177167
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.701089e-01,-2.189712e+00,18379
absdtheta_flyfemale_frameany,1.426530e+00,-7.056519e-01,227986
absdtheta_flymale_frameany,1.360021e+00,-1.801765e+00,250969
absdtheta_flymale_framechase,1.329043e+00,-2.500716e+00,563
absdv_cor_flyany_frameany,1.917335e+00,-1.058913e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.290309e+00,-1.204949e+00,2384
absdv_cor_flyany_framebodyturn,2.531948e+00,-1.616185e+00,3827
absdv_cor_flyany_framecrabwalkall,5.285906e+00,-1.273659e+00,61109
absdv_cor_flyany_framecrabwalkextreme,4.634266e+00,1.775332e-01,1353
absdv_cor_flyany_framejump,1.958973e+01,2.790234e+00,1447
absdv_cor_flyany_framemove,2.720473e+00,-1.208017e+00,330705
absdv_cor_flyany_framenearfly,1.684443e+00,-1.656579e+00,168897
absdv_cor_flyany_framenearwall,2.126492e+00,-1.058631e+00,378211
absdv_cor_flyany_framenotnearfly_notnearwall,1.104525e+00,3.682877e-01,87381
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.026893e+00,-1.630576e+00,8460
absdv_cor_flyany_framerighting,6.500046e+00,8.161137e-01,1345
absdv_cor_flyany_framestop,1.390584e-01,-1.835546e+00,148715
absdv_cor_flyany_frametouch,1.663239e+00,-8.223481e-01,10409
absdv_cor_flyany_framewalk,3.114123e+00,-1.482562e+00,177167
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.293792e-01,-2.604581e+00,18379
absdv_cor_flyfemale_frameany,1.695893e+00,-1.310668e+00,227986
absdv_cor_flymale_frameany,2.120650e+00,-7.061212e-01,250969
absdv_cor_flymale_framechase,2.510113e+00,1.293305e+00,563
absphidiff_nose2ell_flyany_framenearfly,1.701493e+00,1.801434e+00,168897
absphidiff_nose2ell_flyany_frametouch,1.612530e+00,1.722137e+00,10409
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.715062e+00,1.619422e+00,79472
absphidiff_nose2ell_flyfemale_frametouch,1.601222e+00,-3.525524e-01,4685
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.018684e-01,2.189351e+00,563
absphidiff_nose2ell_flymale_framenearfly,1.688318e+00,1.852421e+00,89423
absphidiff_nose2ell_flymale_frametouch,1.619620e+00,2.091598e+00,5724
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.086080e+00,-1.169412e+00,479420
abssmoothdtheta_flyfemale_frameany,1.134913e+00,-5.657768e-01,227986
abssmoothdtheta_flymale_frameany,1.041962e+00,-1.593110e+00,250969
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.725201e+00,9.684942e-01,372
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.820805e+00,2.638974e+00,2003
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.732492e+00,2.024390e+00,168907
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.696488e+00,1.777305e+00,1111
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605407e+00,8.724142e-01,50390
absthetadiff_nose2ell_flyany_frametouch,1.896252e+00,1.705259e+00,10409
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.764397e+00,1.930559e+00,79477
absthetadiff_nose2ell_flyfemale_frametouch,1.948617e+00,8.834106e-01,4685
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.883639e-01,-2.411476e+00,563
absthetadiff_nose2ell_flymale_framenearfly,1.703160e+00,2.000716e+00,89428
absthetadiff_nose2ell_flymale_frametouch,1.862885e+00,1.508427e+00,5724
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.782708e-01,1.730863e+00,330725
absyaw_flyfemale_framemove,5.930122e-01,1.931576e+00,158615
absyaw_flymale_framemove,5.653360e-01,1.372810e+00,171939
accmag_flyany_frameany,1.215641e+02,-3.008492e-01,479420
accmag_flyfemale_frameany,1.237270e+02,-2.796518e-02,227986
accmag_flymale_frameany,1.195974e+02,-5.636345e-01,250969
angle_biggest_wing_flyany_frameany,1.518448e-02,-1.420460e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.258632e-02,-6.993817e-01,227996
angle_biggest_wing_flymale_frameany,8.470725e-03,-1.513379e+00,250979
angle_smallest_wing_flyany_frameany,3.984254e-03,-6.776519e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.038898e-03,1.801029e-01,227996
angle_smallest_wing_flymale_frameany,2.846937e-04,-1.013811e+00,250979
angleonclosestfly_flyany_framenearfly,-3.450743e-01,2.073088e+00,168907
angleonclosestfly_flyany_framestop_nearfly,-2.611509e-01,3.341161e+00,50390
angleonclosestfly_flyany_frametouch,-2.995153e-01,1.412370e+00,10409
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.508961e-01,1.584260e+00,79477
angleonclosestfly_flyfemale_frametouch,-2.531301e-01,2.668138e+00,4685
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.928209e-03,7.744892e-02,563
angleonclosestfly_flymale_framenearfly,-3.356368e-01,1.423659e+00,89428
angleonclosestfly_flymale_frametouch,-3.250489e-01,-2.987754e-01,5724
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.878081e-01,-5.893111e-01,479440
anglesub_flyfemale_frameany,1.925279e-01,7.968937e-01,227996
anglesub_flymale_frameany,1.836981e-01,-1.160595e+00,250979
area_flyany_frameany,1.724310e+00,1.385137e+00,479440
area_flyfemale_frameany,1.940048e+00,7.905696e-01,227996
area_flymale_frameany,1.528366e+00,2.221066e+00,250979
area_inmost_wing_flyany_frameany,8.530364e-01,-1.676241e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.072010e-01,8.170567e-01,18379
area_inmost_wing_flyfemale_frameany,9.019813e-01,-1.204959e+00,227996
area_inmost_wing_flymale_frameany,8.083010e-01,-1.892732e+00,250979
area_outmost_wing_flyany_frameany,8.862715e-01,-2.353163e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.495405e-01,-1.456907e+00,18379
area_outmost_wing_flyfemale_frameany,9.468023e-01,-1.817510e+00,227996
area_outmost_wing_flymale_frameany,8.310671e-01,-2.535678e+00,250979
arena_angle_flyany_frameany,-5.387956e-01,-5.581651e+00,479440
b_mm_flyany_frameany,2.179615e-01,2.060862e+00,479440
b_mm_flyfemale_frameany,2.316320e-01,1.370178e+00,227996
b_mm_flymale_frameany,2.055298e-01,2.777831e+00,250979
boutfreq_flyany_framebackup,1.203487e-03,1.156777e+00,479440
boutfreq_flyany_framebodyturn,3.295511e-03,-1.643958e+00,479440
boutfreq_flyany_framecrabwalkall,1.205573e-02,-9.504909e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.467045e-04,-2.003479e+00,479440
boutfreq_flyany_framejump,1.097113e-03,1.722409e+00,479440
boutfreq_flyany_framepivotcenter,1.501752e-04,9.309513e-02,479440
boutfreq_flyany_framepivottail,4.993326e-03,-1.537334e+00,479440
boutfreq_flyany_framerighting,2.607208e-04,-1.541285e-01,479440
boutfreq_flyany_framestop,1.323002e-02,2.421942e-01,479440
boutfreq_flyany_frametouch,4.035959e-03,-1.897679e+00,479440
boutfreq_flyany_framewalk,2.312907e-02,1.134026e+00,479440
boutfreq_flyany_framewingextension,3.128650e-05,-1.676533e+00,479440
boutfreq_flyany_framewingflick,2.294343e-05,-1.335987e+00,479440
boutfreq_flyany_framewinggrooming,5.881862e-04,-1.834589e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.984556e-06,-8.783173e-01,250969
boutfreq_flymale_framechase,5.299459e-04,-2.112507e+00,250969
boutfreq_flymale_framecopulation,3.984556e-06,2.538516e+00,250969
corfrac_maj_flyany_frameany,-1.533771e-01,-6.577462e-01,479420
corfrac_maj_flyany_framebackup,-1.984593e-01,1.802756e+00,2384
corfrac_maj_flyany_framebodyturn,-7.449219e-01,2.117522e-01,3827
corfrac_maj_flyany_framecrabwalkall,-2.721480e-01,1.708011e+00,61109
corfrac_maj_flyany_framecrabwalkextreme,-4.699332e-01,1.072047e+00,1353
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.978993e-01,-1.972725e-01,8460
corfrac_maj_flyfemale_frameany,-1.591078e-01,-4.724950e-01,227986
corfrac_maj_flymale_frameany,-1.480510e-01,-7.796162e-01,250969
da_flyany_frameany,-3.343466e-05,-3.581661e+00,479420
da_flyfemale_frameany,-7.617729e-05,-3.841556e-01,227986
da_flymale_frameany,1.389248e-06,-1.081084e+00,250969
dangle2wall_flyany_framenearwall,4.131925e-02,5.432091e-01,378211
dangle2wall_flyfemale_framenearwall,5.338363e-02,2.893526e-01,167989
dangle2wall_flymale_framenearwall,3.029635e-02,8.104276e-01,209858
dangle_biggest_wing_flyany_frameany,1.793879e-02,1.528573e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.174359e-02,7.011145e-01,227986
dangle_biggest_wing_flymale_frameany,2.351999e-02,1.779724e+00,250969
dangle_smallest_wing_flyany_frameany,-1.788132e-02,-1.521487e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.182752e-02,-7.182136e-01,227986
dangle_smallest_wing_flymale_frameany,-2.333397e-02,-1.750601e+00,250969
danglesub_flyany_framemove,-1.404458e-02,6.412632e-01,330705
danglesub_flyany_framenearfly,-8.569721e-02,1.256662e+00,168897
danglesub_flyfemale_framenearfly,-8.539217e-02,1.257584e+00,79472
danglesub_flymale_framenearfly,-8.603307e-02,1.142189e+00,89423
darea_flyany_frameany,-8.997647e-05,-2.985903e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.268640e-01,2.151875e+00,2384
darea_flyany_framebodyturn,-2.159402e-02,5.544824e-02,3827
darea_flyany_framechase,-4.759880e-03,-1.041661e+00,632
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.626240e-03,1.244455e+00,61109
darea_flyany_framecrabwalkextreme,2.990016e-03,1.498988e+00,1353
darea_flyany_framejump,-7.832707e-02,-3.595210e-01,1447
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.140591e-02,3.106163e-01,8460
darea_flyany_framerighting,9.135794e-03,-6.530898e-02,1345
darea_flyany_framestop,-2.273999e-02,-1.186871e+00,148715
darea_flyany_frametouch,-6.859460e-02,1.495210e+00,10409
darea_flyany_framewalk,2.684148e-02,8.906774e-01,177167
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.181183e-03,3.889286e+00,18379
darea_flyfemale_frameany,-4.473021e-04,-6.287074e-01,227986
darea_flymale_frameany,2.255267e-04,-2.857402e-01,250969
darea_inmost_wing_flyany_frameany,4.368420e-02,-1.938447e+00,479420
darea_inmost_wing_flyfemale_frameany,5.754096e-02,-1.695381e+00,227986
darea_inmost_wing_flymale_frameany,3.112004e-02,-1.574722e+00,250969
darea_outmost_wing_flyany_frameany,-4.372972e-02,1.929215e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.662566e-02,1.713685e+00,227986
darea_outmost_wing_flymale_frameany,-3.196733e-02,1.552460e+00,250969
db_flyany_frameany,3.495072e-08,-7.818619e-01,479420
db_flyfemale_frameany,-2.732477e-05,-6.202656e-01,227986
db_flymale_frameany,2.522012e-05,4.309373e-01,250969
dcenter_flyany_frameany,1.189300e+01,2.157361e+00,479440
dcenter_flyany_framebackupstart,8.008024e+00,2.895860e-01,577
dcenter_flyany_framebodyturn,1.212670e+01,3.218672e+00,3827
dcenter_flyany_framebodyturnstart,1.200011e+01,3.330056e+00,1580
dcenter_flyany_framecrabwalkallstart,1.191415e+01,2.175408e+00,5780
dcenter_flyany_framecrabwalkextreme,9.361745e+00,2.706875e+00,1353
dcenter_flyany_framecrabwalkextremestart,9.390625e+00,2.631354e+00,358
dcenter_flyany_framejumpstart,1.107341e+01,-2.949534e-01,526
dcenter_flyany_framemove,1.192479e+01,2.761913e+00,330725
dcenter_flyany_framenearwall,1.079231e+01,1.641543e+00,378231
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.028443e+01,1.620451e+00,2394
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.169423e+01,7.873320e-01,148715
dcenter_flyany_frametouch,2.870945e+00,-1.468212e+00,10409
dcenter_flyany_framewalk,1.298939e+01,2.741120e+00,177168
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.545129e+01,1.482636e+00,18379
dcenter_flyfemale_frameany,1.191928e+01,1.816983e+00,227996
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.186468e+01,2.059624e+00,250979
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.304315e-01,-7.591937e-01,330705
ddcenter_flyany_framenearfly,3.785959e-01,-1.458276e+00,168897
ddcenter_flyfemale_framenearfly,3.714472e-01,-1.292166e+00,79472
ddcenter_flymale_framenearfly,3.865647e-01,-1.539168e+00,89423
ddell2nose_flyany_framenearfly,1.077727e+00,-1.517206e+00,168897
ddell2nose_flyfemale_framenearfly,1.082055e+00,-1.304407e+00,79472
ddell2nose_flymale_framenearfly,1.078040e+00,-1.672173e+00,89423
ddist2wall_flyany_framenearwall,1.755346e-02,-8.293838e-01,378211
ddist2wall_flyfemale_framenearwall,2.040788e-02,-5.029010e-01,167989
ddist2wall_flymale_framenearwall,1.478269e-02,-7.261461e-01,209858
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.112209e+00,-1.448196e+00,168897
ddnose2ell_flyfemale_framenearfly,1.114952e+00,-1.370307e+00,79472
ddnose2ell_flymale_framechase,-2.352915e+00,-2.743467e+00,563
ddnose2ell_flymale_framenearfly,1.109853e+00,-1.434784e+00,89423
decc_flyany_frameany,1.941965e-05,2.227543e+00,479420
decc_flyfemale_frameany,-2.525952e-07,-1.046394e-01,227986
decc_flymale_frameany,3.997933e-05,1.900363e+00,250969
dell2nose_flyany_frameany,1.100072e+01,2.178234e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.095811e+01,1.873481e+00,227996
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.103544e+01,2.061890e+00,250979
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.201115e+01,1.091556e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.091732e+00,9.713698e-01,577
dist2wall_flyany_framebodyturnstart,8.532079e+00,2.357616e+00,1580
dist2wall_flyany_framecrabwalkall,6.720975e+00,1.404491e-01,61110
dist2wall_flyany_framecrabwalkextreme,8.576046e+00,1.192752e+00,1353
dist2wall_flyany_framejump,1.871435e+01,2.648243e-01,1447
dist2wall_flyany_framejumpstart,1.727841e+01,5.605755e-01,526
dist2wall_flyany_framemove,1.011713e+01,1.430720e+00,330725
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.490887e+00,4.554981e-01,2394
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.588786e+01,7.449577e-01,148715
dist2wall_flyany_frametouch,8.976357e+00,6.089354e-01,10409
dist2wall_flyany_framewalk,1.045841e+01,1.379465e+00,177168
dist2wall_flyany_framewinggrooming,2.507409e+01,2.678782e+00,18379
dist2wall_flyfemale_frameany,1.363050e+01,1.680786e+00,227996
dist2wall_flymale_frameany,1.053569e+01,4.302053e-01,250979
dmax_wing_angle_flyany_frameany,1.729811e-02,1.623244e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.086345e-02,6.846796e-01,227986
dmax_wing_angle_flymale_frameany,2.325003e-02,1.466894e+00,250969
dmax_wing_area_flyany_frameany,-2.975678e-01,8.672315e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.941124e-01,1.312066e+00,227986
dmax_wing_area_flymale_frameany,-3.011889e-01,1.317426e-01,250969
dmin_wing_angle_flyany_frameany,-1.724064e-02,-1.610452e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.094738e-02,-7.196928e-01,227986
dmin_wing_angle_flymale_frameany,-2.306401e-02,-1.429540e+00,250969
dmin_wing_area_flyany_frameany,2.975222e-01,-8.712505e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.950277e-01,-1.305918e+00,227986
dmin_wing_area_flymale_frameany,3.003416e-01,-1.415286e-01,250969
dnose2ell_angle_30tomin30_flyany_frameany,1.152367e+01,1.928183e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.156432e+01,1.539651e+00,227996
dnose2ell_angle_30tomin30_flymale_frameany,1.147438e+01,1.873496e+00,250979
dnose2ell_angle_min20to20_flyany_frameany,4.239849e+01,1.861042e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.863567e+01,-2.345448e-01,227996
dnose2ell_angle_min20to20_flymale_frameany,4.582399e+01,2.787127e+00,250979
dnose2ell_angle_min30to30_flyany_frameany,3.410264e+01,1.825639e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.140537e+01,-2.055879e-01,227996
dnose2ell_angle_min30to30_flymale_frameany,3.655537e+01,2.754117e+00,250979
dnose2ell_flyany_frameany,1.097011e+01,2.122349e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.012469e+00,3.144966e-02,577
dnose2ell_flyany_framebodyturn,1.122167e+01,3.124416e+00,3827
dnose2ell_flyany_framebodyturnstart,1.109915e+01,3.217770e+00,1580
dnose2ell_flyany_framecrabwalkallstart,1.094658e+01,2.018892e+00,5780
dnose2ell_flyany_framecrabwalkextreme,8.381817e+00,2.705340e+00,1353
dnose2ell_flyany_framecrabwalkextremestart,8.330022e+00,2.569106e+00,358
dnose2ell_flyany_framejumpstart,1.024696e+01,-4.505834e-01,526
dnose2ell_flyany_framenearwall,9.854176e+00,1.659624e+00,378231
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.289086e+00,1.330103e+00,2394
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.078716e+01,7.761513e-01,148715
dnose2ell_flyany_frametouch,1.160854e+00,9.878799e-01,10409
dnose2ell_flyany_framewalk,1.209879e+01,2.739811e+00,177168
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.463853e+01,1.503358e+00,18379
dnose2ell_flyfemale_frameany,1.099164e+01,1.701389e+00,227996
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.094619e+01,2.074960e+00,250979
dnose2ell_flymale_framechase,2.780670e+00,2.661616e+00,563
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.184045e+01,2.110868e+00,479440
dnose2tail_flyany_framemove,1.187265e+01,2.694204e+00,330725
dnose2tail_flyfemale_frameany,1.185985e+01,1.636425e+00,227996
dnose2tail_flymale_frameany,1.181807e+01,2.070696e+00,250979
dnwingsdetected_flyany_frameany,1.265452e-04,2.444150e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,227986
dnwingsdetected_flymale_frameany,2.417363e-04,1.478451e+00,250969
dphi_flyany_framemove,-7.220754e-02,-1.667795e+00,330705
dphi_flyfemale_framemove,-2.960242e-02,-5.067987e-01,158605
dphi_flymale_framemove,-1.141647e-01,-2.023080e+00,171929
dtheta_flyany_frameany,-3.231202e-03,-5.159171e-01,479420
dtheta_flyfemale_frameany,1.170542e-02,9.309300e-01,227986
dtheta_flymale_frameany,-1.708297e-02,-1.546786e+00,250969
du_cor_flyany_frameany,5.899732e+00,-2.441781e+00,479420
du_cor_flyfemale_frameany,5.492362e+00,-2.265156e+00,227986
du_cor_flymale_frameany,6.275389e+00,-2.262362e+00,250969
du_ctr_flyany_frameany,6.307527e+00,-2.427708e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.236019e+00,4.023679e-01,2384
du_ctr_flyany_framebodyturn,4.783277e+00,-2.405933e+00,3827
du_ctr_flyany_framecrabwalkall,9.910068e+00,-2.373197e+00,61109
du_ctr_flyany_framecrabwalkextreme,1.046199e+00,-4.592847e-01,1353
du_ctr_flyany_framejump,3.406861e+01,4.387780e-01,1447
du_ctr_flyany_framemove,9.146506e+00,-2.575208e+00,330705
du_ctr_flyany_framenearfly,5.139754e+00,-2.851774e+00,168897
du_ctr_flyany_framenearwall,6.564177e+00,-2.510980e+00,378211
du_ctr_flyany_framenotnearfly_notnearwall,6.090696e+00,-8.436705e-01,87381
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.134107e+00,-5.419847e-01,1345
du_ctr_flyany_framestop,4.453051e-02,-6.952896e+00,148715
du_ctr_flyany_frametouch,1.599709e+00,-2.742359e+00,10409
du_ctr_flyany_framewalk,1.341348e+01,-2.977194e+00,177167
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.814992e-02,-5.227537e+00,18379
