field,value,zscore,nflyframes
a_mm_flyany_frameany,6.296870e-01,-1.947935e+00,479280
a_mm_flyfemale_frameany,6.821351e-01,-7.672283e-01,236635
a_mm_flymale_frameany,5.781135e-01,-3.155325e+00,240977
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.208481e+00,1.051834e+01,846
absangle2wall_flyany_framebodyturnstart,1.012520e+00,-3.384826e+00,831
absangle2wall_flyany_framecrabwalkall,1.064168e+00,-3.933453e+00,54602
absangle2wall_flyany_framecrabwalkextreme,1.107444e+00,1.912412e+00,3437
absangle2wall_flyany_framejump,1.532208e+00,-2.934208e+00,733
absangle2wall_flyany_framejumpstart,1.538857e+00,-3.141938e+00,264
absangle2wall_flyany_framemove,1.370246e+00,3.960549e+00,281459
absangle2wall_flyany_framenearwall,1.469107e+00,2.867443e+00,419415
absangle2wall_flyany_framepivotcenterstart,1.881646e+00,2.580560e+00,415
absangle2wall_flyany_framepivottailstart,8.658824e-01,7.475243e-01,1533
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.660470e+00,-4.041606e-01,197821
absangle2wall_flyany_frametouch,1.453845e+00,5.104193e-02,11453
absangle2wall_flyany_framewalk,1.272675e+00,-4.932599e+00,103795
absangle2wall_flyany_framewinggrooming,1.463818e+00,-2.296008e+00,23997
absangle2wall_flyfemale_framenearwall,1.528612e+00,4.331284e+00,212251
absangle2wall_flymale_framenearwall,1.411029e+00,1.064038e+00,206349
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.560573e+00,-1.271027e+00,452
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.724832e+00,4.815267e+00,280
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498683e+00,9.396975e-01,2052
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.064245e+00,-8.023462e-01,376
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624498e+00,2.686428e+00,212117
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.661684e+00,NaN,205
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.595808e+00,3.870183e+00,647
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.674062e+00,2.476931e+00,85235
absanglefrom1to2_nose2ell_flyany_frametouch,7.606632e-01,2.004697e+00,11453
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.691288e+00,1.099216e+00,109839
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.004852e-01,1.784797e+00,5112
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.278292e-01,-1.218735e+00,1175
absanglefrom1to2_nose2ell_flymale_framenearfly,1.562196e+00,1.205678e+00,101568
absanglefrom1to2_nose2ell_flymale_frametouch,7.193492e-01,1.356616e+00,6286
absanglefrom1to2_nose2ell_flymale_framewingextension,1.052193e+00,1.843139e+00,386
absdangle2wall_flyany_framenearwall,1.210922e+00,-2.810687e+00,419395
absdangle2wall_flyfemale_framenearwall,1.234699e+00,-2.210773e+00,212242
absdangle2wall_flymale_framenearwall,1.185332e+00,-3.029810e+00,206338
absdtheta_flyany_frameany,1.180156e+00,-1.580408e+00,479260
absdtheta_flyany_framebackup,1.756244e+00,-4.820101e+00,4543
absdtheta_flyany_framebodyturn,5.404158e+00,-1.036414e+00,2200
absdtheta_flyany_framecrabwalkall,1.419175e+00,-3.063987e+00,54597
absdtheta_flyany_framecrabwalkextreme,1.291887e+00,-5.434818e+00,3436
absdtheta_flyany_framemove,1.576586e+00,-4.423115e+00,281439
absdtheta_flyany_framenearfly,1.197516e+00,-2.241233e+00,212103
absdtheta_flyany_framenearwall,1.207941e+00,-2.790487e+00,419395
absdtheta_flyany_framenotnearfly_notnearwall,1.003955e+00,2.264347e+00,50582
absdtheta_flyany_framepivotcenter,5.816187e+00,-1.515249e+00,1225
absdtheta_flyany_framepivottail,5.365552e+00,5.983525e-01,5991
absdtheta_flyany_framerighting,9.270883e+00,-3.336357e-02,291
absdtheta_flyany_framestop,6.177448e-01,1.007603e+01,197821
absdtheta_flyany_frametouch,1.439783e+00,-2.380294e+00,11453
absdtheta_flyany_framewalk,1.348325e+00,-3.050037e+00,103794
absdtheta_flyany_framewingextension,1.924402e+00,2.671317e+00,386
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.781041e-01,8.877420e+00,23997
absdtheta_flyfemale_frameany,1.204568e+00,-9.083348e-01,236626
absdtheta_flymale_frameany,1.157064e+00,-2.077103e+00,240966
absdtheta_flymale_framechase,1.289158e+00,-3.005054e+00,1175
absdv_cor_flyany_frameany,1.530569e+00,-1.614748e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.184173e+00,-2.100249e+00,4543
absdv_cor_flyany_framebodyturn,3.192351e+00,5.863527e-01,2200
absdv_cor_flyany_framecrabwalkall,5.310216e+00,-1.777247e+00,54597
absdv_cor_flyany_framecrabwalkextreme,4.741652e+00,-4.963302e-01,3436
absdv_cor_flyany_framejump,2.608778e+01,8.014304e+00,733
absdv_cor_flyany_framemove,2.350945e+00,-3.855341e+00,281439
absdv_cor_flyany_framenearfly,1.351516e+00,-2.247064e+00,212103
absdv_cor_flyany_framenearwall,1.638013e+00,-2.711262e+00,419395
absdv_cor_flyany_framenotnearfly_notnearwall,8.191057e-01,1.087449e+00,50582
absdv_cor_flyany_framepivotcenter,3.498180e-02,-4.156742e-01,1225
absdv_cor_flyany_framepivottail,2.517523e+00,1.306651e-01,5991
absdv_cor_flyany_framerighting,7.356498e+00,3.192302e+00,291
absdv_cor_flyany_framestop,3.380447e-01,2.096051e+01,197821
absdv_cor_flyany_frametouch,1.652594e+00,-9.403009e-01,11453
absdv_cor_flyany_framewalk,3.228814e+00,-1.817672e+00,103794
absdv_cor_flyany_framewingextension,2.065584e+00,4.374440e+00,386
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.074333e-01,1.995081e+01,23997
absdv_cor_flyfemale_frameany,1.531623e+00,-6.810787e-01,236626
absdv_cor_flymale_frameany,1.533448e+00,-2.282693e+00,240966
absdv_cor_flymale_framechase,1.880162e+00,-1.364597e+00,1175
absphidiff_nose2ell_flyany_framenearfly,1.639762e+00,8.737444e-01,212103
absphidiff_nose2ell_flyany_frametouch,1.585034e+00,1.157236e+00,11453
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650832e+00,8.657436e-01,109831
absphidiff_nose2ell_flyfemale_frametouch,1.591740e+00,-2.067858e-01,5112
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.794585e-01,4.325113e-01,1175
absphidiff_nose2ell_flymale_framenearfly,1.627104e+00,7.909477e-01,101562
absphidiff_nose2ell_flymale_frametouch,1.579109e+00,1.403106e+00,6286
absphidiff_nose2ell_flymale_framewingextension,1.567232e+00,2.648141e+00,386
abssmoothdtheta_flyany_frameany,8.334842e-01,-2.356525e+00,479260
abssmoothdtheta_flyfemale_frameany,8.914446e-01,-1.457785e+00,236626
abssmoothdtheta_flymale_frameany,7.783093e-01,-2.957456e+00,240966
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.576912e+00,-5.960568e-01,452
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624359e+00,-7.336350e-01,2052
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.605026e+00,-1.008030e+00,376
absthetadiff_nose2ell_flyany_framenearfly,1.577556e+00,-1.514115e-01,212117
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.490810e+00,NaN,205
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.516220e+00,-2.254961e+00,647
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560609e+00,5.060203e-01,85235
absthetadiff_nose2ell_flyany_frametouch,1.576538e+00,-2.236703e+00,11453
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.579356e+00,-5.621035e-01,109839
absthetadiff_nose2ell_flyfemale_frametouch,1.623077e+00,-4.567916e+00,5112
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.120384e-01,4.771839e+00,1175
absthetadiff_nose2ell_flymale_framenearfly,1.579852e+00,2.448213e-01,101568
absthetadiff_nose2ell_flymale_frametouch,1.531282e+00,-7.100861e-01,6286
absthetadiff_nose2ell_flymale_framewingextension,1.402689e+00,2.489743e+00,386
absyaw_flyany_framemove,9.070993e-01,1.149821e+01,281459
absyaw_flyfemale_framemove,8.908323e-01,1.257570e+01,139577
absyaw_flymale_framemove,9.232072e-01,9.051838e+00,141370
accmag_flyany_frameany,9.280320e+01,-1.660536e+00,479260
accmag_flyfemale_frameany,9.526401e+01,-1.173740e+00,236626
accmag_flymale_frameany,9.037157e+01,-2.046839e+00,240966
angle_biggest_wing_flyany_frameany,2.435513e-02,-2.474342e+00,479280
angle_biggest_wing_flyany_framewingextension,7.199295e-01,2.395904e-01,386
angle_biggest_wing_flyfemale_frameany,2.472865e-02,-2.301365e+00,236635
angle_biggest_wing_flymale_frameany,2.360953e-02,-1.888975e+00,240977
angle_smallest_wing_flyany_frameany,1.283243e-02,-4.451277e-01,479280
angle_smallest_wing_flyany_framewingextension,8.538760e-02,-2.422542e-01,386
angle_smallest_wing_flyfemale_frameany,9.036838e-03,-8.333407e-01,236635
angle_smallest_wing_flymale_frameany,1.645775e-02,-9.522218e-03,240977
angleonclosestfly_flyany_framenearfly,-3.262070e-01,1.766298e+00,212117
angleonclosestfly_flyany_framestop_nearfly,-3.368230e-01,1.103173e+00,85235
angleonclosestfly_flyany_frametouch,-1.887447e-01,3.739715e+00,11453
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.464665e-01,1.174441e+00,109839
angleonclosestfly_flyfemale_frametouch,-1.963118e-01,3.132673e+00,5112
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.931612e-01,-7.785741e+00,1175
angleonclosestfly_flymale_framenearfly,-3.149537e-01,1.188416e+00,101568
angleonclosestfly_flymale_frametouch,-1.777520e-01,1.930250e+00,6286
angleonclosestfly_flymale_framewingextension,-9.205615e-01,-4.287705e+00,386
anglesub_flyany_frameany,2.131231e-01,1.223459e+00,479280
anglesub_flyfemale_frameany,2.124668e-01,2.285651e+00,236635
anglesub_flymale_frameany,2.135787e-01,3.171821e-01,240977
area_flyany_frameany,1.848083e+00,-2.037923e-01,479280
area_flyfemale_frameany,2.117443e+00,1.854414e-01,236635
area_flymale_frameany,1.583386e+00,-7.331633e-01,240977
area_inmost_wing_flyany_frameany,8.759074e-01,1.073344e+00,479280
area_inmost_wing_flyany_framewingextension,6.499381e-01,1.105648e-01,386
area_inmost_wing_flyany_framewinggrooming,4.155936e-01,2.856662e+00,23997
area_inmost_wing_flyfemale_frameany,8.646807e-01,-3.034515e-01,236635
area_inmost_wing_flymale_frameany,8.880111e-01,2.553324e+00,240977
area_outmost_wing_flyany_frameany,9.060111e-01,-5.313895e-02,479280
area_outmost_wing_flyany_framewingextension,1.130334e+00,-2.253851e+00,386
area_outmost_wing_flyany_framewinggrooming,7.283850e-01,-3.788863e+00,23997
area_outmost_wing_flyfemale_frameany,9.077120e-01,-1.315395e+00,236635
area_outmost_wing_flymale_frameany,9.049186e-01,1.536763e+00,240977
arena_angle_flyany_frameany,1.408239e-01,1.463343e+00,479280
b_mm_flyany_frameany,2.322486e-01,1.264734e+00,479280
b_mm_flyfemale_frameany,2.469571e-01,1.004481e+00,236635
b_mm_flymale_frameany,2.178030e-01,1.467349e+00,240977
boutfreq_flyany_framebackup,1.792272e-03,4.491167e+00,479280
boutfreq_flyany_framebodyturn,1.733851e-03,-4.445411e+00,479280
boutfreq_flyany_framecrabwalkall,1.019029e-02,-8.814601e-01,479280
boutfreq_flyany_framecrabwalkextreme,1.650392e-03,6.207227e+00,479280
boutfreq_flyany_framejump,5.675179e-04,-9.901076e-01,479280
boutfreq_flyany_framepivotcenter,8.658822e-04,1.029441e+01,479280
boutfreq_flyany_framepivottail,3.198548e-03,-4.875737e+00,479280
boutfreq_flyany_framerighting,9.806376e-05,-8.856568e-01,479280
boutfreq_flyany_framestop,3.307461e-02,1.854877e+01,479280
boutfreq_flyany_frametouch,3.503171e-03,-1.835739e+00,479280
boutfreq_flyany_framewalk,1.338049e-02,-3.454236e+00,479280
boutfreq_flyany_framewingextension,7.093974e-05,-1.163323e+00,479280
boutfreq_flyany_framewingflick,1.794358e-04,-7.252945e-01,479280
boutfreq_flyany_framewinggrooming,1.235186e-03,-1.835904e+00,479280
boutfreq_flymale_frameattemptedcopulation,4.149963e-05,-3.642466e-01,240966
boutfreq_flymale_framechase,2.904974e-04,-1.442340e+00,240966
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,240966
corfrac_maj_flyany_frameany,-2.667909e-02,4.541450e+00,479260
corfrac_maj_flyany_framebackup,-8.677377e-02,1.122637e+01,4543
corfrac_maj_flyany_framebodyturn,-7.752066e-01,-2.993341e+00,2200
corfrac_maj_flyany_framecrabwalkall,-1.933905e-01,8.394557e+00,54597
corfrac_maj_flyany_framecrabwalkextreme,-2.267655e-01,7.835839e+00,3436
corfrac_maj_flyany_framepivotcenter,-1.041919e-02,4.637113e+00,1225
corfrac_maj_flyany_framepivottail,-7.181620e-01,-3.373117e+00,5991
corfrac_maj_flyfemale_frameany,-4.838834e-02,3.051755e+00,236626
corfrac_maj_flymale_frameany,-6.118238e-03,5.532739e+00,240966
da_flyany_frameany,-2.343576e-05,-2.551012e+00,479260
da_flyfemale_frameany,-2.818855e-05,6.205969e-01,236626
da_flymale_frameany,-3.071718e-05,-2.007691e+00,240966
dangle2wall_flyany_framenearwall,5.694609e-03,-2.237677e+00,419395
dangle2wall_flyfemale_framenearwall,5.968074e-03,-2.489735e+00,212242
dangle2wall_flymale_framenearwall,5.428218e-03,-1.237119e+00,206338
dangle_biggest_wing_flyany_frameany,-3.934813e-03,1.523552e+00,479260
dangle_biggest_wing_flyfemale_frameany,-1.479799e-02,5.677071e-02,236626
dangle_biggest_wing_flymale_frameany,7.257315e-03,2.353070e+00,240966
dangle_smallest_wing_flyany_frameany,3.898487e-03,-1.523597e+00,479260
dangle_smallest_wing_flyfemale_frameany,1.482003e-02,-7.269304e-02,236626
dangle_smallest_wing_flymale_frameany,-7.351211e-03,-2.333287e+00,240966
danglesub_flyany_framemove,-1.084579e-02,2.934686e+00,281439
danglesub_flyany_framenearfly,-4.315069e-02,4.037968e+00,212103
danglesub_flyfemale_framenearfly,-4.344972e-02,3.968720e+00,109831
danglesub_flymale_framenearfly,-4.232593e-02,3.778216e+00,101562
darea_flyany_frameany,-5.916623e-05,-1.546981e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.057952e-01,5.094234e+00,4543
darea_flyany_framebodyturn,-1.812704e-01,-4.415617e+00,2200
darea_flyany_framechase,2.055623e-02,-1.851736e-01,1239
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.261947e-03,2.806528e+00,54597
darea_flyany_framecrabwalkextreme,-2.600025e-03,1.500702e+00,3436
darea_flyany_framejump,-7.898910e-01,-5.707402e+00,733
darea_flyany_framepivotcenter,-8.837807e-02,-1.870393e+00,1225
darea_flyany_framepivottail,-1.344912e-01,-2.584173e+00,5991
darea_flyany_framerighting,4.295584e-01,4.666913e+00,291
darea_flyany_framestop,-2.813764e-03,4.008814e+00,197821
darea_flyany_frametouch,-7.737659e-02,6.144788e-01,11453
darea_flyany_framewalk,3.741081e-02,9.088824e-01,103794
darea_flyany_framewingextension,-8.918281e-02,-4.177790e-01,386
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.536836e-02,-1.293050e+01,23997
darea_flyfemale_frameany,-1.281727e-04,5.798697e-01,236626
darea_flymale_frameany,-3.455261e-05,-1.420747e+00,240966
darea_inmost_wing_flyany_frameany,6.920548e-02,-1.787663e+00,479260
darea_inmost_wing_flyfemale_frameany,9.555172e-02,-5.117040e-01,236626
darea_inmost_wing_flymale_frameany,4.110894e-02,-2.583363e+00,240966
darea_outmost_wing_flyany_frameany,-6.893101e-02,1.797458e+00,479260
darea_outmost_wing_flyany_framewingextension,-7.401458e-01,-8.017193e-01,386
darea_outmost_wing_flyfemale_frameany,-9.526560e-02,4.997359e-01,236626
darea_outmost_wing_flymale_frameany,-4.060806e-02,2.626278e+00,240966
db_flyany_frameany,1.088595e-06,5.145282e-01,479260
db_flyfemale_frameany,-4.907187e-06,4.613722e-01,236626
db_flymale_frameany,6.196472e-06,-4.419135e-01,240966
dcenter_flyany_frameany,1.049607e+01,-1.820589e+00,479280
dcenter_flyany_framebackupstart,8.865278e+00,3.879137e-01,859
dcenter_flyany_framebodyturn,1.153118e+01,1.206639e+00,2200
dcenter_flyany_framebodyturnstart,1.167431e+01,1.975376e+00,831
dcenter_flyany_framecrabwalkallstart,1.094740e+01,-4.893574e-01,4883
dcenter_flyany_framecrabwalkextreme,9.402304e+00,2.363035e+00,3437
dcenter_flyany_framecrabwalkextremestart,1.003356e+01,3.626496e+00,791
dcenter_flyany_framejumpstart,9.848477e+00,-1.596070e+00,270
dcenter_flyany_framemove,1.055491e+01,-1.406452e+00,281459
dcenter_flyany_framenearwall,9.939408e+00,-1.568923e+00,419415
dcenter_flyany_framepivotcenter,9.688085e+00,2.882104e-01,1225
dcenter_flyany_framepivotcenterstart,9.891788e+00,-2.267837e-01,415
dcenter_flyany_framepivottailstart,1.085242e+01,2.019946e+00,1533
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.040857e+01,-1.693564e+00,197821
dcenter_flyany_frametouch,2.947165e+00,-1.017167e+00,11453
dcenter_flyany_framewalk,1.133799e+01,-1.773528e+00,103795
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.254485e+01,-1.369556e+00,23997
dcenter_flyfemale_frameany,9.959983e+00,-3.248480e+00,236635
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102911e+01,-3.145035e-01,240977
dcenter_flymale_framewingextension,3.216285e+00,-1.398879e+00,386
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.257058e-02,-5.913516e+00,281439
ddcenter_flyany_framenearfly,1.733311e-01,-3.663203e+00,212103
ddcenter_flyfemale_framenearfly,1.782476e-01,-3.443574e+00,109831
ddcenter_flymale_framenearfly,1.794334e-01,-3.608074e+00,101562
ddell2nose_flyany_framenearfly,4.890016e-01,-4.208453e+00,212103
ddell2nose_flyfemale_framenearfly,4.921629e-01,-3.950938e+00,109831
ddell2nose_flymale_framenearfly,4.972742e-01,-4.316179e+00,101562
ddist2wall_flyany_framenearwall,9.223609e-03,-2.638151e+00,419395
ddist2wall_flyfemale_framenearwall,1.159190e-02,-2.139710e+00,212242
ddist2wall_flymale_framenearwall,3.762034e-05,-3.447584e+00,206338
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.977569e-01,-4.206066e+00,212103
ddnose2ell_flyfemale_framenearfly,5.488700e-01,-3.837264e+00,109831
ddnose2ell_flymale_framechase,5.480926e-02,1.986215e+00,1175
ddnose2ell_flymale_framenearfly,4.564794e-01,-4.245246e+00,101562
decc_flyany_frameany,1.609742e-05,2.472865e+00,479260
decc_flyfemale_frameany,8.204663e-06,-3.361404e-01,236626
decc_flymale_frameany,2.933833e-05,2.362324e+00,240966
dell2nose_flyany_frameany,9.621943e+00,-1.640072e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.001142e+00,-3.024038e+00,236635
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023907e+01,-1.741739e-01,240977
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.085752e+01,-1.192194e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.583151e+00,4.310768e+00,859
dist2wall_flyany_framebodyturnstart,6.278519e+00,-3.058919e+00,831
dist2wall_flyany_framecrabwalkall,7.420483e+00,1.084721e+00,54602
dist2wall_flyany_framecrabwalkextreme,8.138889e+00,4.215229e-01,3437
dist2wall_flyany_framejump,1.600429e+01,-2.040940e+00,733
dist2wall_flyany_framejumpstart,1.470242e+01,-1.801998e+00,264
dist2wall_flyany_framemove,9.337104e+00,7.445797e-02,281459
dist2wall_flyany_framepivotcenterstart,1.113125e+01,-2.570069e+00,415
dist2wall_flyany_framepivottailstart,6.329114e+00,-8.665886e-01,1533
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.302909e+01,-1.727519e+00,197821
dist2wall_flyany_frametouch,9.019939e+00,-2.046613e-01,11453
dist2wall_flyany_framewalk,8.033547e+00,-1.610482e+00,103795
dist2wall_flyany_framewinggrooming,1.865513e+01,-7.854687e-01,23997
dist2wall_flyfemale_frameany,1.032718e+01,-2.195013e+00,236635
dist2wall_flymale_frameany,1.132870e+01,-1.075682e-01,240977
dmax_wing_angle_flyany_frameany,7.330341e-03,4.164867e-01,479260
dmax_wing_angle_flyany_framewingextension,4.099092e-01,3.581533e+00,386
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.456067e-04,-6.557687e-01,236626
dmax_wing_angle_flymale_frameany,1.391989e-02,8.336677e-01,240966
dmax_wing_area_flyany_frameany,-2.745878e-01,1.519883e+00,479260
dmax_wing_area_flyany_framewingextension,-7.733805e-01,-4.846384e-01,386
dmax_wing_area_flyfemale_frameany,-2.868678e-01,1.039746e+00,236626
dmax_wing_area_flymale_frameany,-2.596212e-01,1.449664e+00,240966
dmin_wing_angle_flyany_frameany,-7.366668e-03,-4.161600e-01,479260
dmin_wing_angle_flyany_framewingextension,-1.890679e+00,-3.987115e+00,386
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.676504e-04,6.281643e-01,236626
dmin_wing_angle_flymale_frameany,-1.401379e-02,-8.096071e-01,240966
dmin_wing_area_flyany_frameany,2.748623e-01,-1.515241e+00,479260
dmin_wing_area_flyany_framewingextension,9.684571e-01,9.132752e-01,386
dmin_wing_area_flyfemale_frameany,2.871539e-01,-1.044516e+00,236626
dmin_wing_area_flymale_frameany,2.601220e-01,-1.432079e+00,240966
dnose2ell_angle_30tomin30_flyany_frameany,1.010654e+01,-1.859777e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,9.580671e+00,-3.326475e+00,236635
dnose2ell_angle_30tomin30_flymale_frameany,1.063337e+01,-3.251107e-01,240977
dnose2ell_angle_min20to20_flyany_frameany,4.195781e+01,8.601267e-01,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.982172e+01,1.754431e-01,236635
dnose2ell_angle_min20to20_flymale_frameany,4.415691e+01,1.151497e+00,240977
dnose2ell_angle_min30to30_flyany_frameany,3.353160e+01,6.119048e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.183189e+01,-1.492830e-01,236635
dnose2ell_angle_min30to30_flymale_frameany,3.526878e+01,1.065150e+00,240977
dnose2ell_flyany_frameany,9.623150e+00,-1.620525e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.009433e+00,2.862394e-01,859
dnose2ell_flyany_framebodyturn,1.080682e+01,1.664350e+00,2200
dnose2ell_flyany_framebodyturnstart,1.099485e+01,2.514568e+00,831
dnose2ell_flyany_framecrabwalkallstart,1.007420e+01,-3.559615e-01,4883
dnose2ell_flyany_framecrabwalkextreme,8.278824e+00,2.110150e+00,3437
dnose2ell_flyany_framecrabwalkextremestart,8.968695e+00,3.474422e+00,791
dnose2ell_flyany_framejumpstart,9.169926e+00,-1.472387e+00,270
dnose2ell_flyany_framenearwall,9.064962e+00,-1.213081e+00,419415
dnose2ell_flyany_framepivotcenter,8.777380e+00,1.965370e-01,1225
dnose2ell_flyany_framepivotcenterstart,8.990173e+00,-2.838354e-01,415
dnose2ell_flyany_framepivottailstart,1.009514e+01,2.228483e+00,1533
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.543973e+00,-1.559850e+00,197821
dnose2ell_flyany_frametouch,1.165693e+00,1.894746e+00,11453
dnose2ell_flyany_framewalk,1.052510e+01,-1.433888e+00,103795
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.168606e+01,-1.382876e+00,23997
dnose2ell_flyfemale_frameany,9.124502e+00,-3.035561e+00,236635
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012082e+01,-1.866465e-01,240977
dnose2ell_flymale_framechase,1.505615e+00,-1.467385e+00,1175
dnose2ell_flymale_framewingextension,1.853457e+00,-8.847644e-01,386
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.050805e+01,-1.716512e+00,479280
dnose2tail_flyany_framemove,1.057300e+01,-1.267065e+00,281459
dnose2tail_flyfemale_frameany,1.001898e+01,-3.141737e+00,236635
dnose2tail_flymale_frameany,1.099379e+01,-2.598377e-01,240977
dnwingsdetected_flyany_frameany,-6.328298e-05,-6.521668e-01,479260
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.616336e-01,236626
dnwingsdetected_flymale_frameany,-1.258642e-04,7.041494e-01,240966
dphi_flyany_framemove,8.953212e-02,2.114461e+00,281439
dphi_flyfemale_framemove,-5.744758e-04,-1.704596e-01,139568
dphi_flymale_framemove,1.815128e-01,3.437869e+00,141359
dtheta_flyany_frameany,-1.330895e-02,-1.471286e+00,479260
dtheta_flyfemale_frameany,-5.901457e-03,-5.303544e-01,236626
dtheta_flymale_frameany,-1.923350e-02,-1.520548e+00,240966
du_cor_flyany_frameany,3.026783e+00,-4.572265e+00,479260
du_cor_flyfemale_frameany,3.465185e+00,-3.509920e+00,236626
du_cor_flymale_frameany,2.610096e+00,-4.853260e+00,240966
du_ctr_flyany_frameany,3.250173e+00,-4.602157e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.821344e+00,3.986678e+00,4543
du_ctr_flyany_framebodyturn,4.312839e+00,-3.909304e+00,2200
du_ctr_flyany_framecrabwalkall,7.611347e+00,-5.028550e+00,54597
du_ctr_flyany_framecrabwalkextreme,1.047423e+00,-4.924493e-01,3436
du_ctr_flyany_framejump,3.875248e+01,2.044822e+00,733
du_ctr_flyany_framemove,5.451856e+00,-6.491316e+00,281439
du_ctr_flyany_framenearfly,2.925611e+00,-4.608033e+00,212103
du_ctr_flyany_framenearwall,3.440189e+00,-5.244466e+00,419395
