field,value,zscore,nflyframes
a_mm_flyany_frameany,6.282298e-01,-1.204224e+00,479460
a_mm_flyfemale_frameany,6.629242e-01,-1.988888e+00,229660
a_mm_flymale_frameany,5.961521e-01,1.238303e-01,248227
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.774676e-01,3.107856e+00,826
absangle2wall_flyany_framebodyturnstart,1.053449e+00,-5.719781e-01,1370
absangle2wall_flyany_framecrabwalkall,1.144510e+00,7.388034e-03,52392
absangle2wall_flyany_framecrabwalkextreme,1.177657e+00,3.474136e+00,1307
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.272154e+00,-7.498505e-01,286500
absangle2wall_flyany_framenearwall,1.385243e+00,-1.417047e-05,417713
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.417533e-01,1.267267e+00,2328
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647852e+00,6.259627e-01,192960
absangle2wall_flyany_frametouch,1.436805e+00,6.612014e-01,16887
absangle2wall_flyany_framewalk,1.294507e+00,-1.994447e+00,149850
absangle2wall_flyany_framewinggrooming,1.706499e+00,2.134634e+00,13528
absangle2wall_flyfemale_framenearwall,1.454370e+00,2.236654e+00,202373
absangle2wall_flymale_framenearwall,1.319023e+00,-2.078207e+00,213767
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669134e+00,-5.715011e-01,431
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.765476e+00,4.324992e+00,494
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572444e+00,1.559731e+00,1963
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.660463e+00,2.860726e+00,199256
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.527154e+00,6.454209e-01,985
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.732310e+00,2.904840e+00,75664
absanglefrom1to2_nose2ell_flyany_frametouch,7.435729e-01,5.415403e-01,16887
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.660759e+00,4.023903e-01,97727
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.996508e-01,1.283291e+00,7014
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.518136e-01,-7.983072e-01,1649
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660262e+00,2.068274e+00,100732
absanglefrom1to2_nose2ell_flymale_frametouch,6.899619e-01,2.240938e-02,9856
absanglefrom1to2_nose2ell_flymale_framewingextension,7.916409e-01,3.946663e-01,209
absdangle2wall_flyany_framenearwall,1.217487e+00,-2.037135e+00,417696
absdangle2wall_flyfemale_framenearwall,1.127595e+00,-2.488968e+00,202365
absdangle2wall_flymale_framenearwall,1.299609e+00,-1.366760e+00,213758
absdtheta_flyany_frameany,1.117213e+00,-1.691610e+00,479440
absdtheta_flyany_framebackup,2.019239e+00,-3.265841e+00,3627
absdtheta_flyany_framebodyturn,4.691146e+00,-3.664221e+00,3502
absdtheta_flyany_framecrabwalkall,1.467642e+00,-2.813603e+00,52392
absdtheta_flyany_framecrabwalkextreme,1.371129e+00,-4.539186e+00,1307
absdtheta_flyany_framemove,1.647699e+00,-3.872026e+00,286480
absdtheta_flyany_framenearfly,1.203816e+00,-1.362722e+00,199245
absdtheta_flyany_framenearwall,1.215346e+00,-2.014150e+00,417696
absdtheta_flyany_framenotnearfly_notnearwall,5.162628e-01,-2.715318e+00,55364
absdtheta_flyany_framepivotcenter,5.345460e+00,-1.754113e+00,463
absdtheta_flyany_framepivottail,4.580787e+00,-2.869281e+00,9116
absdtheta_flyany_framerighting,9.224254e+00,8.115437e-01,657
absdtheta_flyany_framestop,3.284695e-01,-3.420422e+00,192960
absdtheta_flyany_frametouch,1.406853e+00,-2.486380e+00,16887
absdtheta_flyany_framewalk,1.382544e+00,-2.975092e+00,149850
absdtheta_flyany_framewingextension,1.644153e+00,1.785037e+00,209
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.393079e-01,-9.041563e-01,13528
absdtheta_flyfemale_frameany,1.040400e+00,-1.975933e+00,229651
absdtheta_flymale_frameany,1.188770e+00,-1.201009e+00,248216
absdtheta_flymale_framechase,1.331513e+00,-2.743709e+00,1649
absdv_cor_flyany_frameany,1.323498e+00,-1.875883e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.072887e+00,-3.596519e+00,3627
absdv_cor_flyany_framebodyturn,2.566603e+00,-2.036377e+00,3502
absdv_cor_flyany_framecrabwalkall,4.517705e+00,-3.636616e+00,52392
absdv_cor_flyany_framecrabwalkextreme,3.511780e+00,-5.543617e+00,1307
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.096116e+00,-4.562773e+00,286480
absdv_cor_flyany_framenearfly,1.138588e+00,-2.416446e+00,199245
absdv_cor_flyany_framenearwall,1.479900e+00,-2.291541e+00,417696
absdv_cor_flyany_framenotnearfly_notnearwall,4.035437e-01,-1.996804e+00,55364
absdv_cor_flyany_framepivotcenter,6.542717e-02,6.258310e-02,463
absdv_cor_flyany_framepivottail,1.842005e+00,-3.041270e+00,9116
absdv_cor_flyany_framerighting,6.460053e+00,1.522334e+00,657
absdv_cor_flyany_framestop,1.393420e-01,2.338377e-01,192960
absdv_cor_flyany_frametouch,1.169182e+00,-3.892006e+00,16887
absdv_cor_flyany_framewalk,2.707463e+00,-3.988336e+00,149850
absdv_cor_flyany_framewingextension,1.173998e+00,1.245895e+00,209
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.128442e-01,-1.195068e+00,13528
absdv_cor_flyfemale_frameany,1.155664e+00,-1.990618e+00,229651
absdv_cor_flymale_frameany,1.482372e+00,-1.552753e+00,248216
absdv_cor_flymale_framechase,1.405388e+00,-3.529285e+00,1649
absphidiff_nose2ell_flyany_framenearfly,1.600351e+00,7.557357e-02,199245
absphidiff_nose2ell_flyany_frametouch,1.580628e+00,-7.998073e-02,16887
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.595150e+00,-2.671554e-01,97721
absphidiff_nose2ell_flyfemale_frametouch,1.601678e+00,-7.157861e-01,7014
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.575884e-01,1.640138e-01,1649
absphidiff_nose2ell_flymale_framenearfly,1.607663e+00,3.788825e-01,100727
absphidiff_nose2ell_flymale_frametouch,1.567889e+00,3.556655e-01,9856
absphidiff_nose2ell_flymale_framewingextension,1.628517e+00,2.737178e+00,209
abssmoothdtheta_flyany_frameany,8.799348e-01,-1.244864e+00,479440
abssmoothdtheta_flyfemale_frameany,8.257254e-01,-1.739804e+00,229651
abssmoothdtheta_flymale_frameany,9.312494e-01,-5.813275e-01,248216
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.661908e+00,2.292397e+00,431
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.708039e+00,1.348737e+00,1963
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.654848e+00,1.262342e+00,199256
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606153e+00,1.122895e+00,985
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544565e+00,3.571152e-01,75664
absthetadiff_nose2ell_flyany_frametouch,1.786080e+00,6.872497e-01,16887
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675181e+00,1.307278e+00,97727
absthetadiff_nose2ell_flyfemale_frametouch,1.871240e+00,9.689707e-01,7014
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.547715e-01,-9.464798e-01,1649
absthetadiff_nose2ell_flymale_framenearfly,1.635358e+00,1.152611e+00,100732
absthetadiff_nose2ell_flymale_frametouch,1.710875e+00,3.652832e-01,9856
absthetadiff_nose2ell_flymale_framewingextension,1.132240e+00,1.002289e+00,209
absyaw_flyany_framemove,6.417430e-01,1.575259e+00,286500
absyaw_flyfemale_framemove,6.535630e-01,1.315856e+00,132950
absyaw_flymale_framemove,6.311607e-01,1.508720e+00,152949
accmag_flyany_frameany,7.523846e+01,-2.471919e+00,479440
accmag_flyfemale_frameany,6.986606e+01,-2.639244e+00,229651
accmag_flymale_frameany,8.029205e+01,-2.034991e+00,248216
angle_biggest_wing_flyany_frameany,1.174764e-02,-3.001591e+00,479460
angle_biggest_wing_flyany_framewingextension,6.963096e-01,1.211538e-01,209
angle_biggest_wing_flyfemale_frameany,1.282412e-02,-2.949476e+00,229660
angle_biggest_wing_flymale_frameany,1.016302e-02,-2.188599e+00,248227
angle_smallest_wing_flyany_frameany,7.007627e-03,-1.175547e+00,479460
angle_smallest_wing_flyany_framewingextension,7.059626e-02,-6.687195e-01,209
angle_smallest_wing_flyfemale_frameany,7.620128e-03,-8.895417e-01,229660
angle_smallest_wing_flymale_frameany,6.171264e-03,-1.002978e+00,248227
angleonclosestfly_flyany_framenearfly,-2.760855e-01,2.350662e+00,199256
angleonclosestfly_flyany_framestop_nearfly,-2.824626e-01,1.298925e+00,75664
angleonclosestfly_flyany_frametouch,-2.616367e-01,1.397744e+00,16887
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.270010e-01,2.291694e+00,97727
angleonclosestfly_flyfemale_frametouch,-2.317507e-01,2.109290e+00,7014
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.113412e-03,1.827053e-01,1649
angleonclosestfly_flymale_framenearfly,-3.080119e-01,7.298787e-01,100732
angleonclosestfly_flymale_frametouch,-3.070465e-01,-4.665205e-01,9856
angleonclosestfly_flymale_framewingextension,6.044359e-02,6.264583e-01,209
anglesub_flyany_frameany,2.024533e-01,4.045600e-01,479460
anglesub_flyfemale_frameany,2.048232e-01,1.265581e+00,229660
anglesub_flymale_frameany,2.003188e-01,-1.609720e-01,248227
area_flyany_frameany,1.757388e+00,-1.885527e+00,479460
area_flyfemale_frameany,1.961177e+00,-2.231203e+00,229660
area_flymale_frameany,1.568801e+00,-9.396227e-01,248227
area_inmost_wing_flyany_frameany,8.575294e-01,-6.099600e-01,479460
area_inmost_wing_flyany_framewingextension,5.503828e-01,-3.048525e+00,209
area_inmost_wing_flyany_framewinggrooming,3.637310e-01,-9.663530e-01,13528
area_inmost_wing_flyfemale_frameany,9.622980e-01,1.029559e+00,229660
area_inmost_wing_flymale_frameany,7.626328e-01,-2.239536e+00,248227
area_outmost_wing_flyany_frameany,8.752748e-01,-1.915328e+00,479460
area_outmost_wing_flyany_framewingextension,1.133888e+00,-1.733741e+00,209
area_outmost_wing_flyany_framewinggrooming,7.380466e-01,-3.421951e+00,13528
area_outmost_wing_flyfemale_frameany,9.848540e-01,-2.900963e-01,229660
area_outmost_wing_flymale_frameany,7.749627e-01,-3.368005e+00,248227
arena_angle_flyany_frameany,2.166582e-01,2.421322e+00,479460
b_mm_flyany_frameany,2.218278e-01,-2.200411e+00,479460
b_mm_flyfemale_frameany,2.353288e-01,-2.297678e+00,229660
b_mm_flymale_frameany,2.093179e-01,-1.656898e+00,248227
boutfreq_flyany_framebackup,1.731114e-03,2.984873e+00,479460
boutfreq_flyany_framebodyturn,2.857381e-03,-2.449683e+00,479460
boutfreq_flyany_framecrabwalkall,1.192592e-02,1.061581e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.612731e-04,1.188696e-01,479460
boutfreq_flyany_framejump,1.209694e-04,-2.202054e+00,479460
boutfreq_flyany_framepivotcenter,3.524799e-04,1.146363e+00,479460
boutfreq_flyany_framepivottail,4.855462e-03,-3.083061e+00,479460
boutfreq_flyany_framerighting,1.042840e-04,-2.478379e-01,479460
boutfreq_flyany_framestop,1.339215e-02,-1.137383e-01,479460
boutfreq_flyany_frametouch,4.761607e-03,7.950095e-01,479460
boutfreq_flyany_framewalk,1.860426e-02,2.051920e-01,479460
boutfreq_flyany_framewingextension,4.379927e-05,-8.734536e-01,479460
boutfreq_flyany_framewingflick,3.128520e-05,-6.814287e-01,479460
boutfreq_flyany_framewinggrooming,4.588495e-04,-4.317500e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.208625e-05,-5.398875e-01,248216
boutfreq_flymale_framechase,5.358236e-04,-5.392674e-01,248216
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,248216
corfrac_maj_flyany_frameany,-1.456836e-01,-3.329370e+00,479440
corfrac_maj_flyany_framebackup,-2.111148e-01,3.462476e-01,3627
corfrac_maj_flyany_framebodyturn,-7.794582e-01,-2.739695e+00,3502
corfrac_maj_flyany_framecrabwalkall,-3.401203e-01,-1.461154e+00,52392
corfrac_maj_flyany_framecrabwalkextreme,-4.680246e-01,1.740237e+00,1307
corfrac_maj_flyany_framepivotcenter,-1.645334e-01,-3.006423e+00,463
corfrac_maj_flyany_framepivottail,-6.964402e-01,-1.012867e+00,9116
corfrac_maj_flyfemale_frameany,-1.534555e-01,-2.908351e+00,229651
corfrac_maj_flymale_frameany,-1.395642e-01,-3.380892e+00,248216
da_flyany_frameany,-7.902408e-06,1.759947e-01,479440
da_flyfemale_frameany,-3.022309e-05,4.649315e-01,229651
da_flymale_frameany,2.106167e-05,-2.751503e-01,248216
dangle2wall_flyany_framenearwall,6.288761e-03,-6.274919e-01,417696
dangle2wall_flyfemale_framenearwall,7.909524e-03,-7.647146e-01,202365
dangle2wall_flymale_framenearwall,4.590867e-03,-2.856188e-01,213758
dangle_biggest_wing_flyany_frameany,2.920343e-02,3.559316e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.915166e-02,3.218782e+00,229651
dangle_biggest_wing_flymale_frameany,2.955135e-02,2.962678e+00,248216
dangle_smallest_wing_flyany_frameany,-2.921578e-02,-3.557916e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.900564e-02,-3.211646e+00,229651
dangle_smallest_wing_flymale_frameany,-2.978391e-02,-2.951675e+00,248216
danglesub_flyany_framemove,-1.764074e-02,1.106738e+00,286480
danglesub_flyany_framenearfly,-5.443015e-02,1.937250e+00,199245
danglesub_flyfemale_framenearfly,-4.856378e-02,2.072447e+00,97721
danglesub_flymale_framenearfly,-5.999236e-02,1.672633e+00,100727
darea_flyany_frameany,-3.748066e-05,-4.449399e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.524349e-01,2.156712e+00,3627
darea_flyany_framebodyturn,-1.086918e-01,-1.253583e+00,3502
darea_flyany_framechase,4.119595e-02,2.375113e-01,1693
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.903273e-02,8.696911e-01,52392
darea_flyany_framecrabwalkextreme,-3.446277e-02,8.252730e-01,1307
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.544333e-03,-4.821658e-01,463
darea_flyany_framepivottail,-6.166578e-02,8.296348e-01,9116
darea_flyany_framerighting,-5.588658e-02,-9.543499e-01,657
darea_flyany_framestop,-1.115374e-02,1.173435e-01,192960
darea_flyany_frametouch,-6.281299e-02,1.133467e+00,16887
darea_flyany_framewalk,2.494815e-02,-9.739755e-01,149850
darea_flyany_framewingextension,-1.456312e-01,-1.240463e+00,209
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.269301e-03,2.986643e-01,13528
darea_flyfemale_frameany,-1.959277e-04,1.361181e-01,229651
darea_flymale_frameany,1.297841e-04,-3.332555e-01,248216
darea_inmost_wing_flyany_frameany,1.333440e-02,-3.867682e+00,479440
darea_inmost_wing_flyfemale_frameany,8.979311e-03,-3.960655e+00,229651
darea_inmost_wing_flymale_frameany,1.434005e-02,-2.752606e+00,248216
darea_outmost_wing_flyany_frameany,-1.335677e-02,3.859962e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.751356e-01,9.462811e-01,209
darea_outmost_wing_flyfemale_frameany,-8.896537e-03,3.959118e+00,229651
darea_outmost_wing_flymale_frameany,-1.418688e-02,2.779092e+00,248216
db_flyany_frameany,-1.984736e-06,-9.080198e-01,479440
db_flyfemale_frameany,-1.334906e-05,-2.949571e-01,229651
db_flymale_frameany,8.460601e-06,-3.215829e-01,248216
dcenter_flyany_frameany,1.087629e+01,-8.100311e-01,479460
dcenter_flyany_framebackupstart,9.484444e+00,5.626763e-01,829
dcenter_flyany_framebodyturn,1.200281e+01,1.376660e+00,3502
dcenter_flyany_framebodyturnstart,1.183986e+01,1.248894e+00,1370
dcenter_flyany_framecrabwalkallstart,1.246737e+01,2.272523e+00,5717
dcenter_flyany_framecrabwalkextreme,9.176741e+00,1.385966e+00,1307
dcenter_flyany_framecrabwalkextremestart,9.539731e+00,2.060370e+00,365
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.099621e+01,-5.912772e-01,286500
dcenter_flyany_framenearwall,1.017407e+01,-8.653238e-01,417713
dcenter_flyany_framepivotcenter,6.977571e+00,-2.154981e+00,463
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.112954e+01,1.767278e+00,2328
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.082854e+01,-5.370317e-01,192960
dcenter_flyany_frametouch,2.781422e+00,-3.881748e+00,16887
dcenter_flyany_framewalk,1.248113e+01,8.955050e-01,149850
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.251144e+01,-7.095141e-01,13528
dcenter_flyfemale_frameany,1.076369e+01,-8.383807e-01,229660
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099147e+01,-6.392914e-01,248227
dcenter_flymale_framewingextension,3.258740e+00,-1.549823e+00,209
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.019720e-02,-5.785629e+00,286480
ddcenter_flyany_framenearfly,1.787484e-01,-2.408969e+00,199245
ddcenter_flyfemale_framenearfly,1.578413e-01,-2.453272e+00,97721
ddcenter_flymale_framenearfly,1.986645e-01,-2.316206e+00,100727
ddell2nose_flyany_framenearfly,6.610706e-01,-1.947460e+00,199245
ddell2nose_flyfemale_framenearfly,6.106398e-01,-1.977713e+00,97721
ddell2nose_flymale_framenearfly,7.126197e-01,-1.892342e+00,100727
ddist2wall_flyany_framenearwall,4.679842e-03,-2.149713e+00,417696
ddist2wall_flyfemale_framenearwall,6.227855e-03,-1.596038e+00,202365
ddist2wall_flymale_framenearwall,1.675727e-03,-2.289874e+00,213758
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.831179e-01,-1.854393e+00,199245
ddnose2ell_flyfemale_framenearfly,6.384705e-01,-1.849893e+00,97721
ddnose2ell_flymale_framechase,-4.964027e-01,1.110657e+00,1649
ddnose2ell_flymale_framenearfly,7.313578e-01,-1.734811e+00,100727
decc_flyany_frameany,1.720095e-06,-6.796250e-01,479440
decc_flyfemale_frameany,-3.057526e-06,-9.136889e-01,229651
decc_flymale_frameany,3.054771e-06,1.029951e-01,248216
dell2nose_flyany_frameany,1.000739e+01,-6.906662e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.855161e+00,-6.209296e-01,229660
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015903e+01,-6.305543e-01,248227
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.017310e+01,-1.433199e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.618699e+00,6.954572e-01,829
dist2wall_flyany_framebodyturnstart,5.980365e+00,-1.986322e+00,1370
dist2wall_flyany_framecrabwalkall,6.025813e+00,-1.460291e+00,52392
dist2wall_flyany_framecrabwalkextreme,7.496309e+00,1.595219e-01,1307
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.637205e+00,-1.588277e+00,286500
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.608695e+00,-1.004737e+00,2328
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.417720e+01,-2.926905e-01,192960
dist2wall_flyany_frametouch,7.248600e+00,-1.932133e+00,16887
dist2wall_flyany_framewalk,7.420267e+00,-1.367797e+00,149850
dist2wall_flyany_framewinggrooming,1.620214e+01,-1.403777e+00,13528
dist2wall_flyfemale_frameany,1.022482e+01,-1.677125e+00,229660
dist2wall_flymale_frameany,1.013347e+01,-9.815672e-01,248227
dmax_wing_angle_flyany_frameany,6.326104e-03,1.103723e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.236311e+00,-3.119123e+00,209
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.864934e-03,-3.879940e-01,229651
dmax_wing_angle_flymale_frameany,1.087407e-02,3.987312e-01,248216
dmax_wing_area_flyany_frameany,-1.667035e-01,3.355811e+00,479440
dmax_wing_area_flyany_framewingextension,-5.658617e-01,1.982339e-01,209
dmax_wing_area_flyfemale_frameany,-1.553952e-01,3.285259e+00,229651
dmax_wing_area_flymale_frameany,-1.712365e-01,2.293620e+00,248216
dmin_wing_angle_flyany_frameany,-6.338451e-03,-1.067377e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.111293e-01,1.114293e+00,209
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.718915e-03,3.795763e-01,229651
dmin_wing_angle_flymale_frameany,-1.110663e-02,-3.872332e-01,248216
dmin_wing_area_flyany_frameany,1.666811e-01,-3.358929e+00,479440
dmin_wing_area_flyany_framewingextension,7.892885e-01,6.038882e-01,209
dmin_wing_area_flyfemale_frameany,1.554780e-01,-3.290055e+00,229651
dmin_wing_area_flymale_frameany,1.713896e-01,-2.282831e+00,248216
dnose2ell_angle_30tomin30_flyany_frameany,1.051820e+01,-7.812989e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045681e+01,-7.402916e-01,229660
dnose2ell_angle_30tomin30_flymale_frameany,1.058822e+01,-6.575429e-01,248227
dnose2ell_angle_min20to20_flyany_frameany,4.378070e+01,1.110260e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.917907e+01,-1.230576e+00,229660
dnose2ell_angle_min20to20_flymale_frameany,4.808279e+01,2.511013e+00,248227
dnose2ell_angle_min30to30_flyany_frameany,3.498282e+01,9.849907e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.153820e+01,-1.261947e+00,229660
dnose2ell_angle_min30to30_flymale_frameany,3.820872e+01,2.388042e+00,248227
dnose2ell_flyany_frameany,1.002061e+01,-6.520014e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.704857e+00,4.934903e-01,829
dnose2ell_flyany_framebodyturn,1.123970e+01,1.612744e+00,3502
dnose2ell_flyany_framebodyturnstart,1.111444e+01,1.543031e+00,1370
dnose2ell_flyany_framecrabwalkallstart,1.166102e+01,2.389303e+00,5717
dnose2ell_flyany_framecrabwalkextreme,8.117590e+00,1.266058e+00,1307
dnose2ell_flyany_framecrabwalkextremestart,8.545400e+00,2.072538e+00,365
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.319028e+00,-5.883511e-01,417713
dnose2ell_flyany_framepivotcenter,6.166742e+00,-2.112378e+00,463
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.032136e+01,1.758336e+00,2328
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.000711e+01,-3.739521e-01,192960
dnose2ell_flyany_frametouch,1.024483e+00,-1.922918e+00,16887
dnose2ell_flyany_framewalk,1.163163e+01,9.868817e-01,149850
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.164550e+01,-6.954214e-01,13528
dnose2ell_flyfemale_frameany,9.890684e+00,-7.813007e-01,229660
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015197e+01,-4.268848e-01,248227
dnose2ell_flymale_framechase,1.561573e+00,-9.737209e-01,1649
dnose2ell_flymale_framewingextension,1.278727e+00,-1.408402e+00,209
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088690e+01,-7.433019e-01,479460
dnose2tail_flyany_framemove,1.101761e+01,-5.291548e-01,286500
dnose2tail_flyfemale_frameany,1.073681e+01,-9.454686e-01,229660
dnose2tail_flymale_frameany,1.103594e+01,-4.416672e-01,248227
dnwingsdetected_flyany_frameany,0.000000e+00,5.086502e-01,479440
dnwingsdetected_flyfemale_frameany,1.320623e-04,-3.150575e-01,229651
dnwingsdetected_flymale_frameany,-2.443697e-04,2.621091e-01,248216
dphi_flyany_framemove,3.167322e-02,6.179987e-01,286480
dphi_flyfemale_framemove,8.500606e-02,1.401114e+00,132941
dphi_flymale_framemove,-2.337824e-02,-5.159960e-01,152938
dtheta_flyany_frameany,3.899954e-03,6.819380e-01,479440
dtheta_flyfemale_frameany,-4.724088e-03,-4.295552e-01,229651
dtheta_flymale_frameany,1.038461e-02,1.209492e+00,248216
du_cor_flyany_frameany,3.896572e+00,-1.951500e+00,479440
du_cor_flyfemale_frameany,3.591975e+00,-1.800055e+00,229651
du_cor_flymale_frameany,4.196220e+00,-1.829251e+00,248216
du_ctr_flyany_frameany,4.189324e+00,-1.925535e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.038214e+00,3.687979e+00,3627
du_ctr_flyany_framebodyturn,4.183769e+00,-3.790505e+00,3502
du_ctr_flyany_framecrabwalkall,8.800063e+00,-2.847443e+00,52392
du_ctr_flyany_framecrabwalkextreme,9.022684e-01,-1.373429e+00,1307
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.881157e+00,-3.707370e+00,286480
du_ctr_flyany_framenearfly,3.661674e+00,-2.168771e+00,199245
du_ctr_flyany_framenearwall,4.568746e+00,-2.164538e+00,417696
du_ctr_flyany_framenotnearfly_notnearwall,2.244309e+00,-1.837294e+00,55364
du_ctr_flyany_framepivotcenter,3.736234e-02,-6.537178e-01,463
du_ctr_flyany_framerighting,4.924697e+00,1.611626e+00,657
du_ctr_flyany_framestop,7.817432e-02,-1.204642e+00,192960
