field,value,zscore,nflyframes
a_mm_flyany_frameany,6.613117e-01,3.356282e+00,479440
a_mm_flyfemale_frameany,7.065109e-01,3.195892e+00,239654
a_mm_flymale_frameany,6.161291e-01,3.019986e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.266602e-01,-9.009989e-01,776
absangle2wall_flyany_framebodyturnstart,1.096434e+00,9.612711e-01,2341
absangle2wall_flyany_framecrabwalkall,1.129751e+00,-7.500724e-01,78599
absangle2wall_flyany_framecrabwalkextreme,7.417544e-01,-4.183863e+00,2199
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.223694e+00,-3.977178e+00,320692
absangle2wall_flyany_framenearwall,1.253443e+00,-4.785566e+00,427607
absangle2wall_flyany_framepivotcenterstart,1.563327e+00,-1.447102e+00,339
absangle2wall_flyany_framepivottailstart,7.645114e-01,-2.656486e+00,3044
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.401077e+00,-5.361728e+00,158748
absangle2wall_flyany_frametouch,1.282284e+00,-3.853443e+00,13748
absangle2wall_flyany_framewalk,1.304907e+00,-1.285235e+00,205269
absangle2wall_flyany_framewinggrooming,1.397432e+00,-2.360617e+00,12036
absangle2wall_flyfemale_framenearwall,1.298427e+00,-3.088026e+00,199528
absangle2wall_flymale_framenearwall,1.208447e+00,-5.731437e+00,228079
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.701094e+00,-1.253788e-02,533
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.477724e+00,-1.282017e+00,920
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454154e+00,-1.259829e+00,2828
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.316147e+00,2.236409e+00,304
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519881e+00,-3.005395e+00,201960
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483892e+00,-6.123134e-01,1560
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.405177e+00,-4.042108e+00,70632
absanglefrom1to2_nose2ell_flyany_frametouch,7.717551e-01,1.541838e+00,13748
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.468601e+00,-2.848515e+00,98606
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.259307e-01,-1.924477e+00,6199
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571149e+00,4.192787e-01,103354
absanglefrom1to2_nose2ell_flymale_frametouch,8.175469e-01,2.636223e+00,7549
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.423135e+00,9.133083e-02,427591
absdangle2wall_flyfemale_framenearwall,1.403354e+00,1.547698e-01,199520
absdangle2wall_flymale_framenearwall,1.442945e+00,1.691101e-02,228071
absdtheta_flyany_frameany,1.353387e+00,8.766440e-01,479420
absdtheta_flyany_framebackup,2.165118e+00,-2.284181e+00,3332
absdtheta_flyany_framebodyturn,4.915801e+00,-2.801697e+00,6123
absdtheta_flyany_framecrabwalkall,1.511635e+00,-2.358068e+00,78598
absdtheta_flyany_framecrabwalkextreme,2.066853e+00,2.399823e+00,2199
absdtheta_flyany_framemove,1.883622e+00,-1.488464e+00,320672
absdtheta_flyany_framenearfly,1.353328e+00,7.485577e-02,201953
absdtheta_flyany_framenearwall,1.416904e+00,9.159244e-02,427591
absdtheta_flyany_framenotnearfly_notnearwall,1.001381e+00,2.500050e+00,45910
absdtheta_flyany_framepivotcenter,7.077752e+00,2.353117e+00,977
absdtheta_flyany_framepivottail,5.379544e+00,4.660571e-01,12229
absdtheta_flyany_framerighting,7.751759e+00,-2.227959e+00,678
absdtheta_flyany_framestop,2.801762e-01,-5.801828e+00,158748
absdtheta_flyany_frametouch,1.315220e+00,-3.459992e+00,13748
absdtheta_flyany_framewalk,1.507770e+00,-1.643689e+00,205268
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.854979e-01,-7.358657e+00,12036
absdtheta_flyfemale_frameany,1.288732e+00,4.306581e-01,239644
absdtheta_flymale_frameany,1.418084e+00,1.240857e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.743053e+00,8.922428e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.025928e+00,-4.125534e+00,3332
absdv_cor_flyany_framebodyturn,2.013362e+00,-4.157245e+00,6123
absdv_cor_flyany_framecrabwalkall,4.749191e+00,-2.893765e+00,78598
absdv_cor_flyany_framecrabwalkextreme,4.185900e+00,-2.395682e+00,2199
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.525270e+00,-1.991435e+00,320672
absdv_cor_flyany_framenearfly,1.427033e+00,-5.429496e-01,201953
absdv_cor_flyany_framenearwall,1.843719e+00,-1.669543e-02,427591
absdv_cor_flyany_framenotnearfly_notnearwall,1.135316e+00,3.401979e+00,45910
absdv_cor_flyany_framepivotcenter,7.071225e-02,1.195244e-01,977
absdv_cor_flyany_framepivottail,1.514620e+00,-4.459436e+00,12229
absdv_cor_flyany_framerighting,5.377214e+00,-1.154741e+00,678
absdv_cor_flyany_framestop,1.065491e-01,-3.232095e+00,158748
absdv_cor_flyany_frametouch,1.187015e+00,-3.761594e+00,13748
absdv_cor_flyany_framewalk,2.958954e+00,-2.681498e+00,205268
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.589558e-02,-4.228949e+00,12036
absdv_cor_flyfemale_frameany,1.546643e+00,4.176852e-01,239644
absdv_cor_flymale_frameany,1.939671e+00,1.228465e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.720318e+00,2.902630e+00,201953
absphidiff_nose2ell_flyany_frametouch,1.667538e+00,2.620874e+00,13748
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.701777e+00,2.425678e+00,98601
absphidiff_nose2ell_flyfemale_frametouch,1.669623e+00,1.778874e+00,6199
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.738852e+00,3.186518e+00,103352
absphidiff_nose2ell_flymale_frametouch,1.665417e+00,2.207404e+00,7549
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.089856e+00,1.475293e+00,479420
abssmoothdtheta_flyfemale_frameany,1.074206e+00,1.143577e+00,239644
abssmoothdtheta_flymale_frameany,1.105560e+00,1.606364e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.518433e+00,-2.541345e-01,533
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671104e+00,6.624509e-01,2828
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.660351e+00,8.380607e-02,304
absthetadiff_nose2ell_flyany_framenearfly,1.708570e+00,2.157919e+00,201960
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.522832e+00,-9.054129e-01,1560
absthetadiff_nose2ell_flyany_framestop_nearfly,1.669156e+00,2.677636e+00,70632
absthetadiff_nose2ell_flyany_frametouch,1.866213e+00,1.878614e+00,13748
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692584e+00,1.611552e+00,98606
absthetadiff_nose2ell_flyfemale_frametouch,1.777676e+00,-9.242053e-01,6199
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.724520e+00,2.517572e+00,103354
absthetadiff_nose2ell_flymale_frametouch,1.954731e+00,2.293478e+00,7549
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.704001e-01,-8.589360e-01,320692
absyaw_flyfemale_framemove,6.150849e-01,-2.150967e-01,149064
absyaw_flymale_framemove,5.256251e-01,-1.156778e+00,171586
accmag_flyany_frameany,8.667955e+01,-1.144118e+00,479420
accmag_flyfemale_frameany,8.472240e+01,-1.136115e+00,239644
accmag_flymale_frameany,8.863633e+01,-1.030997e+00,239710
angle_biggest_wing_flyany_frameany,3.906420e-03,-3.888978e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.463259e-03,-4.599275e+00,239654
angle_biggest_wing_flymale_frameany,1.029020e-02,-2.177905e+00,239720
angle_smallest_wing_flyany_frameany,-4.308790e-03,-3.646136e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.175293e-02,-4.912654e+00,239654
angle_smallest_wing_flymale_frameany,3.131134e-03,-1.465215e+00,239720
angleonclosestfly_flyany_framenearfly,-4.103311e-01,-1.503821e+00,201960
angleonclosestfly_flyany_framestop_nearfly,-3.227461e-01,4.168222e-01,70632
angleonclosestfly_flyany_frametouch,-5.138589e-01,-5.407458e+00,13748
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.690655e-01,2.787109e-01,98606
angleonclosestfly_flyfemale_frametouch,-4.474584e-01,-1.784481e+00,6199
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.515301e-01,-4.438240e+00,103354
angleonclosestfly_flymale_frametouch,-5.801884e-01,-5.237675e+00,7549
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.182983e-01,1.755117e+00,479440
anglesub_flyfemale_frameany,2.243923e-01,3.182831e+00,239654
anglesub_flymale_frameany,2.122427e-01,5.156447e-01,239720
area_flyany_frameany,1.903337e+00,1.485748e+00,479440
area_flyfemale_frameany,2.147515e+00,1.272258e+00,239654
area_flymale_frameany,1.659227e+00,1.498385e+00,239720
area_inmost_wing_flyany_frameany,7.226131e-01,-4.776402e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.833134e-01,1.848594e-01,12036
area_inmost_wing_flyfemale_frameany,7.836945e-01,-3.574887e+00,239654
area_inmost_wing_flymale_frameany,6.615323e-01,-5.420954e+00,239720
area_outmost_wing_flyany_frameany,7.471412e-01,-5.964145e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.627586e-01,-2.487701e+00,12036
area_outmost_wing_flyfemale_frameany,8.146054e-01,-4.715990e+00,239654
area_outmost_wing_flymale_frameany,6.796880e-01,-6.499227e+00,239720
arena_angle_flyany_frameany,4.729499e-01,5.251025e+00,479440
b_mm_flyany_frameany,2.280321e-01,-2.001609e-01,479440
b_mm_flyfemale_frameany,2.418370e-01,-4.478393e-01,239654
b_mm_flymale_frameany,2.142293e-01,6.478526e-03,239720
boutfreq_flyany_framebackup,1.618555e-03,2.309377e+00,479440
boutfreq_flyany_framebodyturn,4.882780e-03,1.804562e+00,479440
boutfreq_flyany_framecrabwalkall,1.547013e-02,4.783616e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.061655e-03,2.279932e+00,479440
boutfreq_flyany_framejump,8.134490e-05,-2.388963e+00,479440
boutfreq_flyany_framepivotcenter,7.070749e-04,6.803242e+00,479440
boutfreq_flyany_framepivottail,6.349074e-03,-1.001207e+00,479440
boutfreq_flyany_framerighting,6.883030e-05,-6.389760e-01,479440
boutfreq_flyany_framestop,1.261263e-02,-8.633666e-01,479440
boutfreq_flyany_frametouch,4.791006e-03,8.390156e-01,479440
boutfreq_flyany_framewalk,2.337936e-02,3.382171e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-9.711994e-01,479440
boutfreq_flyany_framewingflick,1.877190e-05,-8.607805e-01,479440
boutfreq_flyany_framewinggrooming,5.214417e-04,-4.042999e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.256651e-01,239710
boutfreq_flymale_framechase,3.045346e-04,-9.539190e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,239710
corfrac_maj_flyany_frameany,-1.388830e-01,-2.892468e+00,479420
corfrac_maj_flyany_framebackup,-2.044540e-01,8.780365e-01,3332
corfrac_maj_flyany_framebodyturn,-7.272164e-01,2.890627e+00,6123
corfrac_maj_flyany_framecrabwalkall,-3.299396e-01,-7.007881e-01,78598
corfrac_maj_flyany_framecrabwalkextreme,-7.366070e-01,-4.937046e+00,2199
corfrac_maj_flyany_framepivotcenter,-1.798093e-01,-3.775668e+00,977
corfrac_maj_flyany_framepivottail,-6.879373e-01,-5.302056e-02,12229
corfrac_maj_flyfemale_frameany,-1.465046e-01,-2.527494e+00,239644
corfrac_maj_flymale_frameany,-1.312057e-01,-2.835195e+00,239710
da_flyany_frameany,-3.770792e-06,7.725979e-01,479420
da_flyfemale_frameany,-1.255393e-05,9.548689e-01,239644
da_flymale_frameany,4.957735e-06,-7.586470e-01,239710
dangle2wall_flyany_framenearwall,8.815755e-03,-3.551117e-01,427591
dangle2wall_flyfemale_framenearwall,1.969454e-02,1.783505e-01,199520
dangle2wall_flymale_framenearwall,-2.054899e-03,-1.068885e+00,228071
dangle_biggest_wing_flyany_frameany,3.145870e-02,3.768944e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.349614e-02,2.715427e+00,239644
dangle_biggest_wing_flymale_frameany,3.917534e-02,3.666765e+00,239710
dangle_smallest_wing_flyany_frameany,-3.155728e-02,-3.775599e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.369334e-02,-2.740622e+00,239644
dangle_smallest_wing_flymale_frameany,-3.917534e-02,-3.638169e+00,239710
danglesub_flyany_framemove,-1.937178e-02,5.204637e-01,320672
danglesub_flyany_framenearfly,-7.791912e-02,3.369653e-02,201953
danglesub_flyfemale_framenearfly,-7.110051e-02,2.468477e-01,98601
danglesub_flymale_framenearfly,-8.473921e-02,-1.414735e-01,103352
darea_flyany_frameany,-5.496917e-06,7.274049e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.436724e-01,2.568587e+00,3332
darea_flyany_framebodyturn,-7.519064e-02,-1.797643e-01,6123
darea_flyany_framechase,1.271859e-01,2.848409e+00,332
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.463659e-02,1.492483e+00,78598
darea_flyany_framecrabwalkextreme,-4.119894e-02,5.342549e-01,2199
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.536092e-02,-1.625495e+00,977
darea_flyany_framepivottail,-3.607389e-02,1.689038e+00,12229
darea_flyany_framerighting,-9.559560e-02,-1.397684e+00,678
darea_flyany_framestop,-8.619184e-03,9.646177e-01,158748
darea_flyany_frametouch,-6.061195e-02,1.298868e+00,13748
darea_flyany_framewalk,2.418068e-02,-1.139506e+00,205268
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.441365e-02,-2.313205e+00,12036
darea_flyfemale_frameany,-2.773882e-05,1.094404e+00,239644
darea_flymale_frameany,1.561439e-05,-1.044876e+00,239710
darea_inmost_wing_flyany_frameany,1.248839e-02,-3.915835e+00,479420
darea_inmost_wing_flyfemale_frameany,2.230198e-02,-3.315297e+00,239644
darea_inmost_wing_flymale_frameany,2.695455e-03,-3.317424e+00,239710
darea_outmost_wing_flyany_frameany,-1.267740e-02,3.898622e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.243270e-02,3.299791e+00,239644
darea_outmost_wing_flymale_frameany,-2.913767e-03,3.326264e+00,239710
db_flyany_frameany,9.142333e-07,3.747111e-01,479420
db_flyfemale_frameany,1.307771e-06,1.056473e+00,239644
db_flymale_frameany,4.103395e-07,-1.125259e+00,239710
dcenter_flyany_frameany,1.088467e+01,-7.861023e-01,479440
dcenter_flyany_framebackupstart,6.550915e+00,-5.072799e+00,776
dcenter_flyany_framebodyturn,1.121533e+01,-7.721269e-01,6123
dcenter_flyany_framebodyturnstart,1.097752e+01,-1.163137e+00,2341
dcenter_flyany_framecrabwalkallstart,1.148666e+01,-2.062142e-01,7415
dcenter_flyany_framecrabwalkextreme,8.071657e+00,-7.195760e-01,2199
dcenter_flyany_framecrabwalkextremestart,8.011672e+00,-9.918238e-01,509
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.103594e+01,-4.667557e-01,320692
dcenter_flyany_framenearwall,9.992219e+00,-1.485559e+00,427607
dcenter_flyany_framepivotcenter,9.483165e+00,7.930172e-02,977
dcenter_flyany_framepivotcenterstart,8.966635e+00,-1.011835e+00,339
dcenter_flyany_framepivottailstart,9.299214e+00,-2.957110e+00,3044
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.043800e+01,-1.314263e+00,158748
dcenter_flyany_frametouch,2.884329e+00,-1.036126e+00,13748
dcenter_flyany_framewalk,1.209310e+01,-2.388491e-01,205269
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.557612e+01,3.798845e+00,12036
dcenter_flyfemale_frameany,1.119458e+01,3.783437e-01,239654
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.057551e+01,-1.640506e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.288100e-01,-1.998415e+00,320672
ddcenter_flyany_framenearfly,2.716908e-01,-1.113656e+00,201953
ddcenter_flyfemale_framenearfly,2.428622e-01,-1.230869e+00,98601
ddcenter_flymale_framenearfly,3.005182e-01,-9.876009e-01,103352
ddell2nose_flyany_framenearfly,9.555288e-01,-2.276429e-01,201953
ddell2nose_flyfemale_framenearfly,8.818755e-01,-4.008409e-01,98601
ddell2nose_flymale_framenearfly,1.029195e+00,-8.040196e-02,103352
ddist2wall_flyany_framenearwall,6.516007e-03,-1.727167e+00,427591
ddist2wall_flyfemale_framenearwall,7.069746e-03,-1.440647e+00,199520
ddist2wall_flymale_framenearwall,5.961580e-03,-1.449637e+00,228071
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.757061e-01,-1.445967e-01,201953
ddnose2ell_flyfemale_framenearfly,8.543085e-01,-6.018136e-01,98601
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.097118e+00,2.808079e-01,103352
decc_flyany_frameany,3.156042e-06,-4.067742e-01,479420
decc_flyfemale_frameany,8.185072e-06,-1.422913e-01,239644
decc_flymale_frameany,-2.004569e-06,-2.539519e-01,239710
dell2nose_flyany_frameany,9.935705e+00,-8.929631e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024592e+01,4.573099e-01,239654
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.625991e+00,-1.916373e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.457768e+00,-2.235918e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.906307e+00,-1.183975e+00,776
dist2wall_flyany_framebodyturnstart,7.147554e+00,3.666792e-01,2341
dist2wall_flyany_framecrabwalkall,6.346160e+00,-5.238565e-01,78599
dist2wall_flyany_framecrabwalkextreme,5.730880e+00,-3.258195e+00,2199
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.866600e+00,-1.193530e+00,320692
dist2wall_flyany_framepivotcenterstart,1.165209e+01,-2.300404e+00,339
dist2wall_flyany_framepivottailstart,5.831566e+00,-4.439736e-01,3044
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.219464e+01,-1.831431e+00,158748
dist2wall_flyany_frametouch,6.577879e+00,-3.022346e+00,13748
dist2wall_flyany_framewalk,8.379547e+00,-5.947780e-03,205269
dist2wall_flyany_framewinggrooming,1.720468e+01,-7.684303e-01,12036
dist2wall_flyfemale_frameany,1.138185e+01,-4.586420e-01,239654
dist2wall_flymale_frameany,7.532199e+00,-3.679871e+00,239720
dmax_wing_angle_flyany_frameany,1.465590e-02,1.491629e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.215645e-03,1.298445e-01,239644
dmax_wing_angle_flymale_frameany,2.384519e-02,1.676948e+00,239710
dmax_wing_area_flyany_frameany,-1.688288e-01,3.300753e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.933495e-01,2.468814e+00,239644
dmax_wing_area_flymale_frameany,-1.443095e-01,2.843301e+00,239710
dmin_wing_angle_flyany_frameany,-1.475447e-02,-1.502591e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.412844e-03,-1.917795e-01,239644
dmin_wing_angle_flymale_frameany,-2.384519e-02,-1.642432e+00,239710
dmin_wing_area_flyany_frameany,1.686398e-01,-3.308188e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.932188e-01,-2.479571e+00,239644
dmin_wing_area_flymale_frameany,1.440912e-01,-2.839988e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.040066e+01,-1.105147e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075840e+01,8.773606e-02,239654
dnose2ell_angle_30tomin30_flymale_frameany,1.004367e+01,-1.902638e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.093551e+01,-9.459815e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.906555e+01,-1.302316e+00,239654
dnose2ell_angle_min20to20_flymale_frameany,4.280506e+01,-2.872421e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.256608e+01,-1.233338e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.150709e+01,-1.287199e+00,239654
dnose2ell_angle_min30to30_flymale_frameany,3.362445e+01,-7.448366e-01,239720
dnose2ell_flyany_frameany,9.899975e+00,-9.907553e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.679680e+00,-5.043462e+00,776
dnose2ell_flyany_framebodyturn,1.023303e+01,-1.076647e+00,6123
dnose2ell_flyany_framebodyturnstart,1.000080e+01,-1.480088e+00,2341
dnose2ell_flyany_framecrabwalkallstart,1.048974e+01,-4.701226e-01,7415
dnose2ell_flyany_framecrabwalkextreme,7.139460e+00,-4.846964e-01,2199
dnose2ell_flyany_framecrabwalkextremestart,7.026807e+00,-7.807039e-01,509
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.998244e+00,-1.656452e+00,427607
dnose2ell_flyany_framepivotcenter,8.661544e+00,7.918717e-02,977
dnose2ell_flyany_framepivotcenterstart,8.073847e+00,-1.064775e+00,339
dnose2ell_flyany_framepivottailstart,8.358282e+00,-3.086703e+00,3044
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.420557e+00,-1.531692e+00,158748
dnose2ell_flyany_frametouch,1.069144e+00,-5.900316e-01,13748
dnose2ell_flyany_framewalk,1.114089e+01,-4.193489e-01,205269
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.452476e+01,3.555465e+00,12036
dnose2ell_flyfemale_frameany,1.018110e+01,3.527349e-02,239654
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.619530e+00,-1.663990e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082072e+01,-9.305899e-01,479440
dnose2tail_flyany_framemove,1.099050e+01,-6.123827e-01,320692
dnose2tail_flyfemale_frameany,1.102995e+01,-1.150441e-01,239654
dnose2tail_flymale_frameany,1.061233e+01,-1.418060e+00,239720
dnwingsdetected_flyany_frameany,-6.325020e-05,-5.503312e-01,479420
dnwingsdetected_flyfemale_frameany,-1.265352e-04,-1.192311e+00,239644
dnwingsdetected_flymale_frameany,0.000000e+00,1.103385e+00,239710
dphi_flyany_framemove,6.960433e-02,1.559513e+00,320672
dphi_flyfemale_framemove,6.929269e-02,1.113141e+00,149054
dphi_flymale_framemove,6.953825e-02,1.247308e+00,171576
dtheta_flyany_frameany,-2.251847e-02,-2.765463e+00,479420
dtheta_flyfemale_frameany,-1.417876e-02,-1.382349e+00,239644
dtheta_flymale_frameany,-3.100161e-02,-2.777787e+00,239710
du_cor_flyany_frameany,5.554528e+00,5.950445e-01,479420
du_cor_flyfemale_frameany,4.852165e+00,1.261779e-01,239644
du_cor_flymale_frameany,6.257577e+00,9.162017e-01,239710
du_ctr_flyany_frameany,5.934398e+00,6.512800e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.287470e+00,3.163643e+00,3332
du_ctr_flyany_framebodyturn,4.157883e+00,-3.878252e+00,6123
du_ctr_flyany_framecrabwalkall,9.279727e+00,-2.227103e+00,78598
du_ctr_flyany_framecrabwalkextreme,1.236572e+00,2.150835e+00,2199
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.810080e+00,-1.473177e+00,320672
du_ctr_flyany_framenearfly,4.721009e+00,-4.763860e-01,201953
du_ctr_flyany_framenearwall,6.064366e+00,-4.189995e-02,427591
du_ctr_flyany_framenotnearfly_notnearwall,7.181407e+00,3.179345e+00,45910
du_ctr_flyany_framepivotcenter,8.879612e-02,-4.508390e-01,977
du_ctr_flyany_framerighting,4.527387e+00,8.764699e-01,678
du_ctr_flyany_framestop,1.036663e-01,1.089065e+00,158748
du_ctr_flyany_frametouch,1.164502e+00,-3.886066e+00,13748
du_ctr_flyany_framewalk,1.220914e+01,-3.174896e+00,205268
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.746830e-02,-2.114187e+00,12036
