field,value,zscore,nflyframes
a_mm_flyany_frameany,6.312650e-01,5.006491e-01,479460
a_mm_flyfemale_frameany,6.808637e-01,1.054122e+00,215229
a_mm_flymale_frameany,5.908241e-01,8.790291e-01,263756
absangle2wall_flyany_frameattemptedcopulation,2.064259e+00,1.839621e+00,833
absangle2wall_flyany_framebackupstart_nearwall,7.720526e-01,-2.269004e+00,530
absangle2wall_flyany_framebodyturnstart,1.058339e+00,-2.365109e+00,2055
absangle2wall_flyany_framecrabwalkall,1.117742e+00,-2.638344e+00,68543
absangle2wall_flyany_framecrabwalkextreme,8.330498e-01,-3.769801e+00,2199
absangle2wall_flyany_framejump,1.581034e+00,-2.346116e+00,1323
absangle2wall_flyany_framejumpstart,1.569631e+00,-2.749832e+00,443
absangle2wall_flyany_framemove,1.280015e+00,-3.458798e+00,348874
absangle2wall_flyany_framenearwall,1.328276e+00,-2.057218e+00,411412
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.470059e-01,-6.196816e+00,3131
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.638861e+00,-5.996883e-01,130586
absangle2wall_flyany_frametouch,1.331862e+00,-3.283262e+00,26976
absangle2wall_flyany_framewalk,1.362214e+00,-3.243567e-01,229077
absangle2wall_flyany_framewinggrooming,1.570445e+00,-2.047986e-01,10852
absangle2wall_flyfemale_framenearwall,1.309518e+00,-2.644472e+00,172742
absangle2wall_flymale_framenearwall,1.342762e+00,-1.334046e+00,238195
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.617829e+00,1.006907e+00,319
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.496874e+00,9.150744e-01,938
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484094e+00,1.343675e+00,3008
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.124652e+00,2.673705e-03,344
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551309e+00,5.493429e-01,199590
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.545952e+00,3.864503e+00,1590
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508065e+00,-1.444572e-01,42716
absanglefrom1to2_nose2ell_flyany_frametouch,7.229398e-01,8.490051e-01,26976
absanglefrom1to2_nose2ell_flyfemale_framechase,2.934258e-01,-1.131293e-01,252
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.774220e+00,2.943451e+00,83117
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.085065e-01,2.325624e+00,5277
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.750005e-01,-6.691290e-01,833
absanglefrom1to2_nose2ell_flymale_framechase,2.446869e-01,-3.683780e-01,14322
absanglefrom1to2_nose2ell_flymale_framenearfly,1.372947e+00,-1.953260e+00,116271
absanglefrom1to2_nose2ell_flymale_frametouch,6.476217e-01,1.478348e-02,21697
absanglefrom1to2_nose2ell_flymale_framewingextension,3.127643e-01,-2.377617e+00,7184
absdangle2wall_flyany_framenearwall,1.683649e+00,1.531707e+00,411395
absdangle2wall_flyfemale_framenearwall,1.722801e+00,1.633682e+00,172735
absdangle2wall_flymale_framenearwall,1.654867e+00,1.308565e+00,238185
absdtheta_flyany_frameany,1.559385e+00,1.684023e+00,479440
absdtheta_flyany_framebackup,2.613483e+00,1.394504e+00,2164
absdtheta_flyany_framebodyturn,6.020808e+00,1.337592e+00,5013
absdtheta_flyany_framecrabwalkall,1.643133e+00,-7.691493e-01,68542
absdtheta_flyany_framecrabwalkextreme,1.922172e+00,1.241447e+00,2199
absdtheta_flyany_framemove,2.033245e+00,6.961139e-01,348854
absdtheta_flyany_framenearfly,1.732586e+00,2.264883e+00,199582
absdtheta_flyany_framenearwall,1.680266e+00,1.564460e+00,411395
absdtheta_flyany_framenotnearfly_notnearwall,9.916612e-01,1.348012e+00,58222
absdtheta_flyany_framepivotcenter,8.096496e+00,3.820154e+00,460
absdtheta_flyany_framepivottail,5.641918e+00,1.770311e+00,11511
absdtheta_flyany_framerighting,1.023202e+01,2.366641e+00,434
absdtheta_flyany_framestop,3.523891e-01,-2.705443e+00,130586
absdtheta_flyany_frametouch,1.951541e+00,3.217359e+00,26976
absdtheta_flyany_framewalk,1.617521e+00,-2.449864e-01,229074
absdtheta_flyany_framewingextension,1.501996e+00,1.035107e+00,7224
absdtheta_flyany_framewingflick,2.765062e+00,1.933068e+00,214
absdtheta_flyany_framewinggrooming,5.694492e-01,-1.370798e+00,10852
absdtheta_flyfemale_frameany,1.527669e+00,1.283082e+00,215219
absdtheta_flymale_frameany,1.586927e+00,1.849206e+00,263746
absdtheta_flymale_framechase,1.851337e+00,3.610800e-01,14322
absdv_cor_flyany_frameany,2.254923e+00,2.094955e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.986120e-01,-9.691315e-01,833
absdv_cor_flyany_framebackup,1.462482e+00,6.725247e-01,2164
absdv_cor_flyany_framebodyturn,3.129686e+00,4.082240e-01,5013
absdv_cor_flyany_framecrabwalkall,5.492044e+00,-5.392979e-01,68542
absdv_cor_flyany_framecrabwalkextreme,5.209479e+00,2.861047e+00,2199
absdv_cor_flyany_framejump,3.063747e+01,1.261050e+01,1323
absdv_cor_flyany_framemove,3.050040e+00,7.203760e-01,348854
absdv_cor_flyany_framenearfly,2.201953e+00,2.566454e+00,199582
absdv_cor_flyany_framenearwall,2.441005e+00,1.648477e+00,411395
absdv_cor_flyany_framenotnearfly_notnearwall,1.356907e+00,3.578173e+00,58222
absdv_cor_flyany_framepivotcenter,2.263348e-01,1.371300e+00,460
absdv_cor_flyany_framepivottail,2.465195e+00,-1.824154e-01,11511
absdv_cor_flyany_framerighting,5.802085e+00,-7.378246e-01,434
absdv_cor_flyany_framestop,1.394275e-01,-1.049375e+00,130586
absdv_cor_flyany_frametouch,2.056177e+00,2.529615e+00,26976
absdv_cor_flyany_framewalk,3.334608e+00,-6.159848e-01,229074
absdv_cor_flyany_framewingextension,1.220108e+00,1.053953e+00,7224
absdv_cor_flyany_framewingflick,3.741855e+00,1.305641e+00,214
absdv_cor_flyany_framewinggrooming,1.217606e-01,-2.199575e+00,10852
absdv_cor_flyfemale_frameany,2.139411e+00,2.109605e+00,215219
absdv_cor_flymale_frameany,2.352478e+00,1.693712e+00,263746
absdv_cor_flymale_framechase,1.982617e+00,-1.278279e+00,14322
absphidiff_nose2ell_flyany_framenearfly,1.539597e+00,-1.931695e+00,199582
absphidiff_nose2ell_flyany_frametouch,1.544930e+00,-5.796440e-01,26976
absphidiff_nose2ell_flyfemale_framechase,3.820441e-01,-8.761269e-01,252
absphidiff_nose2ell_flyfemale_framenearfly,1.570022e+00,-1.889221e+00,83111
absphidiff_nose2ell_flyfemale_frametouch,1.661701e+00,1.659378e+00,5277
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.141492e-01,-1.096955e+00,14322
absphidiff_nose2ell_flymale_framenearfly,1.517926e+00,-1.752135e+00,116269
absphidiff_nose2ell_flymale_frametouch,1.455476e+00,-1.140316e+00,21697
absphidiff_nose2ell_flymale_framewingextension,9.012481e-01,-2.929159e+00,7184
abssmoothdtheta_flyany_frameany,1.245257e+00,2.151425e+00,479440
abssmoothdtheta_flyfemale_frameany,1.231260e+00,1.597545e+00,215219
abssmoothdtheta_flymale_frameany,1.258279e+00,2.422783e+00,263746
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612168e+00,-9.087619e-01,319
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586631e+00,-1.624527e+00,3008
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.651670e+00,-7.918467e-01,344
absthetadiff_nose2ell_flyany_framenearfly,1.475173e+00,-2.087791e+00,199590
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529777e+00,-2.049410e+00,1590
absthetadiff_nose2ell_flyany_framestop_nearfly,1.412658e+00,-2.570250e+00,42716
absthetadiff_nose2ell_flyany_frametouch,1.705291e+00,-7.405345e-01,26976
absthetadiff_nose2ell_flyfemale_framechase,3.398460e-01,-4.063626e-01,252
absthetadiff_nose2ell_flyfemale_framenearfly,1.527494e+00,-1.977219e+00,83117
absthetadiff_nose2ell_flyfemale_frametouch,1.968458e+00,1.821571e+00,5277
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.698297e-01,-4.950711e-01,833
absthetadiff_nose2ell_flymale_framechase,3.777389e-01,3.012464e-01,14322
absthetadiff_nose2ell_flymale_framenearfly,1.436184e+00,-1.942236e+00,116271
absthetadiff_nose2ell_flymale_frametouch,1.505606e+00,-1.096877e+00,21697
absthetadiff_nose2ell_flymale_framewingextension,5.447943e-01,-1.892225e+00,7184
absyaw_flyany_framemove,4.893509e-01,-1.628762e+00,348874
absyaw_flyfemale_framemove,5.268995e-01,-9.668710e-01,145825
absyaw_flymale_framemove,4.576287e-01,-1.646315e+00,202960
accmag_flyany_frameany,1.319686e+02,1.816403e+00,479440
accmag_flyfemale_frameany,1.300839e+02,1.374197e+00,215219
accmag_flymale_frameany,1.336513e+02,2.103510e+00,263746
angle_biggest_wing_flyany_frameany,2.055030e-02,-9.362341e-01,479460
angle_biggest_wing_flyany_framewingextension,6.775963e-01,-6.715478e-01,7224
angle_biggest_wing_flyfemale_frameany,1.454741e-02,-1.932683e+00,215229
angle_biggest_wing_flymale_frameany,2.534327e-02,1.369638e-02,263756
angle_smallest_wing_flyany_frameany,2.925250e-03,-8.999436e-01,479460
angle_smallest_wing_flyany_framewingextension,1.278087e-01,2.668804e+00,7224
angle_smallest_wing_flyfemale_frameany,-8.425725e-04,-1.830476e+00,215229
angle_smallest_wing_flymale_frameany,5.945916e-03,-1.765994e-02,263756
angleonclosestfly_flyany_framenearfly,-5.072074e-01,-2.675172e+00,199590
angleonclosestfly_flyany_framestop_nearfly,-4.665473e-01,-1.205036e+00,42716
angleonclosestfly_flyany_frametouch,-2.744479e-01,2.015382e+00,26976
angleonclosestfly_flyfemale_framechase,6.467131e-02,9.854022e-01,252
angleonclosestfly_flyfemale_framenearfly,-6.661173e-01,-2.990257e+00,83117
angleonclosestfly_flyfemale_frametouch,-3.563592e-01,7.767208e-01,5277
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.622045e-02,-1.495174e-01,833
angleonclosestfly_flymale_framechase,6.369619e-03,3.097817e-01,14322
angleonclosestfly_flymale_framenearfly,-3.849882e-01,-3.889520e-01,116271
angleonclosestfly_flymale_frametouch,-2.128842e-01,1.590268e+00,21697
angleonclosestfly_flymale_framewingextension,-5.047167e-02,1.964210e-01,7184
anglesub_flyany_frameany,2.220721e-01,2.201992e+00,479460
anglesub_flyfemale_frameany,1.770297e-01,-9.626436e-01,215229
anglesub_flymale_frameany,2.588825e-01,3.042812e+00,263756
area_flyany_frameany,1.731856e+00,9.110474e-01,479460
area_flyfemale_frameany,2.006619e+00,1.371868e+00,215229
area_flymale_frameany,1.507670e+00,1.307108e+00,263756
area_inmost_wing_flyany_frameany,9.069806e-01,3.490584e-01,479460
area_inmost_wing_flyany_framewingextension,6.925847e-01,1.125604e+00,7224
area_inmost_wing_flyany_framewinggrooming,3.720772e-01,-1.352386e+00,10852
area_inmost_wing_flyfemale_frameany,9.279117e-01,-2.175434e-01,215229
area_inmost_wing_flymale_frameany,8.899693e-01,1.065235e+00,263756
area_outmost_wing_flyany_frameany,9.430184e-01,-3.159402e-01,479460
area_outmost_wing_flyany_framewingextension,1.278173e+00,8.487579e-02,7224
area_outmost_wing_flyany_framewinggrooming,8.365816e-01,-2.247272e+00,10852
area_outmost_wing_flyfemale_frameany,9.752878e-01,-9.408765e-01,215229
area_outmost_wing_flymale_frameany,9.166020e-01,6.705327e-01,263756
arena_angle_flyany_frameany,3.540479e-01,4.565668e+00,479460
b_mm_flyany_frameany,2.170100e-01,1.180815e+00,479460
b_mm_flyfemale_frameany,2.343558e-01,1.568208e+00,215229
b_mm_flymale_frameany,2.028449e-01,1.516707e+00,263756
boutfreq_flyany_framebackup,1.115839e-03,1.189063e+00,479460
boutfreq_flyany_framebodyturn,4.286072e-03,1.273315e+00,479460
boutfreq_flyany_framecrabwalkall,1.450799e-02,2.007629e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.126267e-03,1.370253e+00,479460
boutfreq_flyany_framejump,9.448129e-04,1.399716e+00,479460
boutfreq_flyany_framepivotcenter,3.441372e-04,2.874103e+00,479460
boutfreq_flyany_framepivottail,6.532349e-03,1.139083e+00,479460
boutfreq_flyany_framerighting,8.968423e-05,-1.338324e+00,479460
boutfreq_flyany_framestop,1.092688e-02,-2.579290e+00,479460
boutfreq_flyany_frametouch,7.848413e-03,3.957452e+00,479460
boutfreq_flyany_framewalk,2.300296e-02,2.007331e+00,479460
boutfreq_flyany_framewingextension,7.571017e-04,3.466231e+00,479460
boutfreq_flyany_framewingflick,4.609352e-04,3.248951e+00,479460
boutfreq_flyany_framewinggrooming,4.025362e-04,-3.199904e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.023712e-04,1.972130e+00,263746
boutfreq_flymale_framechase,3.177299e-03,3.082242e+00,263746
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,263746
corfrac_maj_flyany_frameany,-1.330509e-01,7.857437e-02,479440
corfrac_maj_flyany_framebackup,-1.784814e-01,3.123091e+00,2164
corfrac_maj_flyany_framebodyturn,-7.194821e-01,2.692349e+00,5013
corfrac_maj_flyany_framecrabwalkall,-2.697397e-01,2.204154e+00,68542
corfrac_maj_flyany_framecrabwalkextreme,-4.770971e-01,1.038115e+00,2199
corfrac_maj_flyany_framepivotcenter,-1.077439e-01,3.514641e-01,460
corfrac_maj_flyany_framepivottail,-6.804453e-01,1.858051e+00,11511
corfrac_maj_flyfemale_frameany,-1.385959e-01,8.035864e-02,215219
corfrac_maj_flymale_frameany,-1.287954e-01,-1.457836e-02,263746
da_flyany_frameany,1.101519e-05,2.712115e+00,479440
da_flyfemale_frameany,-5.813698e-05,-3.949212e-01,215219
da_flymale_frameany,6.155522e-05,1.137406e+00,263746
dangle2wall_flyany_framenearwall,8.795528e-04,-3.445243e+00,411395
dangle2wall_flyfemale_framenearwall,-2.445796e-04,-3.693930e+00,172735
dangle2wall_flymale_framenearwall,1.597631e-03,-2.180087e+00,238185
dangle_biggest_wing_flyany_frameany,-7.976935e-03,-5.018197e-01,479440
dangle_biggest_wing_flyfemale_frameany,-5.165175e-04,-1.951441e-01,215219
dangle_biggest_wing_flymale_frameany,-1.378172e-02,-5.212901e-01,263746
dangle_smallest_wing_flyany_frameany,7.951713e-03,5.023100e-01,479440
dangle_smallest_wing_flyfemale_frameany,8.071447e-04,2.149668e-01,215219
dangle_smallest_wing_flymale_frameany,1.339470e-02,5.023674e-01,263746
danglesub_flyany_framemove,-1.471416e-02,1.630856e+00,348854
danglesub_flyany_framenearfly,-9.553480e-02,-1.567290e-01,199582
danglesub_flyfemale_framenearfly,-9.374420e-02,5.836039e-02,83111
danglesub_flymale_framenearfly,-9.816809e-02,-3.813921e-01,116269
darea_flyany_frameany,5.824627e-05,2.433345e+00,479440
darea_flyany_frameattemptedcopulation,-1.338674e-01,6.810152e-01,833
darea_flyany_framebackup,-1.359920e-01,1.414342e+00,2164
darea_flyany_framebodyturn,8.682135e-04,9.277880e-01,5013
darea_flyany_framechase,-3.493577e-03,-9.183400e-01,14577
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.637045e-03,1.594151e+00,68542
darea_flyany_framecrabwalkextreme,-7.451179e-02,-1.490741e+00,2199
darea_flyany_framejump,-1.458451e-01,-7.706226e-01,1323
darea_flyany_framepivotcenter,3.982406e-02,-1.933352e-01,460
darea_flyany_framepivottail,-6.188472e-02,-8.674241e-01,11511
darea_flyany_framerighting,1.553288e-01,8.748277e-01,434
darea_flyany_framestop,-1.326203e-02,1.362831e+00,130586
darea_flyany_frametouch,-7.358657e-02,1.054600e+00,26976
darea_flyany_framewalk,1.149033e-02,-2.691100e+00,229074
darea_flyany_framewingextension,-9.926143e-02,-8.419345e-01,7224
darea_flyany_framewingflick,4.411634e-01,3.772146e-01,214
darea_flyany_framewinggrooming,-1.146258e-02,5.158082e-01,10852
darea_flyfemale_frameany,-3.677375e-04,-8.504922e-01,215219
darea_flymale_frameany,4.134466e-04,1.509052e+00,263746
darea_inmost_wing_flyany_frameany,4.932610e-02,-2.092290e+00,479440
darea_inmost_wing_flyfemale_frameany,6.024400e-02,-1.914165e+00,215219
darea_inmost_wing_flymale_frameany,3.924435e-02,-1.627200e+00,263746
darea_outmost_wing_flyany_frameany,-4.932301e-02,2.086480e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.284845e+00,-2.290938e+00,7224
darea_outmost_wing_flyfemale_frameany,-5.932420e-02,1.949073e+00,215219
darea_outmost_wing_flymale_frameany,-4.004739e-02,1.596305e+00,263746
db_flyany_frameany,3.070533e-06,6.567834e-01,479440
db_flyfemale_frameany,-2.564302e-05,-1.265064e+00,215219
db_flymale_frameany,2.942593e-05,1.642083e+00,263746
dcenter_flyany_frameany,1.118233e+01,3.852219e-01,479460
dcenter_flyany_framebackupstart,7.720108e+00,-8.254220e-01,535
dcenter_flyany_framebodyturn,1.017853e+01,-1.825645e+00,5013
dcenter_flyany_framebodyturnstart,1.012167e+01,-1.670339e+00,2055
dcenter_flyany_framecrabwalkallstart,1.065905e+01,-1.031579e+00,6954
dcenter_flyany_framecrabwalkextreme,7.628452e+00,-7.844967e-01,2199
dcenter_flyany_framecrabwalkextremestart,7.458796e+00,-1.233019e+00,540
dcenter_flyany_framejumpstart,1.024393e+01,-1.672427e+00,453
dcenter_flyany_framemove,1.063328e+01,-1.114567e+00,348874
dcenter_flyany_framenearwall,1.010550e+01,-5.645778e-01,411412
dcenter_flyany_framepivotcenter,9.432657e+00,8.831554e-01,460
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.410973e+00,-9.521390e-01,3131
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.201317e+01,1.759159e+00,130586
dcenter_flyany_frametouch,2.845456e+00,-3.410240e+00,26976
dcenter_flyany_framewalk,1.144246e+01,-1.630048e+00,229077
dcenter_flyany_framewingflick,5.011543e+00,-5.813237e-01,214
dcenter_flyany_framewinggrooming,1.496866e+01,1.186399e+00,10852
dcenter_flyfemale_frameany,1.189890e+01,2.091420e+00,215229
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.059873e+01,-8.239906e-01,263756
dcenter_flymale_framewingextension,3.940471e+00,-1.337305e+00,7184
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.391152e-01,-1.931724e+00,348854
ddcenter_flyany_framenearfly,5.181421e-01,1.069943e+00,199582
ddcenter_flyfemale_framenearfly,5.373061e-01,1.639174e+00,83111
ddcenter_flymale_framenearfly,5.217614e-01,8.094843e-01,116269
ddell2nose_flyany_framenearfly,1.391054e+00,8.942118e-01,199582
ddell2nose_flyfemale_framenearfly,1.436010e+00,1.345710e+00,83111
ddell2nose_flymale_framenearfly,1.383655e+00,6.318862e-01,116269
ddist2wall_flyany_framenearwall,3.041233e-02,2.657213e+00,411395
ddist2wall_flyfemale_framenearwall,2.949228e-02,1.435424e+00,172735
ddist2wall_flymale_framenearwall,3.280573e-02,3.370814e+00,238185
ddnose2ell_flyany_frameattemptedcopulation,2.759968e-01,-3.512099e-01,833
ddnose2ell_flyany_framenearfly,1.383274e+00,7.387067e-01,199582
ddnose2ell_flyfemale_framenearfly,1.439636e+00,1.023213e+00,83111
ddnose2ell_flymale_framechase,-6.968970e-01,5.097642e-01,14322
ddnose2ell_flymale_framenearfly,1.366941e+00,6.231111e-01,116269
decc_flyany_frameany,-1.140582e-06,-1.517585e+00,479440
decc_flyfemale_frameany,-9.425123e-06,-9.709115e-01,215219
decc_flymale_frameany,1.304927e-05,3.284174e-01,263746
dell2nose_flyany_frameany,1.024239e+01,3.044482e-01,479460
dell2nose_flyany_framewingflick,4.031717e+00,-3.267548e-01,214
dell2nose_flyfemale_frameany,1.079452e+01,1.748674e+00,215229
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.792875e+00,-7.637740e-01,263756
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.097481e+01,-3.635085e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.646595e+01,1.331455e+00,833
dist2wall_flyany_framebackupstart,5.396383e+00,-1.479326e+00,535
dist2wall_flyany_framebodyturnstart,7.497762e+00,-9.861423e-02,2055
dist2wall_flyany_framecrabwalkall,6.164337e+00,-1.902812e+00,68543
dist2wall_flyany_framecrabwalkextreme,6.822825e+00,-2.055582e+00,2199
dist2wall_flyany_framejump,2.054144e+01,1.422121e+00,1323
dist2wall_flyany_framejumpstart,1.941227e+01,2.258188e+00,443
dist2wall_flyany_framemove,8.267652e+00,-1.612370e+00,348874
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.753942e+00,-1.960393e+00,3131
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.643796e+01,1.138084e+00,130586
dist2wall_flyany_frametouch,8.528155e+00,-5.035395e-01,26976
dist2wall_flyany_framewalk,8.401609e+00,-1.232839e+00,229077
dist2wall_flyany_framewinggrooming,2.130336e+01,3.864104e-01,10852
dist2wall_flyfemale_frameany,1.296112e+01,8.920532e-01,215229
dist2wall_flymale_frameany,9.355540e+00,-1.206828e+00,263756
dmax_wing_angle_flyany_frameany,6.173148e-03,-3.993086e-02,479440
dmax_wing_angle_flyany_framewingextension,-4.781874e-01,3.576439e-01,7224
dmax_wing_angle_flyany_framewingflick,-5.216442e+00,1.825163e+00,214
dmax_wing_angle_flyfemale_frameany,1.022301e-02,6.379289e-01,215219
dmax_wing_angle_flymale_frameany,2.758288e-03,-3.971922e-01,263746
dmax_wing_area_flyany_frameany,-2.130713e-01,2.817811e+00,479440
dmax_wing_area_flyany_framewingextension,-1.464920e+00,-2.325924e+00,7224
dmax_wing_area_flyfemale_frameany,-2.740654e-01,1.725263e+00,215219
dmax_wing_area_flymale_frameany,-1.625675e-01,2.606508e+00,263746
dmin_wing_angle_flyany_frameany,-6.198370e-03,4.065042e-02,479440
dmin_wing_angle_flyany_framewingextension,-9.666009e-01,-8.073602e-01,7224
dmin_wing_angle_flyany_framewingflick,-6.968353e+00,1.580786e+00,214
dmin_wing_angle_flyfemale_frameany,-9.932381e-03,-6.025946e-01,215219
dmin_wing_angle_flymale_frameany,-3.145299e-03,3.722450e-01,263746
dmin_wing_area_flyany_frameany,2.130744e-01,-2.820223e+00,479440
dmin_wing_area_flyany_framewingextension,1.418123e+00,2.238511e+00,7224
dmin_wing_area_flyfemale_frameany,2.749852e-01,-1.711631e+00,215219
dmin_wing_area_flymale_frameany,1.617645e-01,-2.619466e+00,263746
dnose2ell_angle_30tomin30_flyany_frameany,1.086772e+01,4.190512e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.171575e+01,2.326791e+00,215229
dnose2ell_angle_30tomin30_flymale_frameany,1.017374e+01,-9.023392e-01,263756
dnose2ell_angle_min20to20_flyany_frameany,4.054768e+01,6.524347e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.303088e+01,2.625630e+00,215229
dnose2ell_angle_min20to20_flymale_frameany,3.854171e+01,-9.661648e-01,263756
dnose2ell_angle_min30to30_flyany_frameany,3.261905e+01,6.015436e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.488336e+01,2.734783e+00,215229
dnose2ell_angle_min30to30_flymale_frameany,3.078646e+01,-1.090144e+00,263756
dnose2ell_flyany_frameany,1.021282e+01,2.491583e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.338983e-01,-4.504413e-01,833
dnose2ell_flyany_framebackupstart,6.804337e+00,-8.909499e-01,535
dnose2ell_flyany_framebodyturn,9.274493e+00,-1.786795e+00,5013
dnose2ell_flyany_framebodyturnstart,9.198713e+00,-1.666256e+00,2055
dnose2ell_flyany_framecrabwalkallstart,9.728114e+00,-9.815901e-01,6954
dnose2ell_flyany_framecrabwalkextreme,6.556960e+00,-7.587287e-01,2199
dnose2ell_flyany_framecrabwalkextremestart,6.347163e+00,-1.186166e+00,540
dnose2ell_flyany_framejumpstart,9.347348e+00,-1.875716e+00,453
dnose2ell_flyany_framenearwall,9.116625e+00,-6.560376e-01,411412
dnose2ell_flyany_framepivotcenter,8.656184e+00,8.585335e-01,460
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.521091e+00,-8.712864e-01,3131
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.101801e+01,1.576945e+00,130586
dnose2ell_flyany_frametouch,1.013395e+00,-4.069603e+00,26976
dnose2ell_flyany_framewalk,1.048665e+01,-1.738188e+00,229077
dnose2ell_flyany_framewingflick,4.182822e+00,-6.003745e-01,214
dnose2ell_flyany_framewinggrooming,1.403564e+01,1.043941e+00,10852
dnose2ell_flyfemale_frameany,1.104244e+01,2.187658e+00,215229
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.537315e+00,-1.049397e+00,263756
dnose2ell_flymale_framechase,1.690122e+00,-1.586179e+00,14322
dnose2ell_flymale_framewingextension,1.580655e+00,-1.511306e+00,7184
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111930e+01,3.005869e-01,479460
dnose2tail_flyany_framemove,1.058052e+01,-1.125521e+00,348874
dnose2tail_flyfemale_frameany,1.202366e+01,2.436350e+00,215229
dnose2tail_flymale_frameany,1.038299e+01,-1.118248e+00,263756
dnwingsdetected_flyany_frameany,0.000000e+00,5.334545e-01,479440
dnwingsdetected_flyfemale_frameany,1.408732e-04,2.040357e-01,215219
dnwingsdetected_flymale_frameany,-2.299075e-04,-2.782549e-01,263746
dphi_flyany_framemove,1.907765e-02,5.520809e-01,348854
dphi_flyfemale_framemove,4.806466e-02,8.716532e-01,145815
dphi_flymale_framemove,4.671189e-03,2.206523e-01,202950
dtheta_flyany_frameany,3.279370e-03,3.155765e-01,479440
dtheta_flyfemale_frameany,9.070695e-03,7.418572e-01,215219
dtheta_flymale_frameany,-1.361526e-03,-1.207695e-01,263746
du_cor_flyany_frameany,7.864100e+00,1.505718e+00,479440
du_cor_flyfemale_frameany,7.090778e+00,8.329869e-01,215219
du_cor_flymale_frameany,8.506671e+00,1.718492e+00,263746
du_ctr_flyany_frameany,8.379725e+00,1.583243e+00,479440
du_ctr_flyany_frameattemptedcopulation,3.730973e-01,-6.343657e-01,833
du_ctr_flyany_framebackup,-7.670311e+00,-4.095581e-01,2164
du_ctr_flyany_framebodyturn,6.039660e+00,1.636436e+00,5013
du_ctr_flyany_framecrabwalkall,1.143209e+01,-3.699032e-01,68542
du_ctr_flyany_framecrabwalkextreme,1.440666e+00,4.385427e+00,2199
