field,value,zscore,nflyframes
a_mm_flyany_frameany,5.912228e-01,-6.305818e+00,479460
a_mm_flyfemale_frameany,6.422869e-01,-4.443766e+00,242461
a_mm_flymale_frameany,5.388311e-01,-8.186259e+00,236112
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.233778e+00,5.860176e+00,568
absangle2wall_flyany_framecrabwalkall,1.266925e+00,6.290030e+00,8216
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.349708e+00,4.415115e+00,98290
absangle2wall_flyany_framenearwall,1.286661e+00,-3.579446e+00,260297
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.654983e-01,2.473471e+00,1073
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.411865e+00,-5.099957e+00,381170
absangle2wall_flyany_frametouch,1.438930e+00,7.232992e-01,5065
absangle2wall_flyany_framewalk,1.463180e+00,9.507448e+00,40607
absangle2wall_flyany_framewinggrooming,1.492780e+00,-9.738219e-01,39348
absangle2wall_flyfemale_framenearwall,1.324475e+00,-2.198605e+00,146043
absangle2wall_flymale_framenearwall,1.253164e+00,-4.254068e+00,113577
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627585e+00,2.874072e+00,374
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.661353e+00,2.897866e+00,168195
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.578213e+00,2.129829e+00,302
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.652039e+00,1.200210e+00,137092
absanglefrom1to2_nose2ell_flyany_frametouch,7.737916e-01,1.614119e+00,5065
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.733313e+00,1.629845e+00,82462
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.503532e-01,3.489497e+00,3073
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588905e+00,7.478482e-01,85472
absanglefrom1to2_nose2ell_flymale_frametouch,6.955611e-01,1.371193e-01,1990
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.317892e-01,-4.994106e+00,260286
absdangle2wall_flyfemale_framenearwall,8.420781e-01,-5.226259e+00,146038
absdangle2wall_flymale_framenearwall,1.016922e+00,-4.095628e+00,113571
absdtheta_flyany_frameany,6.354646e-01,-6.930356e+00,479440
absdtheta_flyany_framebackup,2.288399e+00,-1.454596e+00,388
absdtheta_flyany_framebodyturn,5.504895e+00,-5.399691e-01,1432
absdtheta_flyany_framecrabwalkall,1.616634e+00,-1.270811e+00,8216
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.810563e+00,-2.226586e+00,98270
absdtheta_flyany_framenearfly,6.380667e-01,-6.802464e+00,168188
absdtheta_flyany_framenearwall,9.301122e-01,-4.994085e+00,260286
absdtheta_flyany_framenotnearfly_notnearwall,4.817511e-01,-3.086342e+00,152215
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.909065e+00,-1.498506e+00,4289
absdtheta_flyany_framerighting,5.204122e+00,-7.486755e+00,274
absdtheta_flyany_framestop,3.256808e-01,-3.557935e+00,381170
absdtheta_flyany_frametouch,1.087534e+00,-5.879207e+00,5065
absdtheta_flyany_framewalk,1.649516e+00,-1.366345e-01,40607
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.467603e-01,-4.787837e+00,39348
absdtheta_flyfemale_frameany,5.812130e-01,-6.425914e+00,242451
absdtheta_flymale_frameany,6.910760e-01,-6.500736e+00,236102
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.130010e-01,-7.883120e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.156835e+00,-2.650799e+00,388
absdv_cor_flyany_framebodyturn,2.009971e+00,-4.170244e+00,1432
absdv_cor_flyany_framecrabwalkall,3.501781e+00,-6.896781e+00,8216
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.609874e+00,-7.476158e+00,98270
absdv_cor_flyany_framenearfly,3.988316e-01,-7.221281e+00,168188
absdv_cor_flyany_framenearwall,7.426774e-01,-6.901155e+00,260286
absdv_cor_flyany_framenotnearfly_notnearwall,1.984535e-01,-3.509895e+00,152215
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.658848e+00,-3.834670e+00,4289
absdv_cor_flyany_framerighting,4.600026e+00,-3.076165e+00,274
absdv_cor_flyany_framestop,8.315276e-02,-5.704897e+00,381170
absdv_cor_flyany_frametouch,8.763056e-01,-6.033810e+00,5065
absdv_cor_flyany_framewalk,2.092371e+00,-7.184577e+00,40607
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.139870e-01,-1.066409e+00,39348
absdv_cor_flyfemale_frameany,4.153496e-01,-6.550709e+00,242451
absdv_cor_flymale_frameany,4.116121e-01,-8.064934e+00,236102
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.522992e+00,-1.747436e+00,168188
absphidiff_nose2ell_flyany_frametouch,1.638492e+00,1.718229e+00,5065
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.509827e+00,-2.421963e+00,82460
absphidiff_nose2ell_flyfemale_frametouch,1.591871e+00,-1.075846e+00,3073
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.535893e+00,-1.157087e+00,85467
absphidiff_nose2ell_flymale_frametouch,1.684695e+00,2.573420e+00,1990
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.920354e-01,-7.567042e+00,479440
abssmoothdtheta_flyfemale_frameany,3.772002e-01,-6.944521e+00,242451
abssmoothdtheta_flymale_frameany,4.077820e-01,-7.151119e+00,236102
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606046e+00,-5.464224e-01,374
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.546623e+00,-5.418461e-01,168195
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.410859e+00,-3.631225e+00,302
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555307e+00,5.571748e-01,137092
absthetadiff_nose2ell_flyany_frametouch,1.633449e+00,-1.581987e+00,5065
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.585877e+00,-2.541206e-01,82462
absthetadiff_nose2ell_flyfemale_frametouch,1.569960e+00,-5.127156e+00,3073
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.504784e+00,-8.463141e-01,85472
absthetadiff_nose2ell_flymale_frametouch,1.694571e+00,2.363615e-01,1990
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.233670e-01,9.482782e-01,98290
absyaw_flyfemale_framemove,6.556713e-01,1.399743e+00,53296
absyaw_flymale_framemove,5.910566e-01,4.958170e-01,44948
accmag_flyany_frameany,3.947900e+01,-6.621999e+00,479440
accmag_flyfemale_frameany,3.823403e+01,-5.839698e+00,242451
accmag_flymale_frameany,4.077120e+01,-6.790185e+00,236102
angle_biggest_wing_flyany_frameany,1.278464e-01,1.013724e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.175762e-02,-9.061911e-01,242461
angle_biggest_wing_flymale_frameany,2.260508e-01,1.596474e+01,236112
angle_smallest_wing_flyany_frameany,1.023208e-01,1.963314e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.694285e-02,3.123118e+00,242461
angle_smallest_wing_flymale_frameany,1.795394e-01,2.535680e+01,236112
angleonclosestfly_flyany_framenearfly,-1.390255e-01,6.285954e+00,168195
angleonclosestfly_flyany_framestop_nearfly,-8.879701e-02,5.539697e+00,137092
angleonclosestfly_flyany_frametouch,-2.161647e-01,2.624623e+00,5065
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.207461e-01,2.380323e+00,82462
angleonclosestfly_flyfemale_frametouch,-5.028679e-01,-2.784686e+00,3073
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.821576e-02,1.008518e+01,85472
angleonclosestfly_flymale_frametouch,7.127138e-02,6.141814e+00,1990
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.710032e-01,-2.276122e+00,479460
anglesub_flyfemale_frameany,1.631447e-01,-2.817782e+00,242461
anglesub_flymale_frameany,1.789507e-01,-1.373494e+00,236112
area_flyany_frameany,1.636838e+00,-4.670129e+00,479460
area_flyfemale_frameany,1.869287e+00,-3.958886e+00,242461
area_flymale_frameany,1.397968e+00,-5.545530e+00,236112
area_inmost_wing_flyany_frameany,1.130658e+00,7.824722e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.152734e-01,7.942538e+00,39348
area_inmost_wing_flyfemale_frameany,1.293081e+00,9.557227e+00,242461
area_inmost_wing_flymale_frameany,9.660230e-01,4.160721e+00,236112
area_outmost_wing_flyany_frameany,1.182684e+00,7.798316e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.049235e-01,-8.936322e-01,39348
area_outmost_wing_flyfemale_frameany,1.324380e+00,8.536432e+00,242461
area_outmost_wing_flymale_frameany,1.038762e+00,5.301801e+00,236112
arena_angle_flyany_frameany,3.720673e-01,4.137185e+00,479460
b_mm_flyany_frameany,2.190192e-01,-3.105881e+00,479460
b_mm_flyfemale_frameany,2.312873e-01,-3.446393e+00,242461
b_mm_flymale_frameany,2.063753e-01,-2.653493e+00,236112
boutfreq_flyany_framebackup,2.273391e-04,-6.039654e+00,479460
boutfreq_flyany_framebodyturn,1.186752e-03,-5.958754e+00,479460
boutfreq_flyany_framecrabwalkall,2.671756e-03,-8.656877e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.176991e-05,-4.697787e+00,479460
boutfreq_flyany_framejump,4.588495e-05,-2.556228e+00,479460
boutfreq_flyany_framepivotcenter,1.167981e-04,-2.613485e+00,479460
boutfreq_flyany_framepivottail,2.237934e-03,-6.731475e+00,479460
boutfreq_flyany_framerighting,5.005631e-05,-8.460976e-01,479460
boutfreq_flyany_framestop,7.237309e-03,-6.032578e+00,479460
boutfreq_flyany_frametouch,1.224294e-03,-4.499769e+00,479460
boutfreq_flyany_framewalk,7.072540e-03,-7.467122e+00,479460
boutfreq_flyany_framewingextension,1.877112e-05,-1.041032e+00,479460
boutfreq_flyany_framewingflick,5.839903e-05,-2.928089e-01,479460
boutfreq_flyany_framewinggrooming,2.096108e-03,2.862785e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.235458e-06,-7.904747e-01,236102
boutfreq_flymale_framechase,1.694183e-05,-1.469511e+00,236102
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,236102
corfrac_maj_flyany_frameany,4.444380e-02,8.885289e+00,479440
corfrac_maj_flyany_framebackup,-2.413971e-01,-2.071445e+00,388
corfrac_maj_flyany_framebodyturn,-7.213276e-01,3.525282e+00,1432
corfrac_maj_flyany_framecrabwalkall,-3.162644e-01,3.205605e-01,8216
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.655558e-01,2.473489e+00,4289
corfrac_maj_flyfemale_frameany,2.360587e-02,6.793274e+00,242451
corfrac_maj_flymale_frameany,6.473830e-02,9.957267e+00,236102
da_flyany_frameany,-3.947075e-05,-4.382457e+00,479440
da_flyfemale_frameany,-4.651245e-05,1.325381e-02,242451
da_flymale_frameany,-2.488303e-06,-9.822032e-01,236102
dangle2wall_flyany_framenearwall,8.060012e-03,-4.365719e-01,260286
dangle2wall_flyfemale_framenearwall,1.253699e-02,-3.944139e-01,146038
dangle2wall_flymale_framenearwall,3.639364e-03,-3.977624e-01,113571
dangle_biggest_wing_flyany_frameany,2.048250e-02,2.748701e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.100972e-02,6.944251e+00,242451
dangle_biggest_wing_flymale_frameany,-3.101541e-02,-1.468363e+00,236102
dangle_smallest_wing_flyany_frameany,-2.049480e-02,-2.747149e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.069506e-02,-6.908103e+00,242451
dangle_smallest_wing_flymale_frameany,3.036066e-02,1.444770e+00,236102
danglesub_flyany_framemove,-1.511017e-02,1.963802e+00,98270
danglesub_flyany_framenearfly,-1.798713e-02,4.890604e+00,168188
danglesub_flyfemale_framenearfly,-1.685939e-02,4.640678e+00,82460
danglesub_flymale_framenearfly,-1.911625e-02,4.669120e+00,85467
darea_flyany_frameany,-1.121004e-04,-3.180082e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.931968e-02,7.003554e+00,388
darea_flyany_framebodyturn,7.560110e-02,4.653595e+00,1432
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.005587e-02,-6.358647e+00,8216
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.016002e-01,6.312281e+00,4289
darea_flyany_framerighting,-2.266062e-01,-2.860362e+00,274
darea_flyany_framestop,-1.532668e-03,3.333558e+00,381170
darea_flyany_frametouch,-3.446594e-02,3.263660e+00,5065
darea_flyany_framewalk,1.798566e-02,-2.475656e+00,40607
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.979045e-03,4.000044e+00,39348
darea_flyfemale_frameany,-1.772100e-04,2.427654e-01,242451
darea_flymale_frameany,5.410891e-05,-8.049391e-01,236102
darea_inmost_wing_flyany_frameany,-2.388444e-02,-5.986092e+00,479440
darea_inmost_wing_flyfemale_frameany,-6.390495e-02,-7.491210e+00,242451
darea_inmost_wing_flymale_frameany,1.464929e-02,-2.737606e+00,236102
darea_outmost_wing_flyany_frameany,2.438565e-02,6.007765e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.448251e-02,7.533306e+00,242451
darea_outmost_wing_flymale_frameany,-1.462917e-02,2.757625e+00,236102
db_flyany_frameany,-6.282214e-07,-3.077916e-01,479440
db_flyfemale_frameany,-5.482810e-06,4.303491e-01,242451
db_flymale_frameany,6.401656e-06,-5.271320e-01,236102
dcenter_flyany_frameany,1.153210e+01,1.064405e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.466747e+01,8.647696e+00,1432
dcenter_flyany_framebodyturnstart,1.480931e+01,9.554668e+00,568
dcenter_flyany_framecrabwalkallstart,1.224845e+01,1.719212e+00,1281
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.240212e+01,3.815311e+00,98290
dcenter_flyany_framenearwall,1.067126e+01,8.304304e-01,260297
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.352053e+01,7.938799e+00,1073
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.103350e+01,-1.291176e-01,381170
dcenter_flyany_frametouch,2.755428e+00,-4.600564e+00,5065
dcenter_flyany_framewalk,1.385540e+01,4.913112e+00,40607
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.144057e+01,-2.284827e+00,39348
dcenter_flyfemale_frameany,1.160814e+01,1.546137e+00,242461
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145770e+01,4.829153e-01,236112
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.756876e-02,-3.582280e+00,98270
ddcenter_flyany_framenearfly,5.507127e-02,-4.132623e+00,168188
ddcenter_flyfemale_framenearfly,5.311199e-02,-3.959036e+00,82460
ddcenter_flymale_framenearfly,5.738122e-02,-4.159141e+00,85467
ddell2nose_flyany_framenearfly,1.764949e-01,-4.777681e+00,168188
ddell2nose_flyfemale_framenearfly,1.784011e-01,-4.490602e+00,82460
ddell2nose_flymale_framenearfly,1.743814e-01,-4.972986e+00,85467
ddist2wall_flyany_framenearwall,8.852213e-03,-1.189549e+00,260286
ddist2wall_flyfemale_framenearwall,1.572808e-02,1.574545e-01,146038
ddist2wall_flymale_framenearwall,3.015826e-03,-2.027149e+00,113571
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.055873e-01,-4.644937e+00,168188
ddnose2ell_flyfemale_framenearfly,1.996227e-01,-4.387523e+00,82460
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.110315e-01,-4.602210e+00,85467
decc_flyany_frameany,2.503404e-05,3.750363e+00,479440
decc_flyfemale_frameany,1.936358e-05,6.247089e-01,242451
decc_flymale_frameany,1.444757e-05,9.067806e-01,236102
dell2nose_flyany_frameany,1.071369e+01,1.302575e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.077897e+01,1.928183e+00,242461
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065274e+01,5.604053e-01,236112
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.675684e+01,5.954835e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.529267e+00,1.136197e+00,568
dist2wall_flyany_framecrabwalkall,8.421500e+00,5.542766e+00,8216
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.114265e+01,4.443968e+00,98290
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.331959e+00,8.150631e-01,1073
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.829882e+01,2.906247e+00,381170
dist2wall_flyany_frametouch,1.162958e+01,5.188863e+00,5065
dist2wall_flyany_framewalk,1.031162e+01,2.736939e+00,40607
dist2wall_flyany_framewinggrooming,1.956425e+01,7.269088e-01,39348
dist2wall_flyfemale_frameany,1.547344e+01,3.850253e+00,242461
dist2wall_flymale_frameany,1.809209e+01,7.273944e+00,236112
dmax_wing_angle_flyany_frameany,-8.105197e-03,-2.282642e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.892011e-03,-7.471770e-02,242451
dmax_wing_angle_flymale_frameany,-2.128124e-02,-2.769959e+00,236102
dmax_wing_area_flyany_frameany,-5.501475e-01,-6.577543e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.725969e-01,-3.538159e+00,242451
dmax_wing_area_flymale_frameany,-6.266658e-01,-7.003420e+00,236102
dmin_wing_angle_flyany_frameany,8.092892e-03,2.286796e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.577354e-03,9.212369e-02,242451
dmin_wing_angle_flymale_frameany,2.062649e-02,2.739603e+00,236102
dmin_wing_area_flyany_frameany,5.506487e-01,6.587804e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.731744e-01,3.532476e+00,242451
dmin_wing_area_flymale_frameany,6.266859e-01,7.009716e+00,236102
dnose2ell_angle_30tomin30_flyany_frameany,1.119653e+01,1.087700e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132128e+01,1.633180e+00,242461
dnose2ell_angle_30tomin30_flymale_frameany,1.107411e+01,4.534493e-01,236112
dnose2ell_angle_min20to20_flyany_frameany,4.672494e+01,3.238092e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.508016e+01,2.498589e+00,242461
dnose2ell_angle_min20to20_flymale_frameany,4.834731e+01,2.651264e+00,236112
dnose2ell_angle_min30to30_flyany_frameany,3.732795e+01,3.137576e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.607214e+01,2.417504e+00,242461
dnose2ell_angle_min30to30_flymale_frameany,3.857245e+01,2.636613e+00,236112
dnose2ell_flyany_frameany,1.074164e+01,1.372621e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.397734e+01,8.926529e+00,1432
dnose2ell_flyany_framebodyturnstart,1.414946e+01,9.782028e+00,568
dnose2ell_flyany_framecrabwalkallstart,1.154585e+01,2.108136e+00,1281
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.877813e+00,1.272214e+00,260297
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.289355e+01,8.106723e+00,1073
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.025033e+01,1.061111e-01,381170
dnose2ell_flyany_frametouch,1.067283e+00,-6.455862e-01,5065
dnose2ell_flyany_framewalk,1.302520e+01,4.980198e+00,40607
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.073695e+01,-2.036794e+00,39348
dnose2ell_flyfemale_frameany,1.084803e+01,1.910456e+00,242461
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.063673e+01,6.994215e-01,236112
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156539e+01,1.176842e+00,479460
dnose2tail_flyany_framemove,1.251865e+01,4.078719e+00,98290
dnose2tail_flyfemale_frameany,1.162752e+01,1.577835e+00,242461
dnose2tail_flymale_frameany,1.150255e+01,6.338056e-01,236112
dnwingsdetected_flyany_frameany,1.264988e-04,2.626586e+00,479440
dnwingsdetected_flyfemale_frameany,5.002955e-04,9.341190e-01,242451
dnwingsdetected_flymale_frameany,-7.706234e-04,-1.549591e+00,236102
dphi_flyany_framemove,-5.256980e-02,-1.473056e+00,98270
dphi_flyfemale_framemove,4.900701e-03,-6.694719e-02,53286
dphi_flymale_framemove,-1.008109e-01,-1.985459e+00,44938
dtheta_flyany_frameany,-2.842602e-03,-1.979137e-01,479440
dtheta_flyfemale_frameany,-6.093256e-03,-5.675330e-01,242451
dtheta_flymale_frameany,4.742357e-04,2.546949e-01,236102
du_cor_flyany_frameany,1.225595e+00,-6.054000e+00,479440
du_cor_flyfemale_frameany,1.220592e+00,-5.424774e+00,242451
du_cor_flymale_frameany,1.234722e+00,-5.773572e+00,236102
du_ctr_flyany_frameany,1.358142e+00,-6.106120e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.842046e+00,1.997037e+00,388
du_ctr_flyany_framebodyturn,4.028022e+00,-4.318463e+00,1432
du_ctr_flyany_framecrabwalkall,6.043894e+00,-6.411944e+00,8216
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.042468e+00,-4.678789e+00,98270
du_ctr_flyany_framenearfly,1.212371e+00,-6.081759e+00,168188
du_ctr_flyany_framenearwall,2.562361e+00,-5.012073e+00,260286
du_ctr_flyany_framenotnearfly_notnearwall,6.570643e-01,-3.450111e+00,152215
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.185103e+00,2.431288e-01,274
du_ctr_flyany_framestop,5.153181e-02,-3.601868e+00,381170
du_ctr_flyany_frametouch,9.378498e-01,-4.911089e+00,5065
du_ctr_flyany_framewalk,1.128901e+01,-4.159121e+00,40607
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.084420e-01,9.928744e-02,39348
du_ctr_flyfemale_frameany,1.352705e+00,-5.466443e+00,242451
du_ctr_flymale_frameany,1.367821e+00,-5.811361e+00,236102
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.357988e+00,-6.105089e+00,479440
du_tail_flyany_framepivottail,7.353158e-02,-1.863464e+00,4289
du_tail_flyfemale_frameany,1.352863e+00,-5.465082e+00,242451
du_tail_flymale_frameany,1.367391e+00,-5.810878e+00,236102
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.347991e-01,6.165342e-01,388
duration_flyany_framebodyturn,8.429799e-02,-2.035659e-01,1432
duration_flyany_framechase,NaN,NaN,0
